createdAt,value
2023-01-11T11:16:17.073Z,1.05
2023-01-11T11:18:43.961Z,0.90
2023-01-11T11:21:16.451Z,0.98
2023-01-11T11:23:43.497Z,0.90
2023-01-11T11:26:10.693Z,1.00
2023-01-11T11:28:58.558Z,1.02
2023-01-11T11:31:25.501Z,0.82
2023-01-11T11:33:52.330Z,0.88
2023-01-11T11:36:19.140Z,0.55
2023-01-11T11:39:07.856Z,0.90
2023-01-11T11:41:45.402Z,0.63
2023-01-11T11:44:17.665Z,1.00
2023-01-11T11:46:56.075Z,0.70
2023-01-11T11:49:26.704Z,0.60
2023-01-11T11:51:53.930Z,0.68
2023-01-11T11:54:32.382Z,0.88
2023-01-11T11:57:15.028Z,1.08
2023-01-11T11:59:45.207Z,0.93
2023-01-11T12:02:31.564Z,1.00
2023-01-11T12:04:59.755Z,0.90
2023-01-11T12:07:53.496Z,0.90
2023-01-11T12:10:22.029Z,1.05
2023-01-11T12:12:55.284Z,1.20
2023-01-11T12:15:24.115Z,1.20
2023-01-11T12:17:51.317Z,0.77
2023-01-11T12:20:24.179Z,2.03
2023-01-11T12:23:07.924Z,1.15
2023-01-11T12:25:41.904Z,1.02
2023-01-11T12:28:14.927Z,0.93
2023-01-11T12:30:45.565Z,1.10
2023-01-11T12:33:28.038Z,0.93
2023-01-11T12:36:04.236Z,1.20
2023-01-11T12:38:49.834Z,1.63
2023-01-11T12:41:22.059Z,1.02
2023-01-11T12:44:00.069Z,1.15
2023-01-11T12:46:42.013Z,1.00
2023-01-11T12:49:09.004Z,0.75
2023-01-11T12:51:54.171Z,1.23
2023-01-11T12:54:39.743Z,1.00
2023-01-11T12:57:32.566Z,0.90
2023-01-11T13:00:23.702Z,1.65
2023-01-11T13:02:59.865Z,1.02
2023-01-11T13:05:55.137Z,0.77
2023-01-11T13:08:25.890Z,1.30
2023-01-11T13:11:06.477Z,1.33
2023-01-11T13:13:47.757Z,1.15
2023-01-11T13:16:20.051Z,0.90
2023-01-11T13:19:01.839Z,0.73
2023-01-11T13:21:34.578Z,0.60
2023-01-11T13:24:28.867Z,0.35
2023-01-11T13:27:01.364Z,0.32
2023-01-11T13:29:35.955Z,0.30
2023-01-11T13:32:06.277Z,0.30
2023-01-11T13:34:35.717Z,0.32
2023-01-11T13:37:17.485Z,0.50
2023-01-11T13:40:05.623Z,0.40
2023-01-11T13:42:40.352Z,0.30
2023-01-11T13:45:33.450Z,0.43
2023-01-11T13:48:15.387Z,0.50
2023-01-11T13:50:47.974Z,0.50
2023-01-11T13:53:25.942Z,0.80
2023-01-11T13:58:31.726Z,0.50
2023-01-11T14:01:10.707Z,0.70
2023-01-11T14:04:03.036Z,0.40
2023-01-11T14:06:44.847Z,0.55
2023-01-11T14:09:19.329Z,0.70
2023-01-11T14:11:49.206Z,0.60
2023-01-11T14:14:37.295Z,0.63
2023-01-11T14:17:07.226Z,0.50
2023-01-11T14:19:37.631Z,0.45
2023-01-11T14:22:04.563Z,1.05
2023-01-11T14:24:33.859Z,1.40
2023-01-11T14:27:19.567Z,2.72
2023-01-11T14:29:51.826Z,3.30
2023-01-11T14:32:48.150Z,3.58
2023-01-11T14:35:23.013Z,2.88
2023-01-11T14:37:49.861Z,2.47
2023-01-11T14:40:35.608Z,1.50
2023-01-11T14:43:14.127Z,0.95
2023-01-11T14:46:02.160Z,0.80
2023-01-11T14:48:45.903Z,1.10
2023-01-11T14:51:35.742Z,1.40
2023-01-11T14:54:05.932Z,1.85
2023-01-11T14:56:56.025Z,1.73
2023-01-11T14:59:24.844Z,1.35
2023-01-11T15:02:04.126Z,1.83
2023-01-11T15:04:41.012Z,1.73
2023-01-11T15:07:40.470Z,1.70
2023-01-11T15:10:26.086Z,1.65
2023-01-11T15:12:58.111Z,1.83
2023-01-11T15:15:48.276Z,1.90
2023-01-11T15:18:23.445Z,2.90
2023-01-11T15:21:15.576Z,2.40
2023-01-11T15:23:50.722Z,3.70
2023-01-11T15:26:18.886Z,4.10
2023-01-11T15:28:54.083Z,3.05
2023-01-11T15:31:31.552Z,2.42
2023-01-11T15:34:04.690Z,2.92
2023-01-11T15:36:50.344Z,2.10
2023-01-11T15:39:19.118Z,1.23
2023-01-11T15:42:09.162Z,1.08
2023-01-11T15:44:55.089Z,2.05
2023-01-11T15:48:00.632Z,1.08
2023-01-11T15:51:02.412Z,1.65
2023-01-11T15:53:51.909Z,0.80
2023-01-11T15:56:18.763Z,0.60
2023-01-11T15:58:45.802Z,0.93
2023-01-11T16:01:12.773Z,0.52
2023-01-11T16:03:39.610Z,0.60
2023-01-11T16:06:49.200Z,0.80
2023-01-11T16:09:34.650Z,0.57
2023-01-11T16:12:11.281Z,0.50
2023-01-11T16:14:41.388Z,0.80
2023-01-11T16:17:15.408Z,0.70
2023-01-11T16:19:45.883Z,0.45
2023-01-11T16:22:22.594Z,0.75
2023-01-11T16:24:52.060Z,0.55
2023-01-11T16:27:27.000Z,0.30
2023-01-11T16:29:56.587Z,0.50
2023-01-11T16:32:32.339Z,0.30
2023-01-11T16:35:00.833Z,0.32
2023-01-11T16:37:36.068Z,0.52
2023-01-11T16:40:27.562Z,0.50
2023-01-11T16:42:58.884Z,0.32
2023-01-11T16:45:34.076Z,0.47
2023-01-11T16:48:15.929Z,0.70
2023-01-11T16:51:03.273Z,0.40
2023-01-11T16:53:31.347Z,0.65
2023-01-11T16:55:59.206Z,0.50
2023-01-11T16:58:31.811Z,0.50
2023-01-11T17:01:06.269Z,0.70
2023-01-11T17:03:38.793Z,0.63
2023-01-11T17:06:10.829Z,0.73
2023-01-11T17:08:48.329Z,0.90
2023-01-11T17:11:27.512Z,1.05
2023-01-11T17:13:54.767Z,0.68
2023-01-11T17:16:23.980Z,0.70
2023-01-11T17:18:53.575Z,0.98
2023-01-11T17:21:22.280Z,1.05
2023-01-11T17:23:52.319Z,0.80
2023-01-11T17:26:24.443Z,1.23
2023-01-11T17:28:55.040Z,0.90
2023-01-11T17:31:24.048Z,0.80
2023-01-11T17:34:23.015Z,0.90
2023-01-11T17:36:50.460Z,0.88
2023-01-11T17:39:32.434Z,0.63
2023-01-11T17:42:27.069Z,1.27
2023-01-11T17:45:15.540Z,0.40
2023-01-11T17:47:48.660Z,0.65
2023-01-11T17:50:30.188Z,0.57
2023-01-11T17:53:15.554Z,0.60
2023-01-11T17:55:49.967Z,0.57
2023-01-11T17:58:20.040Z,0.50
2023-01-11T18:01:09.927Z,0.60
2023-01-11T18:03:43.407Z,0.50
2023-01-11T18:06:26.740Z,0.52
2023-01-11T18:08:54.815Z,0.73
2023-01-11T18:11:24.954Z,1.02
2023-01-11T18:13:52.803Z,0.90
2023-01-11T18:16:21.480Z,0.98
2023-01-11T18:18:51.843Z,1.00
2023-01-11T18:21:31.178Z,0.90
2023-01-11T18:24:13.135Z,1.30
2023-01-11T18:26:48.406Z,1.10
2023-01-11T18:29:40.568Z,0.90
2023-01-11T18:32:13.885Z,1.50
2023-01-11T18:34:48.011Z,0.90
2023-01-11T18:37:17.609Z,1.00
2023-01-11T18:39:47.028Z,1.40
2023-01-11T18:42:18.972Z,1.10
2023-01-11T18:44:46.913Z,1.20
2023-01-11T18:47:19.012Z,1.27
2023-01-11T18:49:46.202Z,0.90
2023-01-11T18:52:13.617Z,0.93
2023-01-11T18:54:40.988Z,1.15
2023-01-11T18:57:08.365Z,1.33
2023-01-11T18:59:35.358Z,1.30
2023-01-11T19:02:16.972Z,1.50
2023-01-11T19:04:44.931Z,1.00
2023-01-11T19:07:14.798Z,0.93
2023-01-11T19:09:42.141Z,1.77
2023-01-11T19:12:09.267Z,1.35
2023-01-11T19:14:41.209Z,2.17
2023-01-11T19:17:11.600Z,1.30
2023-01-11T19:19:57.807Z,1.35
2023-01-11T19:22:26.685Z,1.10
2023-01-11T19:24:55.076Z,1.45
2023-01-11T19:27:25.136Z,1.02
2023-01-11T19:29:56.830Z,1.33
2023-01-11T19:35:00.819Z,1.25
2023-01-11T19:37:30.520Z,1.45
2023-01-11T19:39:59.592Z,0.82
2023-01-11T19:42:31.069Z,1.35
2023-01-11T19:45:05.831Z,0.93
2023-01-11T19:47:35.064Z,0.80
2023-01-11T19:50:03.538Z,1.10
2023-01-11T19:52:33.701Z,1.58
2023-01-11T19:55:00.955Z,1.30
2023-01-11T19:57:28.810Z,1.40
2023-01-11T19:59:58.849Z,1.52
2023-01-11T20:02:26.492Z,1.27
2023-01-11T20:04:53.439Z,1.60
2023-01-11T20:07:23.884Z,1.85
2023-01-11T20:09:52.947Z,1.65
2023-01-11T20:12:22.716Z,1.45
2023-01-11T20:14:52.421Z,2.25
2023-01-11T20:17:23.501Z,1.75
2023-01-11T20:19:54.913Z,1.38
2023-01-11T20:22:22.642Z,1.92
2023-01-11T20:24:49.851Z,1.85
2023-01-11T20:27:19.787Z,2.50
2023-01-11T20:29:49.883Z,1.60
2023-01-11T20:32:39.767Z,2.33
2023-01-11T20:35:13.934Z,1.73
2023-01-11T20:37:42.080Z,2.20
2023-01-11T20:40:14.503Z,2.05
2023-01-11T20:42:42.028Z,1.70
2023-01-11T20:45:11.504Z,1.63
2023-01-11T20:47:38.985Z,2.35
2023-01-11T20:50:06.225Z,2.13
2023-01-11T20:52:35.934Z,2.45
2023-01-11T20:55:07.476Z,2.22
2023-01-11T21:00:04.055Z,2.15
2023-01-11T21:02:31.038Z,2.70
2023-01-11T21:05:00.789Z,2.35
2023-01-11T21:07:30.025Z,2.65
2023-01-11T21:09:59.592Z,2.47
2023-01-11T21:12:26.579Z,2.55
2023-01-11T21:14:55.926Z,2.30
2023-01-11T21:17:22.973Z,2.78
2023-01-11T21:19:55.946Z,2.20
2023-01-11T21:22:23.247Z,2.13
2023-01-11T21:24:53.036Z,2.08
2023-01-11T21:27:22.111Z,2.17
2023-01-11T21:29:52.827Z,2.42
2023-01-11T21:32:21.840Z,2.72
2023-01-11T21:34:48.749Z,1.83
2023-01-11T21:37:18.052Z,1.60
2023-01-11T21:39:45.280Z,1.75
2023-01-11T21:42:14.445Z,1.65
2023-01-11T21:44:41.525Z,2.22
2023-01-11T21:47:08.528Z,1.30
2023-01-11T21:49:38.350Z,1.70
2023-01-11T21:52:05.425Z,1.60
2023-01-11T21:54:35.506Z,1.35
2023-01-11T21:57:04.620Z,1.35
2023-01-11T21:59:33.811Z,1.52
2023-01-11T22:02:00.827Z,1.27
2023-01-11T22:04:28.884Z,1.15
2023-01-11T22:07:00.142Z,1.38
2023-01-11T22:09:30.660Z,1.33
2023-01-11T22:11:57.456Z,1.50
2023-01-11T22:14:27.124Z,1.27
2023-01-11T22:16:54.300Z,1.50
2023-01-11T22:19:21.752Z,2.08
2023-01-11T22:21:50.735Z,1.48
2023-01-11T22:24:17.963Z,1.63
2023-01-11T22:26:45.063Z,1.60
2023-01-11T22:29:12.693Z,1.70
2023-01-11T22:31:47.162Z,2.15
2023-01-11T22:34:15.449Z,1.27
2023-01-11T22:36:43.430Z,1.35
2023-01-11T22:39:14.581Z,1.38
2023-01-11T22:41:44.420Z,1.63
2023-01-11T22:44:15.095Z,1.10
2023-01-11T22:46:45.120Z,1.58
2023-01-11T22:49:12.438Z,1.30
2023-01-11T22:51:42.993Z,1.50
2023-01-11T22:54:10.633Z,1.75
2023-01-11T22:56:39.611Z,1.83
2023-01-11T22:59:06.660Z,1.98
2023-01-11T23:01:41.135Z,2.28
2023-01-11T23:04:11.397Z,1.70
2023-01-11T23:06:41.426Z,2.17
2023-01-11T23:09:16.187Z,1.83
2023-01-11T23:12:04.747Z,1.90
2023-01-11T23:14:33.548Z,2.20
2023-01-11T23:17:10.018Z,2.35
2023-01-11T23:19:40.844Z,1.60
2023-01-11T23:22:08.829Z,2.60
2023-01-11T23:24:38.980Z,1.67
2023-01-11T23:27:08.663Z,2.13
2023-01-11T23:29:36.271Z,1.40
2023-01-11T23:32:06.051Z,2.00
2023-01-11T23:34:33.180Z,2.33
2023-01-11T23:37:03.164Z,2.55
2023-01-11T23:39:30.863Z,2.22
2023-01-11T23:42:16.757Z,2.28
2023-01-11T23:44:51.441Z,2.45
2023-01-11T23:47:27.420Z,1.95
2023-01-11T23:49:57.585Z,1.98
2023-01-11T23:52:25.668Z,2.20
2023-01-11T23:54:52.654Z,2.60
2023-01-11T23:57:23.284Z,2.67
2023-01-11T23:59:53.304Z,1.95
