createdAt,value
2022-09-24T00:00:14.869Z,20.89
2022-09-24T00:02:42.711Z,20.88
2022-09-24T00:05:10.420Z,20.88
2022-09-24T00:07:38.134Z,20.89
2022-09-24T00:10:05.820Z,20.89
2022-09-24T00:12:33.575Z,20.88
2022-09-24T00:15:01.377Z,20.86
2022-09-24T00:17:29.204Z,20.86
2022-09-24T00:19:56.889Z,20.85
2022-09-24T00:22:24.693Z,20.86
2022-09-24T00:25:10.102Z,20.85
2022-09-24T00:27:37.804Z,20.81
2022-09-24T00:30:05.561Z,20.83
2022-09-24T00:32:33.243Z,20.82
2022-09-24T00:35:01.068Z,20.82
2022-09-24T00:37:29.165Z,20.82
2022-09-24T00:39:56.939Z,20.80
2022-09-24T00:42:24.934Z,20.79
2022-09-24T00:44:54.488Z,20.79
2022-09-24T00:47:23.295Z,20.77
2022-09-24T00:49:51.079Z,20.79
2022-09-24T00:52:19.054Z,20.80
2022-09-24T00:54:46.969Z,20.77
2022-09-24T00:57:14.609Z,20.77
2022-09-24T00:59:42.609Z,20.75
2022-09-24T01:02:10.377Z,20.77
2022-09-24T01:04:38.123Z,20.76
2022-09-24T01:07:05.963Z,20.74
2022-09-24T01:09:33.663Z,20.75
2022-09-24T01:12:01.571Z,20.75
2022-09-24T01:14:32.645Z,20.74
2022-09-24T01:17:00.374Z,20.72
2022-09-24T01:19:28.089Z,20.72
2022-09-24T01:21:56.432Z,20.70
2022-09-24T01:24:25.167Z,20.71
2022-09-24T01:26:52.979Z,20.70
2022-09-24T01:29:21.690Z,20.68
2022-09-24T01:31:49.667Z,20.70
2022-09-24T01:34:17.438Z,20.70
2022-09-24T01:36:45.163Z,20.69
2022-09-24T01:39:14.679Z,20.69
2022-09-24T01:41:43.128Z,20.67
2022-09-24T01:44:11.712Z,20.67
2022-09-24T01:46:39.588Z,20.67
2022-09-24T01:49:07.392Z,20.66
2022-09-24T01:51:35.135Z,20.65
2022-09-24T01:54:03.836Z,20.65
2022-09-24T01:56:31.676Z,20.65
2022-09-24T01:58:59.432Z,20.65
2022-09-24T02:01:27.230Z,20.65
2022-09-24T02:03:55.075Z,20.63
2022-09-24T02:06:22.858Z,20.64
2022-09-24T02:08:50.528Z,20.64
2022-09-24T02:11:18.226Z,20.63
2022-09-24T02:13:46.773Z,20.64
2022-09-24T02:16:16.328Z,20.64
2022-09-24T02:18:44.346Z,20.61
2022-09-24T02:21:12.041Z,20.61
2022-09-24T02:23:39.901Z,20.59
2022-09-24T02:26:07.601Z,20.58
2022-09-24T02:28:35.325Z,20.59
2022-09-24T02:31:03.020Z,20.60
2022-09-24T02:33:48.449Z,20.58
2022-09-24T02:36:16.237Z,20.58
2022-09-24T02:38:44.176Z,20.59
2022-09-24T02:41:11.953Z,20.59
2022-09-24T02:43:41.149Z,20.59
2022-09-24T02:46:10.286Z,20.57
2022-09-24T02:48:38.283Z,20.56
2022-09-24T02:51:05.998Z,20.57
2022-09-24T02:53:33.710Z,20.56
2022-09-24T02:56:01.504Z,20.56
2022-09-24T02:58:29.238Z,20.55
2022-09-24T03:00:57.287Z,20.56
2022-09-24T03:03:25.111Z,20.54
2022-09-24T03:05:54.691Z,20.54
2022-09-24T03:08:22.377Z,20.55
2022-09-24T03:10:51.255Z,20.53
2022-09-24T03:13:19.132Z,20.53
2022-09-24T03:15:46.966Z,20.53
2022-09-24T03:18:14.870Z,20.54
2022-09-24T03:20:42.615Z,20.54
2022-09-24T03:23:10.346Z,20.52
2022-09-24T03:25:38.192Z,20.52
2022-09-24T03:28:05.893Z,20.52
2022-09-24T03:30:51.085Z,20.51
2022-09-24T03:33:18.768Z,20.48
2022-09-24T03:35:46.710Z,20.48
2022-09-24T03:38:14.409Z,20.48
2022-09-24T03:40:42.288Z,20.50
2022-09-24T03:43:10.028Z,20.47
2022-09-24T03:45:38.854Z,20.48
2022-09-24T03:48:06.982Z,20.49
2022-09-24T03:50:34.841Z,20.49
2022-09-24T03:53:02.672Z,20.49
2022-09-24T03:55:30.573Z,20.49
2022-09-24T03:57:58.571Z,20.51
2022-09-24T04:00:27.267Z,20.49
2022-09-24T04:02:55.055Z,20.50
2022-09-24T04:05:22.825Z,20.49
2022-09-24T04:07:50.536Z,20.48
2022-09-24T04:10:18.235Z,20.48
2022-09-24T04:12:46.288Z,20.48
2022-09-24T04:15:15.842Z,20.48
2022-09-24T04:17:43.946Z,20.47
2022-09-24T04:20:13.293Z,20.46
2022-09-24T04:22:41.076Z,20.45
2022-09-24T04:25:14.030Z,20.46
2022-09-24T04:27:42.665Z,20.45
2022-09-24T04:30:10.349Z,20.45
2022-09-24T04:32:38.041Z,20.45
2022-09-24T04:35:07.687Z,20.43
2022-09-24T04:37:35.613Z,20.41
2022-09-24T04:40:03.334Z,20.42
2022-09-24T04:42:31.109Z,20.43
2022-09-24T04:44:59.415Z,20.45
2022-09-24T04:47:27.109Z,21.82
2022-09-24T04:49:54.809Z,26.67
2022-09-24T04:52:26.842Z,30.94
2022-09-24T04:54:54.636Z,34.11
2022-09-24T04:57:23.079Z,36.41
2022-09-24T04:59:50.884Z,37.75
2022-09-24T05:02:19.120Z,38.56
2022-09-24T05:04:47.124Z,39.08
2022-09-24T05:07:14.816Z,39.50
2022-09-24T05:09:42.469Z,39.92
2022-09-24T05:12:10.210Z,40.01
2022-09-24T05:14:37.917Z,40.06
2022-09-24T05:17:05.656Z,39.78
2022-09-24T05:19:33.332Z,39.13
2022-09-24T05:22:01.045Z,38.24
2022-09-24T05:24:28.761Z,37.27
2022-09-24T05:27:11.870Z,36.24
2022-09-24T05:29:39.577Z,35.18
2022-09-24T05:32:07.451Z,34.26
2022-09-24T05:34:35.140Z,33.46
2022-09-24T05:37:02.854Z,32.72
2022-09-24T05:39:33.867Z,32.04
2022-09-24T05:42:04.443Z,31.28
2022-09-24T05:44:32.379Z,30.63
2022-09-24T05:47:00.189Z,29.97
2022-09-24T05:49:28.057Z,29.35
2022-09-24T05:51:55.788Z,28.86
2022-09-24T05:54:23.597Z,28.40
2022-09-24T05:56:51.311Z,27.98
2022-09-24T05:59:19.030Z,27.59
2022-09-24T06:01:46.781Z,27.28
2022-09-24T06:04:14.768Z,27.00
2022-09-24T06:06:43.692Z,26.73
2022-09-24T06:09:11.420Z,26.45
2022-09-24T06:11:40.775Z,26.14
2022-09-24T06:14:09.101Z,25.88
2022-09-24T06:16:37.111Z,25.63
2022-09-24T06:19:04.875Z,25.39
2022-09-24T06:21:32.636Z,25.20
2022-09-24T06:24:00.367Z,24.97
2022-09-24T06:26:29.135Z,24.79
2022-09-24T06:29:00.780Z,24.61
2022-09-24T06:31:31.630Z,24.44
2022-09-24T06:34:00.435Z,24.28
2022-09-24T06:36:28.179Z,24.15
2022-09-24T06:38:55.958Z,24.00
2022-09-24T06:41:23.840Z,23.92
2022-09-24T06:43:51.602Z,23.86
2022-09-24T06:46:19.434Z,23.89
2022-09-24T06:48:47.191Z,23.94
2022-09-24T06:51:15.103Z,24.00
2022-09-24T06:53:42.804Z,24.11
2022-09-24T06:56:10.530Z,24.16
2022-09-24T06:58:38.257Z,24.22
2022-09-24T07:01:06.640Z,24.33
2022-09-24T07:03:34.411Z,24.42
2022-09-24T07:06:02.114Z,24.48
2022-09-24T07:08:29.800Z,24.54
2022-09-24T07:10:57.570Z,24.60
2022-09-24T07:13:25.670Z,24.64
2022-09-24T07:15:53.676Z,24.65
2022-09-24T07:18:21.426Z,24.66
2022-09-24T07:20:49.177Z,24.67
2022-09-24T07:23:18.375Z,24.62
2022-09-24T07:25:46.129Z,24.49
2022-09-24T07:28:13.991Z,24.35
2022-09-24T07:30:41.778Z,24.20
2022-09-24T07:33:09.444Z,24.07
2022-09-24T07:35:37.226Z,23.91
2022-09-24T07:38:04.916Z,23.77
2022-09-24T07:40:32.787Z,23.65
2022-09-24T07:43:00.794Z,23.53
2022-09-24T07:45:29.764Z,23.44
2022-09-24T07:47:57.789Z,23.37
2022-09-24T07:50:25.599Z,23.32
2022-09-24T07:52:53.252Z,23.25
2022-09-24T07:55:21.456Z,23.17
2022-09-24T07:57:49.197Z,23.08
2022-09-24T08:00:17.387Z,23.00
2022-09-24T08:02:45.356Z,22.94
2022-09-24T08:05:13.276Z,22.85
2022-09-24T08:07:40.999Z,22.79
2022-09-24T08:10:08.758Z,22.72
2022-09-24T08:12:36.555Z,22.64
2022-09-24T08:15:04.293Z,22.56
2022-09-24T08:17:32.168Z,22.49
2022-09-24T08:19:59.896Z,22.43
2022-09-24T08:22:27.591Z,22.39
2022-09-24T08:24:57.514Z,22.34
2022-09-24T08:27:25.418Z,22.27
2022-09-24T08:29:53.193Z,22.24
2022-09-24T08:32:20.945Z,22.21
2022-09-24T08:34:48.618Z,22.17
2022-09-24T08:37:16.475Z,22.13
2022-09-24T08:39:44.193Z,22.11
2022-09-24T08:42:11.893Z,22.07
2022-09-24T08:44:56.578Z,22.04
2022-09-24T08:47:24.283Z,21.99
2022-09-24T08:49:52.067Z,21.96
2022-09-24T08:52:19.832Z,21.93
2022-09-24T08:54:47.710Z,21.90
2022-09-24T08:57:15.418Z,21.91
2022-09-24T08:59:43.489Z,21.87
2022-09-24T09:02:11.370Z,21.83
2022-09-24T09:04:39.239Z,21.82
2022-09-24T09:07:07.005Z,21.78
2022-09-24T09:09:34.795Z,21.77
2022-09-24T09:12:02.558Z,21.75
2022-09-24T09:14:31.628Z,21.76
2022-09-24T09:17:02.400Z,21.77
2022-09-24T09:19:30.083Z,21.72
2022-09-24T09:21:57.799Z,21.69
2022-09-24T09:24:25.507Z,21.66
2022-09-24T09:26:54.737Z,21.65
2022-09-24T09:29:22.490Z,21.60
2022-09-24T09:31:53.908Z,21.59
2022-09-24T09:34:24.229Z,21.56
2022-09-24T09:36:53.410Z,21.58
2022-09-24T09:39:21.099Z,21.55
2022-09-24T09:41:48.801Z,21.53
2022-09-24T09:44:16.515Z,21.51
2022-09-24T09:46:44.257Z,21.46
2022-09-24T09:49:12.217Z,21.46
2022-09-24T09:51:39.945Z,21.46
2022-09-24T09:54:07.718Z,21.45
2022-09-24T09:56:35.448Z,21.44
2022-09-24T09:59:03.305Z,21.38
2022-09-24T10:01:31.761Z,21.36
2022-09-24T10:04:03.153Z,21.34
2022-09-24T10:06:31.351Z,21.32
2022-09-24T10:08:59.079Z,21.30
2022-09-24T10:11:27.243Z,21.29
2022-09-24T10:13:54.974Z,21.33
2022-09-24T10:16:22.822Z,21.30
2022-09-24T10:18:50.669Z,21.27
2022-09-24T10:21:18.701Z,21.25
2022-09-24T10:23:47.352Z,21.21
2022-09-24T10:26:15.026Z,21.20
2022-09-24T10:29:00.438Z,21.18
2022-09-24T10:31:28.210Z,21.16
2022-09-24T10:33:55.982Z,21.16
2022-09-24T10:36:23.668Z,21.13
2022-09-24T10:38:51.385Z,21.16
2022-09-24T10:41:19.104Z,21.14
2022-09-24T10:43:47.664Z,21.13
2022-09-24T10:46:15.421Z,21.11
2022-09-24T10:48:43.150Z,21.12
2022-09-24T10:51:11.798Z,21.11
2022-09-24T10:53:40.129Z,21.11
2022-09-24T10:56:07.853Z,21.12
2022-09-24T10:58:35.743Z,21.12
2022-09-24T11:01:03.869Z,21.12
2022-09-24T11:03:31.643Z,21.15
2022-09-24T11:05:59.382Z,21.14
2022-09-24T11:08:28.837Z,21.13
2022-09-24T11:10:56.866Z,21.14
2022-09-24T11:13:24.556Z,21.12
2022-09-24T11:15:53.578Z,21.12
2022-09-24T11:18:21.306Z,21.12
2022-09-24T11:20:49.466Z,21.11
2022-09-24T11:23:17.206Z,21.11
2022-09-24T11:25:44.935Z,21.08
2022-09-24T11:28:12.894Z,21.07
2022-09-24T11:30:40.761Z,21.06
2022-09-24T11:33:08.533Z,21.08
2022-09-24T11:35:36.301Z,21.07
2022-09-24T11:38:04.077Z,21.09
2022-09-24T11:40:31.947Z,21.11
2022-09-24T11:42:59.654Z,21.11
2022-09-24T11:45:27.339Z,21.13
2022-09-24T11:47:55.291Z,21.40
2022-09-24T11:50:22.999Z,23.13
2022-09-24T11:52:50.668Z,26.25
2022-09-24T11:55:18.326Z,28.60
2022-09-24T11:57:46.027Z,30.20
2022-09-24T12:00:13.903Z,30.93
2022-09-24T12:02:41.711Z,31.27
2022-09-24T12:05:09.506Z,32.13
2022-09-24T12:07:37.179Z,32.57
2022-09-24T12:10:04.921Z,32.57
2022-09-24T12:12:32.711Z,32.55
2022-09-24T12:15:01.679Z,32.34
2022-09-24T12:17:29.389Z,32.17
2022-09-24T12:19:57.101Z,32.45
2022-09-24T12:22:24.799Z,32.66
2022-09-24T12:24:52.512Z,32.43
2022-09-24T12:27:20.296Z,32.10
2022-09-24T12:30:05.395Z,31.53
2022-09-24T12:32:50.621Z,30.90
2022-09-24T12:35:18.906Z,30.46
2022-09-24T12:37:46.603Z,29.95
2022-09-24T12:40:14.342Z,29.51
2022-09-24T12:42:42.070Z,28.97
2022-09-24T12:45:09.791Z,28.59
2022-09-24T12:47:37.490Z,28.18
2022-09-24T12:50:05.364Z,27.77
2022-09-24T12:52:33.124Z,27.43
2022-09-24T12:55:01.032Z,27.07
2022-09-24T12:57:28.810Z,26.66
2022-09-24T12:59:56.577Z,26.30
2022-09-24T13:02:24.686Z,25.94
2022-09-24T13:04:52.540Z,25.67
2022-09-24T13:07:20.242Z,25.49
2022-09-24T13:09:48.246Z,25.30
2022-09-24T13:12:16.027Z,25.08
2022-09-24T13:14:44.307Z,24.90
2022-09-24T13:17:12.815Z,24.74
2022-09-24T13:19:41.124Z,24.58
2022-09-24T13:22:08.855Z,24.42
2022-09-24T13:24:37.553Z,24.30
2022-09-24T13:27:05.321Z,24.16
2022-09-24T13:29:33.000Z,24.06
2022-09-24T13:32:00.684Z,23.94
2022-09-24T13:34:28.429Z,23.94
2022-09-24T13:36:57.566Z,23.93
2022-09-24T13:39:25.296Z,23.90
2022-09-24T13:41:53.037Z,23.82
2022-09-24T13:44:20.755Z,23.99
2022-09-24T13:46:48.790Z,24.24
2022-09-24T13:49:17.771Z,24.51
2022-09-24T13:51:45.450Z,24.92
2022-09-24T13:54:13.175Z,25.70
2022-09-24T13:56:40.904Z,26.88
2022-09-24T13:59:08.690Z,28.15
2022-09-24T14:01:36.430Z,29.21
2022-09-24T14:04:04.160Z,29.96
2022-09-24T14:06:31.835Z,30.43
2022-09-24T14:09:01.077Z,30.58
2022-09-24T14:11:28.810Z,30.48
2022-09-24T14:13:57.458Z,30.25
2022-09-24T14:16:25.268Z,29.87
2022-09-24T14:18:53.059Z,29.58
2022-09-24T14:21:20.798Z,29.21
2022-09-24T14:23:48.487Z,28.80
2022-09-24T14:26:16.188Z,28.39
2022-09-24T14:28:43.874Z,28.03
2022-09-24T14:31:11.672Z,27.68
2022-09-24T14:33:39.365Z,27.34
2022-09-24T14:36:07.048Z,26.95
2022-09-24T14:38:35.769Z,26.62
2022-09-24T14:41:03.466Z,26.25
2022-09-24T14:43:31.660Z,25.92
2022-09-24T14:45:59.388Z,25.67
2022-09-24T14:48:27.575Z,25.43
2022-09-24T14:50:55.551Z,25.18
2022-09-24T14:53:23.751Z,24.94
2022-09-24T14:55:51.469Z,24.74
2022-09-24T14:58:19.227Z,24.59
2022-09-24T15:00:46.910Z,24.45
2022-09-24T15:03:14.965Z,24.33
2022-09-24T15:05:43.046Z,24.19
2022-09-24T15:08:11.155Z,24.09
2022-09-24T15:10:40.007Z,24.00
2022-09-24T15:13:07.949Z,23.87
2022-09-24T15:15:36.232Z,23.78
2022-09-24T15:18:05.664Z,23.70
2022-09-24T15:20:33.385Z,23.60
2022-09-24T15:23:01.943Z,23.51
2022-09-24T15:25:29.637Z,23.43
2022-09-24T15:27:57.698Z,23.34
2022-09-24T15:30:25.464Z,23.28
2022-09-24T15:32:53.181Z,23.25
2022-09-24T15:35:20.946Z,23.36
2022-09-24T15:37:49.485Z,23.58
2022-09-24T15:40:17.309Z,23.84
2022-09-24T15:42:45.047Z,24.23
2022-09-24T15:45:12.725Z,24.92
2022-09-24T15:47:40.410Z,25.61
2022-09-24T15:50:08.108Z,25.89
2022-09-24T15:52:35.851Z,25.94
2022-09-24T15:55:03.727Z,25.86
2022-09-24T15:57:31.394Z,25.97
2022-09-24T15:59:59.131Z,26.30
2022-09-24T16:02:27.172Z,26.66
2022-09-24T16:04:54.945Z,26.95
2022-09-24T16:07:22.689Z,27.34
2022-09-24T16:09:50.375Z,27.96
2022-09-24T16:12:18.065Z,28.62
2022-09-24T16:14:45.756Z,28.89
2022-09-24T16:17:13.497Z,28.88
2022-09-24T16:19:41.169Z,28.77
2022-09-24T16:22:08.905Z,28.59
2022-09-24T16:24:36.581Z,28.42
2022-09-24T16:27:04.306Z,28.17
2022-09-24T16:29:31.966Z,27.90
2022-09-24T16:31:59.649Z,27.57
2022-09-24T16:34:27.405Z,27.18
2022-09-24T16:36:55.124Z,26.80
2022-09-24T16:39:22.884Z,26.51
2022-09-24T16:41:51.026Z,26.18
2022-09-24T16:44:18.794Z,25.85
2022-09-24T16:46:46.614Z,25.58
2022-09-24T16:49:14.348Z,25.30
2022-09-24T16:51:42.047Z,25.07
2022-09-24T16:54:09.713Z,24.87
2022-09-24T16:56:37.643Z,24.68
2022-09-24T16:59:05.454Z,24.53
2022-09-24T17:01:33.316Z,24.37
2022-09-24T17:04:01.062Z,24.24
2022-09-24T17:06:28.780Z,24.06
2022-09-24T17:09:14.278Z,23.97
2022-09-24T17:11:42.064Z,23.80
2022-09-24T17:14:10.511Z,23.71
2022-09-24T17:16:38.272Z,23.65
2022-09-24T17:19:08.148Z,23.80
2022-09-24T17:21:35.953Z,24.08
2022-09-24T17:24:03.693Z,24.41
2022-09-24T17:26:31.411Z,24.60
2022-09-24T17:28:59.244Z,24.79
2022-09-24T17:31:26.997Z,25.11
2022-09-24T17:33:55.790Z,25.65
2022-09-24T17:36:23.539Z,26.28
2022-09-24T17:38:51.915Z,26.88
2022-09-24T17:41:19.653Z,27.36
2022-09-24T17:43:48.130Z,27.69
2022-09-24T17:46:15.841Z,27.99
2022-09-24T17:48:44.578Z,28.29
2022-09-24T17:51:12.368Z,28.47
2022-09-24T17:53:40.171Z,28.47
2022-09-24T17:56:07.870Z,28.26
2022-09-24T17:58:35.565Z,27.96
2022-09-24T18:01:03.292Z,27.62
2022-09-24T18:03:30.968Z,27.33
2022-09-24T18:05:58.621Z,27.03
2022-09-24T18:11:18.378Z,26.34
2022-09-24T18:13:46.079Z,26.06
2022-09-24T18:16:13.896Z,25.76
2022-09-24T18:18:41.644Z,25.53
2022-09-24T18:21:09.343Z,25.30
2022-09-24T18:23:37.025Z,25.08
2022-09-24T18:26:04.850Z,24.87
2022-09-24T18:28:34.060Z,24.68
2022-09-24T18:31:02.970Z,24.53
2022-09-24T18:33:30.675Z,24.36
2022-09-24T18:35:58.404Z,24.21
2022-09-24T18:38:26.094Z,24.13
2022-09-24T18:40:53.841Z,23.96
2022-09-24T18:43:21.577Z,23.89
2022-09-24T18:45:49.265Z,23.76
2022-09-24T18:48:16.961Z,23.68
2022-09-24T18:50:44.621Z,23.57
2022-09-24T18:53:12.318Z,23.41
2022-09-24T18:55:40.677Z,23.33
2022-09-24T18:58:08.389Z,23.27
2022-09-24T19:00:51.380Z,23.21
2022-09-24T19:03:19.161Z,23.09
2022-09-24T19:05:47.532Z,23.02
2022-09-24T19:08:15.288Z,22.97
2022-09-24T19:10:42.948Z,22.91
2022-09-24T19:13:10.649Z,22.84
2022-09-24T19:15:38.798Z,22.83
2022-09-24T19:18:07.275Z,22.75
2022-09-24T19:20:34.961Z,22.71
2022-09-24T19:23:02.810Z,22.66
2022-09-24T19:25:30.481Z,22.60
2022-09-24T19:27:58.976Z,22.53
2022-09-24T19:30:27.593Z,22.46
2022-09-24T19:32:55.278Z,22.41
2022-09-24T19:35:22.959Z,22.35
2022-09-24T19:37:50.734Z,22.29
2022-09-24T19:40:19.733Z,22.28
2022-09-24T19:42:48.153Z,22.33
2022-09-24T19:45:15.890Z,22.37
2022-09-24T19:47:43.583Z,22.36
2022-09-24T19:50:16.512Z,22.35
2022-09-24T19:52:45.520Z,22.33
2022-09-24T19:55:13.219Z,22.27
2022-09-24T19:57:40.882Z,22.25
2022-09-24T20:00:08.587Z,22.22
2022-09-24T20:02:37.250Z,22.19
2022-09-24T20:05:05.325Z,22.16
2022-09-24T20:07:33.575Z,22.14
2022-09-24T20:10:01.299Z,22.13
2022-09-24T20:12:29.577Z,22.10
2022-09-24T20:14:57.294Z,22.06
2022-09-24T20:17:25.026Z,22.03
2022-09-24T20:19:52.728Z,22.00
2022-09-24T20:22:20.425Z,21.98
2022-09-24T20:24:48.128Z,21.96
2022-09-24T20:27:33.392Z,21.93
2022-09-24T20:30:01.105Z,21.89
2022-09-24T20:32:29.967Z,21.86
2022-09-24T20:34:59.116Z,21.85
2022-09-24T20:37:27.399Z,21.81
2022-09-24T20:42:22.830Z,21.77
2022-09-24T20:44:50.572Z,21.75
2022-09-24T20:47:18.230Z,21.73
2022-09-24T20:49:45.931Z,21.74
2022-09-24T20:52:13.618Z,21.71
2022-09-24T20:54:41.408Z,21.69
2022-09-24T20:57:09.102Z,21.66
2022-09-24T20:59:36.848Z,21.66
2022-09-24T21:02:04.697Z,21.64
2022-09-24T21:04:32.538Z,21.63
2022-09-24T21:07:01.684Z,21.62
2022-09-24T21:09:29.358Z,21.61
2022-09-24T21:11:57.175Z,21.60
2022-09-24T21:14:26.212Z,21.60
2022-09-24T21:16:55.232Z,21.59
2022-09-24T21:19:24.392Z,21.58
2022-09-24T21:21:52.286Z,21.54
2022-09-24T21:24:19.973Z,21.55
2022-09-24T21:26:47.706Z,21.54
2022-09-24T21:29:16.597Z,21.52
2022-09-24T21:31:46.135Z,21.51
2022-09-24T21:34:14.009Z,21.51
2022-09-24T21:36:44.654Z,21.49
2022-09-24T21:39:12.918Z,21.47
2022-09-24T21:41:40.652Z,21.47
2022-09-24T21:44:09.113Z,21.45
2022-09-24T21:46:37.089Z,21.44
2022-09-24T21:49:04.795Z,21.43
2022-09-24T21:51:32.579Z,21.43
2022-09-24T21:54:00.383Z,21.42
2022-09-24T21:56:28.854Z,21.41
2022-09-24T21:58:56.541Z,21.36
2022-09-24T22:01:25.835Z,21.35
2022-09-24T22:03:54.219Z,21.35
2022-09-24T22:06:21.893Z,21.36
2022-09-24T22:08:49.561Z,21.36
2022-09-24T22:11:18.021Z,21.36
2022-09-24T22:13:46.313Z,21.35
2022-09-24T22:16:14.048Z,21.35
2022-09-24T22:18:41.917Z,21.34
2022-09-24T22:21:09.614Z,21.34
2022-09-24T22:23:37.345Z,21.33
2022-09-24T22:26:05.042Z,21.32
2022-09-24T22:28:32.789Z,21.33
2022-09-24T22:31:00.550Z,21.32
2022-09-24T22:33:46.036Z,21.31
2022-09-24T22:36:13.701Z,21.28
2022-09-24T22:38:41.416Z,21.28
2022-09-24T22:41:10.901Z,21.28
2022-09-24T22:43:38.587Z,21.28
2022-09-24T22:46:06.366Z,21.27
2022-09-24T22:48:34.096Z,21.27
2022-09-24T22:51:01.821Z,21.26
2022-09-24T22:53:29.521Z,21.27
2022-09-24T22:55:57.265Z,21.26
2022-09-24T22:58:24.937Z,21.23
2022-09-24T23:00:52.786Z,21.22
2022-09-24T23:03:20.490Z,21.20
2022-09-24T23:05:49.471Z,21.18
2022-09-24T23:08:17.343Z,21.14
2022-09-24T23:10:45.038Z,21.13
2022-09-24T23:13:12.752Z,21.12
2022-09-24T23:15:40.457Z,21.11
2022-09-24T23:18:08.146Z,21.12
2022-09-24T23:20:35.820Z,21.09
2022-09-24T23:23:03.573Z,21.07
2022-09-24T23:25:31.268Z,21.06
2022-09-24T23:27:58.909Z,21.07
2022-09-24T23:30:26.674Z,21.06
2022-09-24T23:32:54.445Z,21.05
2022-09-24T23:35:22.145Z,21.06
2022-09-24T23:37:49.833Z,21.05
2022-09-24T23:40:17.978Z,21.04
2022-09-24T23:42:45.754Z,21.04
2022-09-24T23:45:13.448Z,21.03
2022-09-24T23:47:41.099Z,21.04
2022-09-24T23:50:09.024Z,21.03
2022-09-24T23:52:36.723Z,20.99
2022-09-24T23:55:04.444Z,20.98
2022-09-24T23:57:32.158Z,20.97
2022-09-24T23:59:59.873Z,20.97
