createdAt,value
2019-03-23T00:00:14.764Z,8.80
2019-03-23T00:02:40.602Z,7.60
2019-03-23T00:05:06.660Z,9.40
2019-03-23T00:07:32.492Z,8.90
2019-03-23T00:09:58.811Z,9.30
2019-03-23T00:12:24.671Z,8.40
2019-03-23T00:14:50.488Z,8.70
2019-03-23T00:17:16.321Z,8.40
2019-03-23T00:19:42.245Z,8.23
2019-03-23T00:22:08.087Z,8.20
2019-03-23T00:24:33.893Z,9.10
2019-03-23T00:26:59.721Z,8.40
2019-03-23T00:29:25.583Z,8.03
2019-03-23T00:31:51.391Z,8.73
2019-03-23T00:34:17.227Z,9.13
2019-03-23T00:36:43.069Z,8.53
2019-03-23T00:39:08.895Z,8.50
2019-03-23T00:41:34.722Z,8.73
2019-03-23T00:44:00.576Z,9.47
2019-03-23T00:46:26.424Z,9.03
2019-03-23T00:48:52.266Z,8.97
2019-03-23T00:51:18.103Z,9.20
2019-03-23T00:53:43.916Z,9.33
2019-03-23T00:56:09.766Z,9.07
2019-03-23T00:58:35.578Z,9.00
2019-03-23T01:01:01.430Z,8.10
2019-03-23T01:03:27.248Z,9.50
2019-03-23T01:05:53.097Z,7.50
2019-03-23T01:08:18.930Z,8.50
2019-03-23T01:10:44.754Z,9.50
2019-03-23T01:13:10.591Z,8.37
2019-03-23T01:15:36.403Z,8.87
2019-03-23T01:18:02.214Z,8.07
2019-03-23T01:20:28.105Z,9.37
2019-03-23T01:22:53.906Z,8.80
2019-03-23T01:25:20.913Z,7.87
2019-03-23T01:27:46.761Z,8.10
2019-03-23T01:30:13.288Z,8.73
2019-03-23T01:32:39.107Z,9.17
2019-03-23T01:35:05.829Z,8.07
2019-03-23T01:37:31.667Z,8.50
2019-03-23T01:39:57.492Z,10.97
2019-03-23T01:42:23.341Z,8.30
2019-03-23T01:44:49.418Z,9.70
2019-03-23T01:47:15.277Z,7.87
2019-03-23T01:49:41.101Z,10.20
2019-03-23T01:52:06.902Z,14.57
2019-03-23T01:54:32.748Z,14.40
2019-03-23T01:56:58.574Z,12.27
2019-03-23T01:59:24.425Z,12.27
2019-03-23T02:01:50.250Z,9.77
2019-03-23T02:04:16.091Z,9.13
2019-03-23T02:06:41.908Z,9.53
2019-03-23T02:09:07.774Z,8.47
2019-03-23T02:11:33.809Z,9.20
2019-03-23T02:13:59.642Z,8.47
2019-03-23T02:16:25.485Z,8.90
2019-03-23T02:18:51.324Z,7.83
2019-03-23T02:21:17.161Z,8.20
2019-03-23T02:23:42.974Z,9.73
2019-03-23T02:26:08.811Z,8.60
2019-03-23T02:28:34.640Z,8.10
2019-03-23T02:31:00.494Z,9.73
2019-03-23T02:33:26.324Z,8.87
2019-03-23T02:35:52.147Z,8.83
2019-03-23T02:38:17.995Z,10.03
2019-03-23T02:40:43.818Z,8.50
2019-03-23T02:43:09.665Z,8.13
2019-03-23T02:45:35.521Z,9.40
2019-03-23T02:48:01.346Z,9.00
2019-03-23T02:50:27.159Z,8.00
2019-03-23T02:52:53.005Z,7.87
2019-03-23T02:55:18.848Z,8.90
2019-03-23T02:57:44.680Z,9.27
2019-03-23T03:00:13.103Z,9.20
2019-03-23T03:02:38.951Z,9.20
2019-03-23T03:05:07.840Z,8.33
2019-03-23T03:07:41.742Z,9.33
2019-03-23T03:10:02.718Z,8.10
2019-03-23T03:12:28.557Z,7.40
2019-03-23T03:14:54.408Z,7.40
2019-03-23T03:17:20.223Z,8.43
2019-03-23T03:19:46.180Z,9.80
2019-03-23T03:22:11.987Z,9.37
2019-03-23T03:24:37.815Z,8.63
2019-03-23T03:27:03.656Z,9.30
2019-03-23T03:29:29.479Z,8.60
2019-03-23T03:31:55.335Z,8.83
2019-03-23T03:34:21.227Z,8.67
2019-03-23T03:36:47.050Z,8.53
2019-03-23T03:39:12.886Z,9.27
2019-03-23T03:41:38.722Z,10.13
2019-03-23T03:44:04.545Z,8.57
2019-03-23T03:46:30.479Z,7.87
2019-03-23T03:48:56.295Z,8.57
2019-03-23T03:51:22.102Z,10.10
2019-03-23T03:53:47.920Z,8.20
2019-03-23T03:56:13.761Z,9.13
2019-03-23T03:58:39.587Z,8.37
2019-03-23T04:01:05.440Z,8.60
2019-03-23T04:03:31.263Z,8.50
2019-03-23T04:05:57.101Z,9.33
2019-03-23T04:08:22.916Z,9.40
2019-03-23T04:10:49.029Z,9.50
2019-03-23T04:13:14.860Z,9.70
2019-03-23T04:15:40.671Z,10.07
2019-03-23T04:18:06.524Z,9.23
2019-03-23T04:20:32.393Z,17.93
2019-03-23T04:22:58.241Z,32.60
2019-03-23T04:25:24.077Z,26.17
2019-03-23T04:27:49.925Z,18.00
2019-03-23T04:30:15.844Z,17.10
2019-03-23T04:32:41.680Z,13.40
2019-03-23T04:35:07.805Z,11.17
2019-03-23T04:37:33.643Z,9.67
2019-03-23T04:39:59.489Z,10.23
2019-03-23T04:42:25.309Z,9.57
2019-03-23T04:44:51.151Z,10.40
2019-03-23T04:47:17.012Z,10.23
2019-03-23T04:49:42.883Z,9.90
2019-03-23T04:52:08.714Z,8.30
2019-03-23T04:54:34.557Z,9.10
2019-03-23T04:57:00.389Z,9.63
2019-03-23T04:59:26.256Z,8.83
2019-03-23T05:01:52.067Z,9.47
2019-03-23T05:04:17.898Z,8.10
2019-03-23T05:06:43.729Z,9.37
2019-03-23T05:09:09.552Z,9.27
2019-03-23T05:11:35.392Z,9.13
2019-03-23T05:14:01.209Z,9.67
2019-03-23T05:16:27.033Z,9.47
2019-03-23T05:18:52.882Z,10.70
2019-03-23T05:21:18.735Z,10.30
2019-03-23T05:23:45.868Z,9.13
2019-03-23T05:26:11.817Z,10.07
2019-03-23T05:28:37.643Z,8.87
2019-03-23T05:31:03.467Z,10.00
2019-03-23T05:33:29.289Z,10.63
2019-03-23T05:35:55.134Z,10.30
2019-03-23T05:38:20.963Z,10.40
2019-03-23T05:40:46.779Z,9.80
2019-03-23T05:43:12.625Z,10.70
2019-03-23T05:45:38.444Z,9.80
2019-03-23T05:48:04.302Z,10.40
2019-03-23T05:50:30.117Z,10.13
2019-03-23T05:52:55.964Z,10.90
2019-03-23T05:55:21.782Z,9.00
2019-03-23T05:57:47.605Z,9.60
2019-03-23T06:00:15.121Z,10.17
2019-03-23T06:02:40.958Z,10.07
2019-03-23T06:05:06.866Z,9.67
2019-03-23T06:07:32.681Z,9.57
2019-03-23T06:09:58.503Z,8.53
2019-03-23T06:12:24.319Z,9.80
2019-03-23T06:14:50.160Z,9.93
2019-03-23T06:17:15.996Z,10.13
2019-03-23T06:19:41.902Z,10.50
2019-03-23T06:22:07.714Z,9.07
2019-03-23T06:24:33.527Z,10.60
2019-03-23T06:26:59.366Z,9.93
2019-03-23T06:29:25.197Z,8.90
2019-03-23T06:31:51.034Z,9.97
2019-03-23T06:34:16.860Z,9.83
2019-03-23T06:36:42.695Z,10.27
2019-03-23T06:39:08.538Z,10.40
2019-03-23T06:41:34.377Z,9.60
2019-03-23T06:44:00.203Z,8.50
2019-03-23T06:46:26.036Z,10.77
2019-03-23T06:48:51.870Z,9.60
2019-03-23T06:51:17.696Z,10.40
2019-03-23T06:53:43.511Z,11.20
2019-03-23T06:56:09.366Z,12.40
2019-03-23T06:58:35.209Z,13.80
2019-03-23T07:01:01.037Z,15.20
2019-03-23T07:03:26.848Z,15.37
2019-03-23T07:05:52.653Z,13.60
2019-03-23T07:08:18.484Z,11.57
2019-03-23T07:10:44.293Z,12.50
2019-03-23T07:13:10.134Z,12.83
2019-03-23T07:15:35.941Z,11.90
2019-03-23T07:18:01.767Z,13.47
2019-03-23T07:20:27.593Z,12.30
2019-03-23T07:22:54.900Z,11.90
2019-03-23T07:25:20.865Z,11.20
2019-03-23T07:27:46.677Z,11.47
2019-03-23T07:30:13.898Z,9.83
2019-03-23T07:32:39.733Z,10.03
2019-03-23T07:35:05.714Z,10.40
2019-03-23T07:37:31.511Z,10.77
2019-03-23T07:39:57.358Z,11.50
2019-03-23T07:42:23.174Z,10.37
2019-03-23T07:44:49.018Z,10.20
2019-03-23T07:47:14.851Z,12.10
2019-03-23T07:49:40.683Z,11.00
2019-03-23T07:52:06.540Z,10.67
2019-03-23T07:54:32.457Z,10.50
2019-03-23T07:56:58.306Z,9.70
2019-03-23T07:59:24.156Z,10.87
2019-03-23T08:01:49.986Z,9.40
2019-03-23T08:04:15.827Z,9.57
2019-03-23T08:06:41.681Z,10.20
2019-03-23T08:09:07.511Z,10.60
2019-03-23T08:11:33.338Z,11.30
2019-03-23T08:13:59.182Z,10.87
2019-03-23T08:16:25.009Z,11.17
2019-03-23T08:18:50.869Z,11.30
2019-03-23T08:21:16.786Z,10.20
2019-03-23T08:23:42.634Z,12.57
2019-03-23T08:26:08.552Z,11.93
2019-03-23T08:28:34.426Z,10.73
2019-03-23T08:31:00.389Z,10.50
2019-03-23T08:33:26.231Z,11.07
2019-03-23T08:35:52.078Z,12.33
2019-03-23T08:38:17.909Z,11.60
2019-03-23T08:40:43.749Z,11.30
2019-03-23T08:43:09.578Z,11.83
2019-03-23T08:45:35.402Z,12.80
2019-03-23T08:48:01.278Z,11.30
2019-03-23T08:50:27.098Z,11.30
2019-03-23T08:52:52.966Z,11.77
2019-03-23T08:55:18.796Z,10.60
2019-03-23T08:57:44.618Z,11.30
2019-03-23T09:00:10.657Z,13.00
2019-03-23T09:02:36.499Z,12.50
2019-03-23T09:05:04.352Z,12.87
2019-03-23T09:07:30.189Z,12.67
2019-03-23T09:09:59.479Z,14.47
2019-03-23T09:12:23.748Z,13.70
2019-03-23T09:14:49.606Z,13.43
2019-03-23T09:17:15.413Z,13.57
2019-03-23T09:19:41.284Z,14.80
2019-03-23T09:22:07.162Z,13.70
2019-03-23T09:24:32.978Z,14.23
2019-03-23T09:26:58.809Z,15.47
2019-03-23T09:29:24.655Z,16.20
2019-03-23T09:31:50.473Z,15.77
2019-03-23T09:34:16.299Z,17.60
2019-03-23T09:36:42.109Z,18.30
2019-03-23T09:39:07.941Z,19.10
2019-03-23T09:41:33.857Z,19.07
2019-03-23T09:43:59.677Z,19.30
2019-03-23T09:46:25.494Z,18.90
2019-03-23T09:48:51.329Z,20.57
2019-03-23T09:51:17.145Z,20.13
2019-03-23T09:53:42.955Z,19.30
2019-03-23T09:56:08.796Z,18.30
2019-03-23T09:58:34.616Z,19.90
2019-03-23T10:01:00.471Z,19.03
2019-03-23T10:03:26.281Z,19.53
2019-03-23T10:05:52.095Z,21.57
2019-03-23T10:08:17.920Z,18.03
2019-03-23T10:10:43.730Z,20.47
2019-03-23T10:13:09.553Z,23.57
2019-03-23T10:15:35.360Z,21.00
2019-03-23T10:18:01.699Z,22.20
2019-03-23T10:20:27.597Z,25.93
2019-03-23T10:22:53.480Z,24.77
2019-03-23T10:25:19.250Z,24.17
2019-03-23T10:27:45.084Z,25.73
2019-03-23T10:30:11.081Z,25.83
2019-03-23T10:32:36.892Z,24.37
2019-03-23T10:35:05.023Z,24.23
2019-03-23T10:37:30.832Z,26.97
2019-03-23T10:39:56.649Z,25.63
2019-03-23T10:42:22.470Z,26.00
2019-03-23T10:44:48.309Z,25.50
2019-03-23T10:47:14.115Z,25.73
2019-03-23T10:49:39.967Z,26.43
2019-03-23T10:52:05.797Z,25.50
2019-03-23T10:54:31.622Z,26.80
2019-03-23T10:56:57.428Z,26.87
2019-03-23T10:59:23.289Z,27.00
2019-03-23T11:01:49.116Z,24.60
2019-03-23T11:04:14.921Z,21.00
2019-03-23T11:06:40.775Z,21.50
2019-03-23T11:09:06.679Z,20.10
2019-03-23T11:11:32.506Z,21.53
2019-03-23T11:13:58.320Z,24.10
2019-03-23T11:16:24.149Z,24.43
2019-03-23T11:18:49.955Z,23.33
2019-03-23T11:21:15.902Z,20.37
2019-03-23T11:23:41.721Z,23.80
2019-03-23T11:26:07.545Z,24.80
2019-03-23T11:28:33.365Z,24.90
2019-03-23T11:30:59.190Z,21.50
2019-03-23T11:33:25.007Z,22.57
2019-03-23T11:35:57.757Z,22.07
2019-03-23T11:38:18.551Z,23.53
2019-03-23T11:40:52.741Z,23.00
2019-03-23T11:43:12.120Z,22.37
2019-03-23T11:45:37.956Z,23.27
2019-03-23T11:48:03.785Z,24.13
2019-03-23T11:50:29.636Z,23.80
2019-03-23T11:52:55.445Z,24.43
2019-03-23T11:55:21.277Z,22.63
2019-03-23T11:57:47.105Z,22.43
2019-03-23T12:00:13.840Z,21.43
2019-03-23T12:02:39.659Z,24.00
2019-03-23T12:05:07.065Z,22.53
2019-03-23T12:07:32.892Z,21.83
2019-03-23T12:09:58.706Z,22.70
2019-03-23T12:12:24.532Z,22.63
2019-03-23T12:14:50.369Z,22.90
2019-03-23T12:17:16.203Z,24.30
2019-03-23T12:19:42.017Z,23.53
2019-03-23T12:22:07.873Z,21.93
2019-03-23T12:24:33.677Z,22.20
2019-03-23T12:26:59.503Z,22.10
2019-03-23T12:29:25.354Z,23.33
2019-03-23T12:31:51.168Z,23.00
2019-03-23T12:34:17.108Z,25.90
2019-03-23T12:36:43.327Z,24.73
2019-03-23T12:39:09.141Z,25.50
2019-03-23T12:41:34.958Z,22.97
2019-03-23T12:44:00.788Z,23.93
2019-03-23T12:46:26.621Z,22.93
2019-03-23T12:48:52.469Z,22.80
2019-03-23T12:51:18.284Z,25.50
2019-03-23T12:53:44.136Z,22.77
2019-03-23T12:56:09.971Z,22.10
2019-03-23T12:58:35.809Z,22.90
2019-03-23T13:01:01.670Z,23.10
2019-03-23T13:03:27.659Z,25.00
2019-03-23T13:05:53.477Z,27.73
2019-03-23T13:08:19.299Z,25.03
2019-03-23T13:10:45.128Z,26.67
2019-03-23T13:13:10.970Z,27.20
2019-03-23T13:15:36.805Z,26.00
2019-03-23T13:18:03.199Z,24.60
2019-03-23T13:20:29.259Z,23.37
2019-03-23T13:22:55.159Z,24.70
2019-03-23T13:25:20.965Z,24.10
2019-03-23T13:27:46.801Z,23.87
2019-03-23T13:30:15.041Z,25.00
2019-03-23T13:32:40.853Z,24.60
2019-03-23T13:35:06.894Z,22.73
2019-03-23T13:37:32.728Z,23.27
2019-03-23T13:39:58.576Z,22.73
2019-03-23T13:42:24.414Z,24.07
2019-03-23T13:44:50.235Z,24.40
2019-03-23T13:47:16.086Z,23.27
2019-03-23T13:49:41.933Z,23.40
2019-03-23T13:52:07.890Z,24.03
2019-03-23T13:54:33.700Z,26.47
2019-03-23T13:56:59.785Z,26.60
2019-03-23T13:59:25.717Z,25.73
2019-03-23T14:01:51.934Z,23.30
2019-03-23T14:04:17.792Z,24.20
2019-03-23T14:06:43.789Z,23.80
2019-03-23T14:09:09.860Z,26.90
2019-03-23T14:11:35.921Z,23.57
2019-03-23T14:14:02.029Z,25.27
2019-03-23T14:16:27.856Z,24.00
2019-03-23T14:18:53.736Z,26.67
2019-03-23T14:21:19.511Z,26.83
2019-03-23T14:23:45.585Z,29.80
2019-03-23T14:26:11.406Z,25.80
2019-03-23T14:28:37.214Z,26.87
2019-03-23T14:31:03.044Z,28.97
2019-03-23T14:33:28.863Z,23.90
2019-03-23T14:35:54.675Z,31.60
2019-03-23T14:38:20.519Z,30.77
2019-03-23T14:40:46.330Z,30.97
2019-03-23T14:43:12.146Z,29.90
2019-03-23T14:45:37.994Z,25.63
2019-03-23T14:48:03.835Z,25.00
2019-03-23T14:50:29.698Z,24.90
2019-03-23T14:52:55.538Z,24.00
2019-03-23T14:55:21.652Z,26.60
2019-03-23T14:57:47.509Z,26.07
2019-03-23T15:00:17.123Z,25.00
2019-03-23T15:02:42.946Z,24.60
2019-03-23T15:05:08.809Z,30.17
2019-03-23T15:07:34.726Z,26.60
2019-03-23T15:10:00.539Z,30.47
2019-03-23T15:12:26.378Z,28.83
2019-03-23T15:14:52.196Z,30.90
2019-03-23T15:17:18.012Z,27.47
2019-03-23T15:19:43.940Z,26.57
2019-03-23T15:22:09.832Z,25.57
2019-03-23T15:24:35.669Z,23.40
2019-03-23T15:27:01.487Z,24.43
2019-03-23T15:29:27.304Z,24.93
2019-03-23T15:31:53.145Z,25.30
2019-03-23T15:34:18.971Z,24.33
2019-03-23T15:36:44.796Z,24.00
2019-03-23T15:39:10.624Z,25.10
2019-03-23T15:41:36.463Z,25.53
2019-03-23T15:44:02.296Z,24.37
2019-03-23T15:46:28.142Z,24.80
2019-03-23T15:48:53.971Z,26.57
2019-03-23T15:51:19.839Z,26.10
2019-03-23T15:53:45.654Z,23.03
2019-03-23T15:56:11.463Z,25.13
2019-03-23T15:58:37.314Z,23.77
2019-03-23T16:01:03.146Z,23.20
2019-03-23T16:03:28.988Z,23.97
2019-03-23T16:05:54.816Z,23.77
2019-03-23T16:08:20.643Z,24.13
2019-03-23T16:10:46.475Z,22.00
2019-03-23T16:13:12.301Z,21.67
2019-03-23T16:15:38.183Z,23.53
2019-03-23T16:18:04.003Z,22.90
2019-03-23T16:20:29.828Z,22.97
2019-03-23T16:22:55.679Z,20.80
2019-03-23T16:25:21.521Z,21.57
2019-03-23T16:27:47.369Z,20.70
2019-03-23T16:30:17.043Z,20.90
2019-03-23T16:32:42.883Z,22.80
2019-03-23T16:35:09.538Z,22.50
2019-03-23T16:37:35.382Z,21.80
2019-03-23T16:40:02.735Z,23.13
2019-03-23T16:42:28.568Z,20.57
2019-03-23T16:44:54.395Z,19.07
2019-03-23T16:47:20.253Z,19.53
2019-03-23T16:49:46.344Z,22.00
2019-03-23T16:52:12.181Z,20.73
2019-03-23T16:54:38.003Z,20.83
2019-03-23T16:57:03.828Z,21.00
2019-03-23T16:59:29.655Z,20.90
2019-03-23T17:01:55.519Z,20.67
2019-03-23T17:04:21.465Z,20.33
2019-03-23T17:06:47.545Z,21.70
2019-03-23T17:09:13.427Z,21.30
2019-03-23T17:11:39.303Z,19.60
2019-03-23T17:14:05.218Z,21.33
2019-03-23T17:16:31.194Z,23.03
2019-03-23T17:18:57.026Z,21.40
2019-03-23T17:21:25.189Z,23.03
2019-03-23T17:23:51.056Z,22.67
2019-03-23T17:26:17.333Z,21.93
2019-03-23T17:28:43.787Z,21.53
2019-03-23T17:31:09.715Z,22.47
2019-03-23T17:33:35.595Z,22.27
2019-03-23T17:36:01.450Z,22.87
2019-03-23T17:38:27.427Z,21.40
2019-03-23T17:40:53.321Z,24.30
2019-03-23T17:43:19.182Z,21.37
2019-03-23T17:45:45.134Z,20.80
2019-03-23T17:48:10.963Z,21.03
2019-03-23T17:50:36.825Z,21.37
2019-03-23T17:53:02.621Z,20.67
2019-03-23T17:55:28.492Z,21.20
2019-03-23T17:57:54.347Z,18.80
2019-03-23T18:00:20.440Z,19.13
2019-03-23T18:02:46.280Z,16.70
2019-03-23T18:05:14.221Z,27.00
2019-03-23T18:07:40.257Z,23.57
2019-03-23T18:10:06.976Z,22.00
2019-03-23T18:12:32.816Z,24.00
2019-03-23T18:14:58.635Z,28.70
2019-03-23T18:17:24.490Z,24.73
2019-03-23T18:19:50.310Z,28.97
2019-03-23T18:22:16.158Z,33.37
2019-03-23T18:24:41.990Z,31.23
2019-03-23T18:27:07.964Z,26.53
2019-03-23T18:29:33.821Z,27.20
2019-03-23T18:31:59.768Z,42.57
2019-03-23T18:34:25.611Z,43.53
2019-03-23T18:36:52.062Z,38.93
2019-03-23T18:39:17.917Z,35.40
2019-03-23T18:41:43.912Z,31.87
2019-03-23T18:44:16.090Z,29.40
2019-03-23T18:46:37.960Z,23.20
2019-03-23T18:49:03.888Z,20.63
2019-03-23T18:51:29.862Z,16.70
2019-03-23T18:53:55.920Z,14.93
2019-03-23T18:56:21.774Z,16.77
2019-03-23T18:58:47.717Z,12.57
2019-03-23T19:01:13.654Z,12.40
2019-03-23T19:03:40.497Z,12.73
2019-03-23T19:06:06.692Z,11.20
2019-03-23T19:08:32.599Z,11.30
2019-03-23T19:10:58.465Z,10.93
2019-03-23T19:13:24.466Z,11.03
2019-03-23T19:15:50.304Z,11.80
2019-03-23T19:18:16.181Z,10.20
2019-03-23T19:20:42.044Z,17.13
2019-03-23T19:23:07.891Z,23.90
2019-03-23T19:25:33.743Z,27.13
2019-03-23T19:27:59.650Z,25.37
2019-03-23T19:30:25.720Z,27.00
2019-03-23T19:32:51.652Z,30.03
2019-03-23T19:35:17.492Z,25.70
2019-03-23T19:37:43.382Z,23.43
2019-03-23T19:40:09.405Z,24.80
2019-03-23T19:42:35.255Z,31.87
2019-03-23T19:45:01.233Z,34.90
2019-03-23T19:47:27.140Z,29.73
2019-03-23T19:49:53.069Z,31.33
2019-03-23T19:52:18.949Z,26.53
2019-03-23T19:54:44.828Z,25.50
2019-03-23T19:57:10.793Z,23.73
2019-03-23T19:59:36.639Z,24.70
2019-03-23T20:02:02.594Z,25.90
2019-03-23T20:04:28.435Z,25.13
2019-03-23T20:06:54.378Z,25.40
2019-03-23T20:09:20.233Z,26.40
2019-03-23T20:11:46.124Z,26.30
2019-03-23T20:14:12.032Z,33.90
2019-03-23T20:16:37.886Z,29.87
2019-03-23T20:19:03.837Z,30.37
2019-03-23T20:21:29.715Z,31.87
2019-03-23T20:23:55.562Z,36.10
2019-03-23T20:26:21.416Z,33.77
2019-03-23T20:28:47.325Z,38.77
2019-03-23T20:31:13.212Z,43.17
2019-03-23T20:33:39.055Z,46.30
2019-03-23T20:36:04.978Z,50.20
2019-03-23T20:38:30.825Z,50.23
2019-03-23T20:40:56.708Z,52.37
2019-03-23T20:43:22.590Z,51.83
2019-03-23T20:45:48.472Z,53.87
2019-03-23T20:48:14.435Z,58.17
2019-03-23T20:50:40.739Z,55.87
2019-03-23T20:53:06.662Z,57.43
2019-03-23T20:55:32.644Z,53.03
2019-03-23T20:57:58.467Z,55.80
2019-03-23T21:00:24.309Z,61.20
2019-03-23T21:02:50.408Z,56.43
2019-03-23T21:05:16.383Z,55.77
2019-03-23T21:07:42.265Z,56.53
2019-03-23T21:10:08.349Z,50.10
2019-03-23T21:12:34.215Z,56.57
2019-03-23T21:15:00.040Z,54.43
2019-03-23T21:17:25.880Z,55.50
2019-03-23T21:19:51.794Z,52.00
2019-03-23T21:22:20.648Z,53.57
2019-03-23T21:24:47.215Z,48.30
2019-03-23T21:27:24.867Z,52.23
2019-03-23T21:29:50.806Z,52.50
2019-03-23T21:32:16.728Z,53.90
2019-03-23T21:34:42.515Z,54.10
2019-03-23T21:37:09.235Z,57.33
2019-03-23T21:39:35.314Z,53.77
2019-03-23T21:42:01.174Z,52.07
2019-03-23T21:44:31.314Z,52.47
2019-03-23T21:46:54.868Z,53.20
2019-03-23T21:49:20.724Z,55.40
2019-03-23T21:51:46.649Z,55.70
2019-03-23T21:54:12.448Z,57.07
2019-03-23T21:56:38.288Z,56.37
2019-03-23T21:59:04.226Z,53.70
2019-03-23T22:01:30.053Z,60.07
2019-03-23T22:03:55.899Z,55.33
2019-03-23T22:06:21.730Z,52.77
2019-03-23T22:08:47.562Z,54.43
2019-03-23T22:11:13.676Z,59.27
2019-03-23T22:13:39.571Z,54.50
2019-03-23T22:16:05.659Z,56.03
2019-03-23T22:18:31.478Z,58.43
2019-03-23T22:20:57.347Z,55.00
2019-03-23T22:23:23.196Z,55.67
2019-03-23T22:25:49.063Z,56.47
2019-03-23T22:28:14.873Z,60.47
2019-03-23T22:30:40.719Z,57.83
2019-03-23T22:33:06.555Z,60.67
2019-03-23T22:35:32.402Z,58.03
2019-03-23T22:37:58.225Z,57.13
2019-03-23T22:40:24.066Z,60.60
2019-03-23T22:42:49.913Z,57.67
2019-03-23T22:45:15.754Z,58.33
2019-03-23T22:47:41.722Z,58.00
2019-03-23T22:50:08.144Z,57.30
2019-03-23T22:52:34.030Z,61.03
2019-03-23T22:54:59.919Z,59.37
2019-03-23T22:57:25.775Z,58.67
2019-03-23T22:59:51.641Z,58.13
2019-03-23T23:02:17.484Z,53.63
2019-03-23T23:04:43.311Z,59.60
2019-03-23T23:07:09.201Z,58.20
2019-03-23T23:09:35.014Z,56.57
2019-03-23T23:12:00.991Z,58.20
2019-03-23T23:14:26.818Z,60.27
2019-03-23T23:16:52.687Z,55.70
2019-03-23T23:19:18.590Z,55.43
2019-03-23T23:21:44.497Z,56.27
2019-03-23T23:24:10.340Z,54.30
2019-03-23T23:26:36.151Z,55.40
2019-03-23T23:29:02.109Z,55.90
2019-03-23T23:31:27.936Z,54.30
2019-03-23T23:33:53.799Z,55.40
2019-03-23T23:36:19.613Z,58.70
2019-03-23T23:38:45.428Z,59.30
2019-03-23T23:41:11.370Z,58.87
2019-03-23T23:43:37.181Z,60.50
2019-03-23T23:46:03.107Z,59.63
2019-03-23T23:48:28.954Z,62.97
2019-03-23T23:50:54.803Z,61.63
2019-03-23T23:53:20.644Z,58.87
2019-03-23T23:55:46.475Z,58.07
2019-03-23T23:58:12.328Z,56.27
