createdAt,value
2023-03-26T00:04:07.182Z,92.66
2023-03-26T00:09:30.643Z,93.05
2023-03-26T00:14:53.392Z,93.30
2023-03-26T00:20:15.787Z,93.36
2023-03-26T00:25:40.113Z,93.35
2023-03-26T00:31:07.578Z,93.37
2023-03-26T00:36:31.601Z,93.49
2023-03-26T00:41:54.903Z,93.72
2023-03-26T00:47:17.674Z,94.20
2023-03-26T00:52:40.431Z,94.86
2023-03-26T00:58:02.809Z,95.61
2023-03-26T01:03:28.745Z,96.20
2023-03-26T01:08:57.017Z,96.80
2023-03-26T01:14:27.010Z,97.21
2023-03-26T01:20:02.931Z,97.51
2023-03-26T01:25:25.579Z,97.67
2023-03-26T01:31:00.412Z,97.43
2023-03-26T01:36:39.670Z,96.63
2023-03-26T01:42:08.631Z,95.65
2023-03-26T01:47:34.033Z,95.14
2023-03-26T01:52:56.375Z,95.15
2023-03-26T01:58:32.507Z,95.64
2023-03-26T02:03:59.603Z,96.21
2023-03-26T02:09:32.547Z,96.67
2023-03-26T02:14:55.339Z,96.79
2023-03-26T02:20:19.680Z,96.51
2023-03-26T02:25:44.118Z,95.75
2023-03-26T02:31:06.523Z,94.75
2023-03-26T02:36:30.231Z,93.99
2023-03-26T02:41:53.784Z,93.25
2023-03-26T02:47:16.305Z,92.49
2023-03-26T02:52:38.583Z,91.70
2023-03-26T02:58:00.817Z,91.28
2023-03-26T03:03:24.558Z,90.79
2023-03-26T03:08:47.622Z,90.49
2023-03-26T03:14:10.569Z,90.30
2023-03-26T03:19:33.365Z,90.07
2023-03-26T03:24:57.226Z,89.96
2023-03-26T03:30:21.184Z,89.84
2023-03-26T03:35:46.208Z,89.69
2023-03-26T03:41:08.537Z,89.50
2023-03-26T03:46:31.356Z,89.11
2023-03-26T03:51:53.643Z,88.63
2023-03-26T03:57:16.490Z,88.27
2023-03-26T04:02:39.314Z,88.06
2023-03-26T04:08:01.907Z,88.17
2023-03-26T04:13:25.294Z,88.44
2023-03-26T04:18:48.455Z,88.54
2023-03-26T04:24:11.387Z,88.63
2023-03-26T04:29:34.552Z,88.76
2023-03-26T04:34:59.382Z,88.86
2023-03-26T04:40:25.198Z,89.53
2023-03-26T04:45:48.572Z,90.72
2023-03-26T04:51:13.261Z,91.79
2023-03-26T04:57:05.036Z,92.71
2023-03-26T05:02:29.586Z,93.93
2023-03-26T05:07:51.869Z,95.57
2023-03-26T05:13:14.181Z,97.12
2023-03-26T05:18:36.482Z,98.55
2023-03-26T05:23:58.939Z,99.78
2023-03-26T05:29:22.731Z,100.00
2023-03-26T05:34:45.585Z,100.00
2023-03-26T05:45:43.665Z,100.00
2023-03-26T05:51:12.402Z,100.00
2023-03-26T05:56:34.783Z,100.00
2023-03-26T06:01:57.778Z,100.00
2023-03-26T06:07:20.585Z,100.00
2023-03-26T06:12:42.850Z,100.00
2023-03-26T06:18:05.264Z,100.00
2023-03-26T06:23:28.043Z,100.00
2023-03-26T06:28:50.333Z,100.00
2023-03-26T06:34:13.207Z,100.00
2023-03-26T06:39:35.573Z,100.00
2023-03-26T06:44:57.979Z,100.00
2023-03-26T06:50:21.160Z,100.00
2023-03-26T06:55:43.781Z,100.00
2023-03-26T07:01:06.450Z,100.00
2023-03-26T07:06:29.729Z,100.00
2023-03-26T07:11:52.511Z,100.00
2023-03-26T07:17:16.942Z,100.00
2023-03-26T07:22:41.632Z,100.00
2023-03-26T07:28:36.789Z,98.18
2023-03-26T07:34:32.689Z,96.01
2023-03-26T07:40:28.988Z,94.33
2023-03-26T07:45:57.860Z,92.41
2023-03-26T07:51:21.304Z,90.26
2023-03-26T07:57:00.561Z,88.47
2023-03-26T08:02:53.005Z,87.58
2023-03-26T08:08:25.617Z,86.27
2023-03-26T08:14:22.991Z,84.94
2023-03-26T08:20:19.512Z,83.95
2023-03-26T08:25:50.247Z,83.51
2023-03-26T08:31:14.317Z,83.05
2023-03-26T08:36:37.205Z,81.37
2023-03-26T08:42:13.374Z,80.38
2023-03-26T08:48:21.535Z,80.38
2023-03-26T08:53:57.505Z,82.10
2023-03-26T08:59:47.707Z,84.34
2023-03-26T09:05:42.278Z,85.64
2023-03-26T09:11:40.863Z,85.87
2023-03-26T09:17:59.468Z,84.94
2023-03-26T09:23:57.543Z,83.67
2023-03-26T09:30:02.783Z,81.77
2023-03-26T09:35:41.433Z,79.21
2023-03-26T09:41:08.673Z,75.97
2023-03-26T09:47:04.590Z,72.93
2023-03-26T09:53:00.536Z,73.08
2023-03-26T09:58:43.132Z,73.35
2023-03-26T10:04:37.321Z,72.53
2023-03-26T10:10:39.992Z,71.04
2023-03-26T10:22:26.245Z,72.60
2023-03-26T10:28:17.238Z,73.87
2023-03-26T10:34:08.180Z,69.63
2023-03-26T10:40:08.281Z,66.92
2023-03-26T10:45:56.932Z,65.85
2023-03-26T10:51:54.485Z,66.19
2023-03-26T11:03:00.074Z,62.52
2023-03-26T11:08:39.361Z,63.92
2023-03-26T11:14:16.852Z,69.08
2023-03-26T11:19:59.243Z,71.03
2023-03-26T11:31:44.241Z,68.60
2023-03-26T11:37:13.477Z,68.29
2023-03-26T11:42:37.765Z,66.88
2023-03-26T11:48:16.707Z,60.01
2023-03-26T11:53:46.128Z,57.65
2023-03-26T11:59:25.209Z,59.06
2023-03-26T12:05:00.018Z,65.68
2023-03-26T12:10:39.123Z,65.72
2023-03-26T12:16:05.734Z,67.66
2023-03-26T12:21:32.471Z,69.83
2023-03-26T12:27:07.649Z,68.41
2023-03-26T12:32:43.344Z,68.27
2023-03-26T12:37:58.665Z,72.25
2023-03-26T12:44:49.345Z,73.43
2023-03-26T12:49:11.911Z,74.23
2023-03-26T12:54:52.810Z,72.24
2023-03-26T13:00:39.299Z,67.44
2023-03-26T13:06:07.194Z,67.43
2023-03-26T13:11:43.442Z,67.38
2023-03-26T13:17:30.069Z,65.46
2023-03-26T13:23:09.897Z,64.25
2023-03-26T13:29:11.848Z,64.23
2023-03-26T13:34:45.016Z,61.78
2023-03-26T13:40:12.278Z,59.86
2023-03-26T13:46:06.790Z,60.41
2023-03-26T13:51:54.047Z,60.99
2023-03-26T13:57:32.250Z,62.04
2023-03-26T14:03:02.261Z,63.29
2023-03-26T14:08:44.583Z,62.05
2023-03-26T14:14:36.169Z,60.94
2023-03-26T14:20:32.673Z,60.76
2023-03-26T14:26:31.829Z,61.44
2023-03-26T14:32:14.774Z,59.51
2023-03-26T14:37:58.855Z,55.69
2023-03-26T14:43:54.846Z,52.71
2023-03-26T14:49:44.173Z,53.90
2023-03-26T14:55:11.002Z,56.06
2023-03-26T15:00:47.964Z,57.63
2023-03-26T15:06:52.783Z,57.83
2023-03-26T15:12:46.855Z,58.25
2023-03-26T15:18:38.026Z,60.31
2023-03-26T15:24:20.720Z,60.31
2023-03-26T15:30:26.408Z,59.32
2023-03-26T15:36:35.659Z,59.85
2023-03-26T15:42:21.089Z,63.30
2023-03-26T15:48:20.084Z,64.57
2023-03-26T15:53:56.681Z,59.90
2023-03-26T15:59:40.433Z,53.77
2023-03-26T16:05:42.818Z,56.88
2023-03-26T16:11:12.893Z,60.99
2023-03-26T16:16:32.847Z,63.71
2023-03-26T16:22:06.571Z,65.73
2023-03-26T16:27:41.264Z,66.84
2023-03-26T16:33:14.460Z,66.27
2023-03-26T16:38:55.764Z,63.00
2023-03-26T16:44:46.265Z,63.45
2023-03-26T16:50:31.119Z,64.74
2023-03-26T16:56:13.658Z,65.79
2023-03-26T17:01:59.459Z,67.31
2023-03-26T17:07:39.696Z,68.75
2023-03-26T17:19:26.542Z,70.94
2023-03-26T17:25:05.443Z,72.43
2023-03-26T17:36:38.211Z,75.67
2023-03-26T17:42:41.234Z,77.80
2023-03-26T17:48:24.323Z,78.93
2023-03-26T17:53:53.417Z,79.43
2023-03-26T17:59:21.179Z,79.93
2023-03-26T18:04:56.894Z,80.30
2023-03-26T18:10:39.205Z,80.73
2023-03-26T18:16:38.525Z,80.88
2023-03-26T18:22:07.849Z,82.09
2023-03-26T18:27:33.868Z,82.44
2023-03-26T18:33:20.089Z,81.99
2023-03-26T18:38:44.372Z,80.85
2023-03-26T18:44:08.649Z,78.87
2023-03-26T18:49:33.034Z,76.32
2023-03-26T18:54:59.569Z,75.61
2023-03-26T19:00:37.157Z,73.59
2023-03-26T19:06:02.231Z,70.16
2023-03-26T19:11:27.415Z,69.95
2023-03-26T19:16:58.746Z,71.13
2023-03-26T19:22:24.090Z,73.08
2023-03-26T19:27:46.673Z,75.29
2023-03-26T19:33:22.748Z,77.12
2023-03-26T19:39:02.638Z,78.67
2023-03-26T19:44:36.284Z,80.10
2023-03-26T19:50:05.245Z,81.31
2023-03-26T19:55:34.728Z,82.41
2023-03-26T20:00:58.857Z,83.25
2023-03-26T20:11:59.369Z,85.32
2023-03-26T20:17:31.476Z,85.79
2023-03-26T20:22:57.190Z,86.58
2023-03-26T20:28:20.121Z,87.56
2023-03-26T20:33:44.169Z,88.60
2023-03-26T20:39:06.570Z,89.69
2023-03-26T20:44:34.018Z,90.76
2023-03-26T20:49:56.803Z,91.81
2023-03-26T20:55:22.040Z,92.85
2023-03-26T21:01:00.712Z,93.85
2023-03-26T21:06:25.377Z,94.98
2023-03-26T21:11:55.814Z,96.15
2023-03-26T21:17:20.959Z,97.07
2023-03-26T21:23:18.440Z,98.09
2023-03-26T21:28:57.088Z,99.10
2023-03-26T21:34:20.624Z,99.95
2023-03-26T21:39:45.256Z,100.00
2023-03-26T21:45:07.815Z,100.00
2023-03-26T21:50:33.361Z,100.00
2023-03-26T21:56:09.705Z,100.00
2023-03-26T22:01:55.117Z,100.00
2023-03-26T22:07:49.576Z,100.00
2023-03-26T22:13:12.061Z,100.00
2023-03-26T22:18:34.321Z,100.00
2023-03-26T22:23:57.623Z,100.00
2023-03-26T22:29:20.533Z,100.00
2023-03-26T22:34:45.217Z,100.00
2023-03-26T22:45:41.323Z,100.00
2023-03-26T22:51:11.457Z,100.00
2023-03-26T22:56:34.297Z,100.00
2023-03-26T23:01:56.922Z,100.00
2023-03-26T23:07:19.741Z,100.00
2023-03-26T23:12:42.128Z,100.00
2023-03-26T23:18:04.522Z,100.00
2023-03-26T23:23:28.961Z,100.00
2023-03-26T23:28:52.168Z,100.00
2023-03-26T23:34:16.869Z,100.00
2023-03-26T23:39:39.630Z,100.00
2023-03-26T23:45:02.377Z,100.00
2023-03-26T23:50:25.471Z,100.00
2023-03-26T23:55:47.687Z,100.00
