createdAt,value
2022-11-20T00:02:33.565Z,71.90
2022-11-20T00:24:19.455Z,63.60
2022-11-20T00:46:07.961Z,78.20
2022-11-20T01:07:53.757Z,65.40
2022-11-20T01:29:39.472Z,67.80
2022-11-20T01:51:31.039Z,71.70
2022-11-20T02:13:35.010Z,61.20
2022-11-20T02:35:43.712Z,50.10
2022-11-20T02:57:29.709Z,54.00
2022-11-20T03:41:04.829Z,52.10
2022-11-20T04:02:51.374Z,47.20
2022-11-20T04:24:37.213Z,51.70
2022-11-20T04:46:26.368Z,47.70
2022-11-20T05:08:12.345Z,50.50
2022-11-20T05:51:43.174Z,61.30
2022-11-20T06:13:28.933Z,63.20
2022-11-20T06:35:18.024Z,69.80
2022-11-20T06:57:03.776Z,67.30
2022-11-20T07:18:51.225Z,75.40
2022-11-20T07:40:37.172Z,75.30
2022-11-20T08:02:22.945Z,68.60
2022-11-20T08:24:10.443Z,61.10
2022-11-20T08:45:58.539Z,55.60
2022-11-20T09:07:44.525Z,49.80
2022-11-20T09:51:26.163Z,34.30
2022-11-20T10:13:25.594Z,32.20
2022-11-20T10:35:24.095Z,35.60
2022-11-20T10:57:20.132Z,33.20
2022-11-20T11:19:15.795Z,31.60
2022-11-20T12:02:59.371Z,29.80
2022-11-20T12:24:57.528Z,29.50
2022-11-20T12:46:48.503Z,27.30
2022-11-20T13:08:38.367Z,30.40
2022-11-20T13:30:27.986Z,27.10
2022-11-20T13:52:41.852Z,25.50
2022-11-20T14:14:29.084Z,28.70
2022-11-20T14:41:33.767Z,29.40
2022-11-20T15:03:20.090Z,29.90
2022-11-20T15:25:13.572Z,28.50
2022-11-20T15:46:59.429Z,34.00
2022-11-20T16:08:45.920Z,36.60
2022-11-20T16:30:33.329Z,40.70
2022-11-20T16:52:19.180Z,50.30
2022-11-20T17:14:07.507Z,60.30
2022-11-20T17:35:56.690Z,48.50
2022-11-20T17:57:56.869Z,51.40
2022-11-20T18:20:00.960Z,62.70
2022-11-20T18:42:09.161Z,52.20
2022-11-20T19:03:55.071Z,57.00
2022-11-20T19:25:40.885Z,52.90
2022-11-20T19:47:46.051Z,57.80
2022-11-20T20:31:22.622Z,72.10
2022-11-20T20:53:08.805Z,72.20
2022-11-20T21:36:39.236Z,71.20
2022-11-20T21:58:25.114Z,77.90
2022-11-20T22:20:13.345Z,72.30
2022-11-20T22:41:59.119Z,80.50
2022-11-20T23:03:47.394Z,87.30
2022-11-20T23:25:33.321Z,88.70
2022-11-20T23:47:19.100Z,98.10
