createdAt,value
2023-10-22T00:00:49.795Z,15.90
2023-10-22T00:03:16.814Z,15.90
2023-10-22T00:05:43.842Z,15.90
2023-10-22T00:08:10.981Z,15.90
2023-10-22T00:10:38.142Z,15.90
2023-10-22T00:13:05.012Z,15.90
2023-10-22T00:15:31.825Z,15.90
2023-10-22T00:17:59.371Z,15.90
2023-10-22T00:20:26.392Z,15.90
2023-10-22T00:22:53.243Z,15.90
2023-10-22T00:25:20.093Z,15.90
2023-10-22T00:27:47.368Z,15.90
2023-10-22T00:30:14.926Z,16.00
2023-10-22T00:32:42.181Z,16.00
2023-10-22T00:35:09.163Z,16.00
2023-10-22T00:37:36.015Z,16.00
2023-10-22T00:40:04.314Z,16.00
2023-10-22T00:42:31.272Z,16.00
2023-10-22T00:44:58.412Z,16.00
2023-10-22T00:47:25.908Z,16.00
2023-10-22T00:49:52.808Z,16.00
2023-10-22T00:52:21.608Z,15.90
2023-10-22T00:54:48.858Z,16.00
2023-10-22T00:57:16.509Z,16.00
2023-10-22T00:59:43.874Z,16.00
2023-10-22T01:02:11.564Z,16.00
2023-10-22T01:04:38.730Z,16.00
2023-10-22T01:07:07.474Z,16.00
2023-10-22T01:09:35.077Z,16.00
2023-10-22T01:12:05.462Z,16.00
2023-10-22T01:14:33.160Z,16.00
2023-10-22T01:17:01.470Z,16.00
2023-10-22T01:19:28.375Z,16.00
2023-10-22T01:21:55.415Z,16.00
2023-10-22T01:24:22.316Z,15.90
2023-10-22T01:26:49.309Z,15.90
2023-10-22T01:29:16.223Z,15.90
2023-10-22T01:31:43.155Z,15.90
2023-10-22T01:34:10.023Z,15.90
2023-10-22T01:36:36.852Z,15.90
2023-10-22T01:39:04.041Z,15.90
2023-10-22T01:41:30.973Z,15.90
2023-10-22T01:43:59.465Z,15.90
2023-10-22T01:46:26.723Z,15.90
2023-10-22T01:48:53.728Z,15.90
2023-10-22T01:51:20.571Z,15.90
2023-10-22T01:53:47.802Z,15.90
2023-10-22T01:56:15.648Z,15.80
2023-10-22T01:58:44.845Z,15.80
2023-10-22T02:01:12.012Z,15.90
2023-10-22T02:03:39.054Z,15.90
2023-10-22T02:06:13.216Z,15.80
2023-10-22T02:08:41.815Z,15.80
2023-10-22T02:11:09.159Z,15.80
2023-10-22T02:13:36.269Z,15.80
2023-10-22T02:16:03.305Z,15.90
2023-10-22T02:18:30.333Z,15.80
2023-10-22T02:21:01.542Z,15.80
2023-10-22T02:23:29.058Z,15.80
2023-10-22T02:25:56.326Z,15.80
2023-10-22T02:28:23.319Z,15.80
2023-10-22T02:30:50.311Z,15.80
2023-10-22T02:33:18.604Z,15.80
2023-10-22T02:35:47.445Z,15.80
2023-10-22T02:38:17.700Z,15.80
2023-10-22T02:40:49.580Z,15.80
2023-10-22T02:43:17.457Z,15.80
2023-10-22T02:45:55.701Z,15.70
2023-10-22T02:48:26.649Z,15.80
2023-10-22T02:50:53.806Z,15.70
2023-10-22T02:53:20.722Z,15.70
2023-10-22T02:55:47.592Z,15.70
2023-10-22T02:58:14.525Z,15.70
2023-10-22T03:00:41.704Z,15.70
2023-10-22T03:03:09.032Z,15.70
2023-10-22T03:05:37.623Z,15.70
2023-10-22T03:08:05.139Z,15.70
2023-10-22T03:10:32.201Z,15.70
2023-10-22T03:13:00.883Z,15.70
2023-10-22T03:15:28.693Z,15.70
2023-10-22T03:17:58.082Z,15.70
2023-10-22T03:20:26.084Z,15.60
2023-10-22T03:22:54.596Z,15.60
2023-10-22T03:25:24.715Z,15.60
2023-10-22T03:27:51.630Z,15.60
2023-10-22T03:30:18.920Z,15.60
2023-10-22T03:32:46.422Z,15.60
2023-10-22T03:35:14.194Z,15.60
2023-10-22T03:37:42.254Z,15.60
2023-10-22T03:40:12.761Z,15.60
2023-10-22T03:42:40.135Z,15.60
2023-10-22T03:45:08.300Z,15.50
2023-10-22T03:47:35.395Z,15.50
2023-10-22T03:50:02.886Z,15.50
2023-10-22T03:52:30.625Z,15.50
2023-10-22T03:54:58.468Z,15.50
2023-10-22T03:57:26.268Z,15.50
2023-10-22T03:59:53.354Z,15.50
2023-10-22T04:02:20.295Z,15.50
2023-10-22T04:04:47.233Z,15.50
2023-10-22T04:07:14.134Z,15.50
2023-10-22T04:09:41.243Z,15.50
2023-10-22T04:12:09.291Z,15.50
2023-10-22T04:14:36.866Z,15.50
2023-10-22T04:17:04.438Z,15.50
2023-10-22T04:19:31.441Z,15.40
2023-10-22T04:21:58.612Z,15.50
2023-10-22T04:24:25.523Z,15.40
2023-10-22T04:26:52.548Z,15.40
2023-10-22T04:29:19.417Z,15.40
2023-10-22T04:31:46.585Z,15.40
2023-10-22T04:34:13.532Z,15.40
2023-10-22T04:36:40.555Z,15.40
2023-10-22T04:39:07.449Z,15.40
2023-10-22T04:41:34.365Z,15.40
2023-10-22T04:44:01.276Z,15.40
2023-10-22T04:46:28.205Z,15.40
2023-10-22T04:48:55.482Z,15.40
2023-10-22T04:51:22.917Z,15.40
2023-10-22T04:53:50.240Z,15.40
2023-10-22T04:56:17.256Z,15.40
2023-10-22T04:58:44.177Z,15.40
2023-10-22T05:01:12.413Z,15.40
2023-10-22T05:03:40.352Z,15.40
2023-10-22T05:06:10.663Z,15.40
2023-10-22T05:08:39.668Z,15.40
2023-10-22T05:11:07.333Z,15.40
2023-10-22T05:13:34.480Z,15.40
2023-10-22T05:16:01.766Z,15.40
2023-10-22T05:18:28.873Z,15.40
2023-10-22T05:21:03.600Z,15.30
2023-10-22T05:23:30.579Z,15.40
2023-10-22T05:26:23.600Z,15.30
2023-10-22T05:28:50.516Z,15.40
2023-10-22T05:31:20.326Z,15.40
2023-10-22T05:33:48.145Z,15.40
2023-10-22T05:36:22.940Z,15.30
2023-10-22T05:38:50.657Z,15.30
2023-10-22T05:41:25.093Z,15.30
2023-10-22T05:44:00.057Z,15.30
2023-10-22T05:46:28.126Z,15.30
2023-10-22T05:48:55.517Z,15.30
2023-10-22T05:51:22.851Z,15.30
2023-10-22T05:53:49.760Z,15.30
2023-10-22T05:56:17.274Z,15.30
2023-10-22T05:58:44.439Z,15.30
2023-10-22T06:01:12.016Z,15.30
2023-10-22T06:03:39.401Z,15.30
2023-10-22T06:06:06.442Z,15.30
2023-10-22T06:08:33.344Z,15.30
2023-10-22T06:11:05.633Z,15.30
2023-10-22T06:13:33.237Z,15.30
2023-10-22T06:16:00.419Z,15.30
2023-10-22T06:18:30.213Z,15.30
2023-10-22T06:20:59.640Z,15.20
2023-10-22T06:23:26.505Z,15.20
2023-10-22T06:25:53.383Z,15.30
2023-10-22T06:28:20.345Z,15.30
2023-10-22T06:30:49.752Z,15.30
2023-10-22T06:33:16.850Z,15.30
2023-10-22T06:35:43.768Z,15.30
2023-10-22T06:38:11.323Z,15.30
2023-10-22T06:40:38.173Z,15.30
2023-10-22T06:43:05.778Z,15.30
2023-10-22T06:45:37.030Z,15.30
2023-10-22T06:48:04.263Z,15.30
2023-10-22T06:50:31.438Z,15.30
2023-10-22T06:52:58.239Z,15.30
2023-10-22T06:55:25.106Z,15.30
2023-10-22T06:57:52.048Z,15.30
2023-10-22T07:00:19.435Z,15.30
2023-10-22T07:02:47.434Z,15.40
2023-10-22T07:05:14.409Z,15.40
2023-10-22T07:07:43.035Z,15.40
2023-10-22T07:10:10.982Z,15.40
2023-10-22T07:12:37.909Z,15.40
2023-10-22T07:15:06.094Z,15.40
2023-10-22T07:17:33.096Z,15.40
2023-10-22T07:20:00.002Z,15.50
2023-10-22T07:22:26.916Z,15.50
2023-10-22T07:24:53.788Z,15.50
2023-10-22T07:27:20.721Z,15.50
2023-10-22T07:29:47.722Z,15.50
2023-10-22T07:32:14.617Z,15.50
2023-10-22T07:34:41.483Z,15.60
2023-10-22T07:37:08.451Z,15.60
2023-10-22T07:39:35.384Z,15.60
2023-10-22T07:42:02.495Z,15.60
2023-10-22T07:44:29.416Z,15.70
2023-10-22T07:46:56.374Z,15.70
2023-10-22T07:49:23.363Z,15.70
2023-10-22T07:51:52.804Z,15.80
2023-10-22T07:54:20.038Z,15.80
2023-10-22T07:56:47.002Z,15.80
2023-10-22T07:59:13.940Z,15.80
2023-10-22T08:01:40.827Z,15.80
2023-10-22T08:04:08.642Z,15.90
2023-10-22T08:06:35.576Z,15.90
2023-10-22T08:09:02.684Z,15.90
2023-10-22T08:11:29.675Z,15.90
2023-10-22T08:13:56.547Z,16.00
2023-10-22T08:16:23.435Z,16.00
2023-10-22T08:18:50.622Z,16.00
2023-10-22T08:21:18.296Z,16.00
2023-10-22T08:23:45.368Z,16.00
2023-10-22T08:26:12.468Z,16.10
2023-10-22T08:28:39.350Z,16.10
2023-10-22T08:31:06.275Z,16.10
2023-10-22T08:33:33.249Z,16.10
2023-10-22T08:36:08.613Z,16.10
2023-10-22T08:38:35.600Z,16.20
2023-10-22T08:41:03.591Z,16.20
2023-10-22T08:43:33.721Z,16.30
2023-10-22T08:46:02.474Z,16.30
2023-10-22T08:48:33.863Z,16.30
2023-10-22T08:51:02.496Z,16.30
2023-10-22T08:53:29.594Z,16.40
2023-10-22T08:55:57.785Z,16.40
2023-10-22T08:58:24.760Z,16.40
2023-10-22T09:00:51.748Z,16.40
2023-10-22T09:03:21.509Z,16.50
2023-10-22T09:05:49.456Z,16.50
2023-10-22T09:08:16.909Z,16.50
2023-10-22T09:10:44.292Z,16.50
2023-10-22T09:13:11.167Z,16.50
2023-10-22T09:15:49.369Z,16.50
2023-10-22T09:18:18.338Z,16.50
2023-10-22T09:20:46.528Z,16.60
2023-10-22T09:23:24.751Z,16.60
2023-10-22T09:25:56.896Z,16.60
2023-10-22T09:28:26.479Z,16.70
2023-10-22T09:30:59.695Z,16.70
2023-10-22T09:33:41.166Z,16.70
2023-10-22T09:36:12.490Z,16.70
2023-10-22T09:38:49.336Z,16.80
2023-10-22T09:41:29.888Z,16.80
2023-10-22T09:44:02.180Z,16.80
2023-10-22T09:46:34.888Z,16.90
2023-10-22T09:49:08.689Z,16.90
2023-10-22T09:51:37.073Z,16.90
2023-10-22T09:54:07.934Z,16.90
2023-10-22T09:56:53.268Z,17.00
2023-10-22T09:59:23.588Z,17.00
2023-10-22T10:01:51.700Z,17.10
2023-10-22T10:04:20.748Z,17.10
2023-10-22T10:06:48.801Z,17.20
2023-10-22T10:09:17.546Z,17.20
2023-10-22T10:11:45.031Z,17.20
2023-10-22T10:14:33.593Z,17.20
2023-10-22T10:17:03.600Z,17.30
2023-10-22T10:19:30.917Z,17.30
2023-10-22T10:21:58.363Z,17.30
2023-10-22T10:24:27.292Z,17.40
2023-10-22T10:26:59.786Z,17.40
2023-10-22T10:29:35.206Z,17.40
2023-10-22T10:32:14.165Z,17.40
2023-10-22T10:34:46.277Z,17.40
2023-10-22T10:37:19.638Z,17.40
2023-10-22T10:39:58.834Z,17.40
2023-10-22T10:42:32.102Z,17.40
2023-10-22T10:44:59.007Z,17.40
2023-10-22T10:47:26.083Z,17.40
2023-10-22T10:50:07.464Z,17.30
2023-10-22T10:52:43.598Z,17.30
2023-10-22T10:55:16.885Z,17.30
2023-10-22T10:57:46.411Z,17.30
2023-10-22T11:00:29.407Z,17.20
2023-10-22T11:03:00.358Z,17.20
2023-10-22T11:05:45.795Z,17.20
2023-10-22T11:08:23.258Z,17.20
2023-10-22T11:10:50.890Z,17.30
2023-10-22T11:13:27.812Z,17.20
2023-10-22T11:16:04.646Z,17.30
2023-10-22T11:18:31.609Z,17.40
2023-10-22T11:20:58.599Z,17.40
2023-10-22T11:23:26.026Z,17.40
2023-10-22T11:25:53.168Z,17.40
2023-10-22T11:28:20.138Z,17.40
2023-10-22T11:30:47.011Z,17.50
2023-10-22T11:33:30.386Z,17.50
2023-10-22T11:35:57.687Z,17.50
2023-10-22T11:38:25.113Z,17.60
2023-10-22T11:40:56.631Z,17.60
2023-10-22T11:43:25.666Z,17.60
2023-10-22T11:45:57.597Z,17.60
2023-10-22T11:48:27.821Z,17.60
2023-10-22T11:51:01.827Z,17.60
2023-10-22T11:53:41.593Z,17.60
2023-10-22T11:56:08.494Z,17.70
2023-10-22T11:58:35.413Z,17.70
2023-10-22T12:01:03.415Z,17.70
2023-10-22T12:03:30.338Z,17.70
2023-10-22T12:05:58.014Z,17.70
2023-10-22T12:08:24.993Z,17.70
2023-10-22T12:10:51.866Z,17.70
2023-10-22T12:13:18.830Z,17.70
2023-10-22T12:15:45.713Z,17.80
2023-10-22T12:18:12.718Z,17.80
2023-10-22T12:20:39.676Z,17.80
2023-10-22T12:23:06.571Z,17.80
2023-10-22T12:25:33.725Z,17.90
2023-10-22T12:28:00.764Z,17.90
2023-10-22T12:30:28.271Z,17.90
2023-10-22T12:32:55.725Z,17.90
2023-10-22T12:35:24.238Z,17.90
2023-10-22T12:37:52.513Z,17.90
2023-10-22T12:40:19.622Z,17.90
2023-10-22T12:42:46.661Z,17.90
2023-10-22T12:45:14.200Z,17.90
2023-10-22T12:47:41.646Z,17.90
2023-10-22T12:50:09.420Z,17.80
2023-10-22T12:52:45.192Z,17.90
2023-10-22T12:55:12.353Z,17.80
2023-10-22T12:57:39.415Z,17.80
2023-10-22T13:00:12.030Z,17.80
2023-10-22T13:02:39.462Z,17.80
2023-10-22T13:05:08.863Z,17.80
2023-10-22T13:07:37.580Z,17.80
2023-10-22T13:10:05.977Z,17.80
2023-10-22T13:12:33.300Z,17.80
2023-10-22T13:15:00.261Z,17.70
2023-10-22T13:17:27.268Z,17.70
2023-10-22T13:19:54.481Z,17.70
2023-10-22T13:22:21.370Z,17.70
2023-10-22T13:24:49.177Z,17.70
2023-10-22T13:27:16.240Z,17.70
2023-10-22T13:29:43.267Z,17.70
2023-10-22T13:32:10.236Z,17.70
2023-10-22T13:34:37.350Z,17.70
2023-10-22T13:37:05.201Z,17.70
2023-10-22T13:39:32.143Z,17.70
2023-10-22T13:41:59.167Z,17.70
2023-10-22T13:44:26.084Z,17.70
2023-10-22T13:46:52.966Z,17.70
2023-10-22T13:49:19.806Z,17.70
2023-10-22T13:51:47.132Z,17.70
2023-10-22T13:54:14.110Z,17.70
2023-10-22T13:56:40.966Z,17.70
2023-10-22T13:59:10.054Z,17.70
2023-10-22T14:01:37.000Z,17.60
2023-10-22T14:04:04.222Z,17.60
2023-10-22T14:06:31.381Z,17.60
2023-10-22T14:08:58.465Z,17.60
2023-10-22T14:11:26.529Z,17.60
2023-10-22T14:13:54.598Z,17.60
2023-10-22T14:16:21.910Z,17.50
2023-10-22T14:18:48.934Z,17.50
2023-10-22T14:21:16.425Z,17.50
2023-10-22T14:23:43.716Z,17.50
2023-10-22T14:26:10.548Z,17.50
2023-10-22T14:28:37.422Z,17.50
2023-10-22T14:31:08.659Z,17.50
2023-10-22T14:33:36.098Z,17.50
2023-10-22T14:36:05.926Z,17.50
2023-10-22T14:38:33.371Z,17.50
2023-10-22T14:41:04.118Z,17.40
2023-10-22T14:43:32.060Z,17.50
2023-10-22T14:46:03.444Z,17.40
2023-10-22T14:48:31.512Z,17.40
2023-10-22T14:51:02.170Z,17.40
2023-10-22T14:53:30.397Z,17.40
2023-10-22T14:56:05.079Z,17.30
2023-10-22T14:58:32.580Z,17.40
2023-10-22T15:01:03.943Z,17.30
2023-10-22T15:03:32.072Z,17.30
2023-10-22T15:05:59.373Z,17.30
2023-10-22T15:08:26.828Z,17.30
2023-10-22T15:10:54.710Z,17.30
2023-10-22T15:13:21.773Z,17.30
2023-10-22T15:15:48.903Z,17.20
2023-10-22T15:18:16.783Z,17.20
2023-10-22T15:20:49.810Z,17.20
2023-10-22T15:23:17.496Z,17.20
2023-10-22T15:25:50.877Z,17.20
2023-10-22T15:28:19.398Z,17.20
2023-10-22T15:30:47.331Z,17.20
2023-10-22T15:33:15.544Z,17.20
2023-10-22T15:35:42.654Z,17.20
2023-10-22T15:38:11.438Z,17.20
2023-10-22T15:40:38.425Z,17.20
2023-10-22T15:43:05.331Z,17.20
2023-10-22T15:45:32.971Z,17.20
2023-10-22T15:48:02.445Z,17.20
2023-10-22T15:50:30.435Z,17.20
2023-10-22T15:52:57.798Z,17.20
2023-10-22T15:55:24.966Z,17.10
2023-10-22T15:57:56.017Z,17.10
2023-10-22T16:00:23.528Z,17.10
2023-10-22T16:02:51.171Z,17.10
2023-10-22T16:05:18.897Z,17.10
2023-10-22T16:07:46.064Z,17.10
2023-10-22T16:10:13.681Z,17.10
2023-10-22T16:12:42.298Z,17.10
2023-10-22T16:15:13.506Z,17.00
2023-10-22T16:17:41.782Z,17.00
2023-10-22T16:20:14.576Z,17.00
2023-10-22T16:22:41.836Z,17.00
2023-10-22T16:25:09.304Z,17.00
2023-10-22T16:27:36.862Z,17.00
2023-10-22T16:30:04.833Z,17.00
2023-10-22T16:32:32.279Z,16.90
2023-10-22T16:34:59.458Z,16.90
2023-10-22T16:37:26.708Z,16.90
2023-10-22T16:39:53.571Z,16.90
2023-10-22T16:42:20.476Z,16.90
2023-10-22T16:44:52.059Z,16.80
2023-10-22T16:47:19.687Z,16.80
2023-10-22T16:49:46.572Z,16.80
2023-10-22T16:52:13.671Z,16.80
2023-10-22T16:54:40.640Z,16.80
2023-10-22T16:57:07.674Z,16.80
2023-10-22T16:59:34.558Z,16.80
2023-10-22T17:02:01.580Z,16.70
2023-10-22T17:04:28.680Z,16.70
2023-10-22T17:06:55.584Z,16.70
2023-10-22T17:09:22.561Z,16.70
2023-10-22T17:11:49.468Z,16.70
2023-10-22T17:14:16.455Z,16.70
2023-10-22T17:16:43.437Z,16.60
2023-10-22T17:19:10.665Z,16.60
2023-10-22T17:21:37.620Z,16.60
2023-10-22T17:24:05.209Z,16.60
2023-10-22T17:26:35.013Z,16.60
2023-10-22T17:29:02.092Z,16.60
2023-10-22T17:31:30.219Z,16.60
2023-10-22T17:34:05.796Z,16.60
2023-10-22T17:36:33.700Z,16.60
2023-10-22T17:39:00.790Z,16.60
2023-10-22T17:41:27.726Z,16.60
2023-10-22T17:43:54.931Z,16.60
2023-10-22T17:46:21.937Z,16.60
2023-10-22T17:48:50.166Z,16.50
2023-10-22T17:51:17.544Z,16.50
2023-10-22T17:53:47.944Z,16.50
2023-10-22T17:56:14.969Z,16.50
2023-10-22T17:58:43.124Z,16.40
2023-10-22T18:01:10.443Z,16.40
2023-10-22T18:03:40.238Z,16.40
2023-10-22T18:06:07.921Z,16.40
2023-10-22T18:08:36.531Z,16.40
2023-10-22T18:11:04.759Z,16.40
2023-10-22T18:13:32.415Z,16.40
2023-10-22T18:15:59.750Z,16.30
2023-10-22T18:18:27.066Z,16.40
2023-10-22T18:20:55.881Z,16.30
2023-10-22T18:23:24.198Z,16.30
2023-10-22T18:26:04.936Z,16.30
2023-10-22T18:28:33.013Z,16.30
2023-10-22T18:31:00.193Z,16.30
2023-10-22T18:33:27.549Z,16.30
2023-10-22T18:35:55.625Z,16.30
2023-10-22T18:38:22.540Z,16.30
2023-10-22T18:40:51.141Z,16.30
2023-10-22T18:43:18.381Z,16.30
2023-10-22T18:45:45.446Z,16.30
2023-10-22T18:48:14.205Z,16.30
2023-10-22T18:50:41.204Z,16.20
2023-10-22T18:53:08.455Z,16.30
2023-10-22T18:55:35.432Z,16.20
2023-10-22T18:58:02.435Z,16.30
2023-10-22T19:00:29.470Z,16.30
2023-10-22T19:02:56.604Z,16.20
2023-10-22T19:05:23.988Z,16.20
2023-10-22T19:07:50.833Z,16.20
2023-10-22T19:10:18.555Z,16.20
2023-10-22T19:12:45.902Z,16.20
2023-10-22T19:15:13.573Z,16.20
2023-10-22T19:17:42.760Z,16.20
2023-10-22T19:20:10.624Z,16.20
2023-10-22T19:22:37.972Z,16.20
2023-10-22T19:25:05.847Z,16.10
2023-10-22T19:27:36.413Z,16.10
2023-10-22T19:30:05.556Z,16.10
2023-10-22T19:32:35.462Z,16.10
2023-10-22T19:35:02.622Z,16.10
2023-10-22T19:37:29.539Z,16.10
2023-10-22T19:39:56.566Z,16.10
2023-10-22T19:42:25.282Z,16.10
2023-10-22T19:44:53.786Z,16.10
2023-10-22T19:47:20.806Z,16.10
2023-10-22T19:49:47.789Z,16.10
2023-10-22T19:52:25.792Z,16.10
2023-10-22T19:55:00.970Z,16.10
2023-10-22T19:57:27.931Z,16.00
2023-10-22T19:59:55.525Z,16.00
2023-10-22T20:02:22.625Z,16.00
2023-10-22T20:04:49.642Z,16.00
2023-10-22T20:07:16.647Z,16.00
2023-10-22T20:09:43.573Z,16.00
2023-10-22T20:12:10.532Z,16.00
2023-10-22T20:14:38.139Z,16.00
2023-10-22T20:17:05.194Z,16.00
2023-10-22T20:19:32.039Z,16.00
2023-10-22T20:21:58.892Z,16.00
2023-10-22T20:24:27.316Z,16.00
2023-10-22T20:26:54.892Z,16.00
2023-10-22T20:29:22.573Z,16.00
2023-10-22T20:31:49.569Z,16.00
2023-10-22T20:34:18.336Z,16.00
2023-10-22T20:36:46.130Z,16.00
2023-10-22T20:39:13.675Z,16.00
2023-10-22T20:41:40.853Z,16.00
2023-10-22T20:44:07.714Z,16.00
2023-10-22T20:46:35.290Z,15.90
2023-10-22T20:49:02.356Z,16.00
2023-10-22T20:51:29.355Z,16.00
2023-10-22T20:53:56.305Z,15.90
2023-10-22T20:56:23.265Z,15.90
2023-10-22T20:58:50.321Z,15.90
2023-10-22T21:01:25.109Z,15.90
2023-10-22T21:03:57.752Z,15.90
2023-10-22T21:06:26.378Z,15.90
2023-10-22T21:08:55.234Z,15.90
2023-10-22T21:11:22.172Z,15.90
2023-10-22T21:13:49.076Z,15.90
2023-10-22T21:16:16.199Z,15.90
2023-10-22T21:18:43.519Z,15.90
2023-10-22T21:21:10.661Z,15.90
2023-10-22T21:23:39.847Z,15.90
2023-10-22T21:26:07.851Z,15.90
2023-10-22T21:28:35.035Z,15.90
2023-10-22T21:31:05.171Z,15.90
2023-10-22T21:33:32.109Z,15.90
2023-10-22T21:36:07.925Z,15.90
2023-10-22T21:38:35.749Z,15.90
2023-10-22T21:41:02.706Z,15.90
2023-10-22T21:43:29.570Z,15.90
2023-10-22T21:46:10.458Z,15.90
2023-10-22T21:48:39.262Z,15.90
2023-10-22T21:51:07.198Z,15.90
2023-10-22T21:53:34.392Z,15.90
2023-10-22T21:56:01.392Z,15.90
2023-10-22T21:58:28.377Z,15.90
2023-10-22T22:00:56.487Z,15.90
2023-10-22T22:03:23.836Z,15.90
2023-10-22T22:05:50.839Z,15.90
2023-10-22T22:08:17.689Z,15.90
2023-10-22T22:10:44.523Z,15.90
2023-10-22T22:13:12.097Z,15.90
2023-10-22T22:15:39.052Z,15.90
2023-10-22T22:18:06.071Z,15.80
2023-10-22T22:20:33.040Z,15.80
2023-10-22T22:22:59.894Z,15.80
2023-10-22T22:25:41.118Z,15.80
2023-10-22T22:28:11.797Z,15.80
2023-10-22T22:30:38.728Z,15.80
2023-10-22T22:33:05.748Z,15.80
2023-10-22T22:35:32.709Z,15.80
2023-10-22T22:37:59.606Z,15.70
2023-10-22T22:40:26.521Z,15.70
2023-10-22T22:42:53.408Z,15.70
2023-10-22T22:45:20.326Z,15.70
2023-10-22T22:47:47.322Z,15.70
2023-10-22T22:50:14.236Z,15.70
2023-10-22T22:52:41.132Z,15.60
2023-10-22T22:55:08.655Z,15.60
2023-10-22T22:57:35.984Z,15.60
2023-10-22T23:00:05.387Z,15.60
2023-10-22T23:02:34.149Z,15.60
2023-10-22T23:05:01.531Z,15.60
2023-10-22T23:07:29.441Z,15.60
2023-10-22T23:09:56.479Z,15.50
2023-10-22T23:12:23.544Z,15.50
2023-10-22T23:14:52.490Z,15.50
2023-10-22T23:17:19.461Z,15.50
2023-10-22T23:19:47.001Z,15.50
2023-10-22T23:22:14.032Z,15.50
2023-10-22T23:24:40.967Z,15.50
2023-10-22T23:27:08.125Z,15.50
2023-10-22T23:29:34.988Z,15.50
2023-10-22T23:32:01.901Z,15.50
2023-10-22T23:34:28.803Z,15.50
2023-10-22T23:36:56.007Z,15.50
2023-10-22T23:39:23.048Z,15.50
2023-10-22T23:41:49.982Z,15.50
2023-10-22T23:44:16.883Z,15.50
2023-10-22T23:46:43.717Z,15.50
2023-10-22T23:49:10.633Z,15.50
2023-10-22T23:51:39.991Z,15.50
2023-10-22T23:54:07.038Z,15.50
2023-10-22T23:56:33.867Z,15.50
2023-10-22T23:59:01.647Z,15.50
