createdAt,value
2023-02-15T00:01:12.996Z,150.55
2023-02-15T00:04:01.134Z,152.95
2023-02-15T00:06:49.632Z,149.60
2023-02-15T00:09:38.196Z,152.60
2023-02-15T00:12:26.470Z,145.88
2023-02-15T00:15:14.609Z,143.60
2023-02-15T00:18:03.237Z,143.10
2023-02-15T00:20:51.308Z,148.60
2023-02-15T00:23:39.669Z,155.45
2023-02-15T00:26:28.648Z,136.68
2023-02-15T00:29:18.799Z,137.02
2023-02-15T00:32:07.547Z,135.15
2023-02-15T00:34:55.720Z,134.18
2023-02-15T00:37:43.807Z,142.68
2023-02-15T00:40:32.342Z,135.43
2023-02-15T00:43:20.417Z,119.50
2023-02-15T00:46:08.594Z,137.60
2023-02-15T00:48:56.758Z,121.97
2023-02-15T00:51:44.988Z,121.03
2023-02-15T00:54:33.124Z,126.22
2023-02-15T00:57:21.522Z,131.70
2023-02-15T01:00:10.054Z,133.18
2023-02-15T01:02:58.129Z,130.15
2023-02-15T01:05:48.029Z,108.97
2023-02-15T01:08:36.452Z,110.68
2023-02-15T01:11:26.118Z,100.97
2023-02-15T01:14:15.654Z,98.80
2023-02-15T01:17:03.669Z,104.18
2023-02-15T01:19:52.529Z,104.82
2023-02-15T01:22:40.432Z,108.35
2023-02-15T01:25:28.511Z,108.07
2023-02-15T01:28:16.802Z,103.45
2023-02-15T01:31:15.775Z,98.55
2023-02-15T01:34:03.886Z,106.85
2023-02-15T01:36:51.889Z,102.75
2023-02-15T01:39:40.040Z,93.72
2023-02-15T01:42:29.561Z,95.35
2023-02-15T01:45:24.014Z,92.20
2023-02-15T01:48:24.285Z,98.10
2023-02-15T01:51:13.708Z,104.65
2023-02-15T01:54:18.842Z,102.57
2023-02-15T01:57:12.560Z,99.97
2023-02-15T02:00:03.878Z,90.13
2023-02-15T02:02:55.314Z,98.65
2023-02-15T02:05:44.192Z,97.10
2023-02-15T02:08:33.547Z,100.18
2023-02-15T02:11:21.778Z,99.63
2023-02-15T02:14:10.053Z,105.25
2023-02-15T02:17:24.031Z,94.35
2023-02-15T02:20:46.999Z,106.60
2023-02-15T02:24:13.157Z,112.60
2023-02-15T02:27:42.586Z,118.38
2023-02-15T02:30:51.461Z,112.40
2023-02-15T02:33:53.846Z,117.60
2023-02-15T02:36:46.509Z,120.28
2023-02-15T02:39:49.488Z,112.53
2023-02-15T02:42:44.008Z,117.80
2023-02-15T02:45:45.512Z,122.38
2023-02-15T02:48:36.749Z,126.65
2023-02-15T02:51:28.257Z,112.28
2023-02-15T02:54:16.492Z,131.32
2023-02-15T02:57:10.735Z,110.70
2023-02-15T03:00:01.200Z,121.80
2023-02-15T03:02:56.050Z,129.10
2023-02-15T03:05:48.530Z,129.30
2023-02-15T03:08:49.939Z,139.25
2023-02-15T03:11:40.471Z,131.90
2023-02-15T03:14:29.467Z,137.68
2023-02-15T03:17:20.703Z,124.55
2023-02-15T03:20:16.453Z,133.85
2023-02-15T03:23:13.753Z,132.73
2023-02-15T03:26:04.783Z,122.40
2023-02-15T03:28:56.648Z,124.28
2023-02-15T03:31:48.913Z,124.38
2023-02-15T03:34:37.284Z,128.10
2023-02-15T03:37:42.869Z,120.80
2023-02-15T03:40:58.296Z,116.20
2023-02-15T03:43:58.287Z,113.75
2023-02-15T03:47:13.116Z,123.97
2023-02-15T03:50:37.671Z,127.50
2023-02-15T03:53:27.633Z,138.93
2023-02-15T03:56:15.772Z,131.52
2023-02-15T03:59:23.231Z,127.53
2023-02-15T04:02:26.554Z,129.70
2023-02-15T04:05:14.608Z,127.33
2023-02-15T04:08:03.174Z,122.95
2023-02-15T04:10:53.903Z,106.80
2023-02-15T04:13:42.162Z,115.07
2023-02-15T04:16:31.289Z,125.68
2023-02-15T04:19:38.066Z,120.10
2023-02-15T04:22:45.209Z,121.82
2023-02-15T04:25:36.653Z,125.63
2023-02-15T04:28:25.397Z,112.47
2023-02-15T04:31:16.271Z,120.20
2023-02-15T04:34:04.635Z,122.95
2023-02-15T04:36:53.113Z,124.60
2023-02-15T04:39:41.227Z,116.13
2023-02-15T04:42:29.665Z,127.65
2023-02-15T04:45:18.536Z,133.13
2023-02-15T04:48:06.585Z,125.00
2023-02-15T04:50:55.091Z,123.60
2023-02-15T04:53:43.785Z,118.82
2023-02-15T04:56:32.483Z,120.95
2023-02-15T04:59:20.565Z,129.68
2023-02-15T05:02:09.056Z,117.85
2023-02-15T05:04:57.263Z,125.25
2023-02-15T05:07:45.389Z,134.57
2023-02-15T05:10:33.766Z,141.38
2023-02-15T05:13:22.116Z,139.00
2023-02-15T05:16:10.467Z,164.82
2023-02-15T05:18:59.421Z,160.27
2023-02-15T05:21:47.633Z,159.27
2023-02-15T05:24:54.065Z,158.60
2023-02-15T05:28:00.482Z,158.13
2023-02-15T05:30:50.203Z,162.88
2023-02-15T05:33:38.749Z,195.00
2023-02-15T05:36:26.982Z,200.27
2023-02-15T05:39:18.382Z,228.43
2023-02-15T05:42:07.133Z,217.05
2023-02-15T05:44:55.475Z,188.65
2023-02-15T05:47:46.851Z,192.93
2023-02-15T05:50:35.052Z,199.50
2023-02-15T05:53:25.721Z,192.45
2023-02-15T05:56:15.424Z,188.05
2023-02-15T05:59:04.214Z,202.40
2023-02-15T06:01:52.586Z,222.98
2023-02-15T06:04:40.923Z,191.25
2023-02-15T06:07:37.970Z,183.20
2023-02-15T06:10:32.744Z,200.75
2023-02-15T06:13:22.020Z,199.60
2023-02-15T06:16:11.109Z,231.75
2023-02-15T06:19:00.753Z,240.90
2023-02-15T06:21:49.138Z,237.85
2023-02-15T06:24:37.558Z,252.00
2023-02-15T06:27:25.874Z,218.77
2023-02-15T06:30:14.722Z,240.02
2023-02-15T06:33:02.985Z,256.65
2023-02-15T06:35:51.482Z,243.48
2023-02-15T06:38:39.671Z,248.05
2023-02-15T06:41:27.175Z,220.95
2023-02-15T06:44:22.085Z,243.73
2023-02-15T06:47:09.908Z,298.60
2023-02-15T06:49:58.718Z,262.92
2023-02-15T06:52:46.392Z,286.38
2023-02-15T06:55:34.311Z,268.88
2023-02-15T06:58:34.179Z,250.35
2023-02-15T07:01:29.325Z,260.00
2023-02-15T07:04:20.334Z,292.17
2023-02-15T07:07:12.423Z,214.80
2023-02-15T07:10:00.269Z,280.98
2023-02-15T07:12:48.069Z,248.95
2023-02-15T07:15:37.137Z,248.30
2023-02-15T07:18:24.858Z,360.15
2023-02-15T07:21:12.929Z,306.77
2023-02-15T07:24:00.461Z,273.90
2023-02-15T07:26:48.308Z,276.88
2023-02-15T07:29:35.909Z,307.85
2023-02-15T07:32:23.688Z,350.58
2023-02-15T07:35:14.437Z,296.58
2023-02-15T07:38:05.651Z,344.60
2023-02-15T07:40:58.547Z,328.75
2023-02-15T07:43:46.877Z,419.63
2023-02-15T07:46:36.514Z,407.13
2023-02-15T07:49:24.334Z,395.88
2023-02-15T07:52:12.156Z,429.17
2023-02-15T07:54:59.863Z,415.67
2023-02-15T07:57:50.771Z,592.97
2023-02-15T08:00:57.400Z,487.00
2023-02-15T08:03:45.719Z,526.63
2023-02-15T08:06:39.958Z,551.13
2023-02-15T08:09:27.670Z,532.17
2023-02-15T08:12:15.320Z,595.92
2023-02-15T08:15:03.350Z,566.47
2023-02-15T08:17:51.054Z,664.15
2023-02-15T08:20:38.488Z,562.85
2023-02-15T08:23:26.030Z,555.28
2023-02-15T08:26:14.023Z,539.75
2023-02-15T08:29:02.805Z,457.60
2023-02-15T08:31:56.513Z,419.92
2023-02-15T08:34:44.084Z,445.25
2023-02-15T08:37:32.145Z,340.90
2023-02-15T08:40:20.895Z,275.75
2023-02-15T08:43:11.398Z,236.75
2023-02-15T08:45:59.077Z,238.30
2023-02-15T08:48:50.849Z,236.07
2023-02-15T08:52:04.387Z,198.40
2023-02-15T08:54:56.090Z,175.03
2023-02-15T08:57:55.245Z,192.13
2023-02-15T09:00:47.477Z,203.77
2023-02-15T09:07:43.537Z,161.82
2023-02-15T09:10:40.161Z,173.98
2023-02-15T09:14:03.954Z,256.30
2023-02-15T09:17:08.732Z,202.97
2023-02-15T09:23:31.942Z,163.45
2023-02-15T09:30:02.693Z,111.40
2023-02-15T09:33:20.650Z,125.07
2023-02-15T09:43:05.287Z,129.20
2023-02-15T09:46:45.650Z,126.43
2023-02-15T09:49:53.091Z,121.32
2023-02-15T09:53:15.266Z,136.20
2023-02-15T09:57:25.936Z,134.00
2023-02-15T10:00:35.785Z,119.18
2023-02-15T10:03:36.358Z,161.27
2023-02-15T10:07:06.045Z,102.45
2023-02-15T10:11:10.467Z,101.90
2023-02-15T10:19:13.420Z,106.75
2023-02-15T10:23:04.672Z,117.57
2023-02-15T10:26:20.489Z,96.22
2023-02-15T10:30:53.402Z,100.20
2023-02-15T10:33:27.126Z,95.25
2023-02-15T10:36:59.725Z,104.43
2023-02-15T10:40:03.059Z,104.13
2023-02-15T10:43:55.315Z,96.53
2023-02-15T10:47:19.409Z,111.80
2023-02-15T10:50:54.548Z,113.60
2023-02-15T10:54:03.691Z,101.53
2023-02-15T10:57:04.014Z,111.60
2023-02-15T11:00:55.862Z,110.43
2023-02-15T11:04:17.916Z,102.78
2023-02-15T11:08:00.683Z,113.20
2023-02-15T11:15:03.117Z,93.55
2023-02-15T11:21:50.374Z,93.22
2023-02-15T11:25:00.268Z,94.22
2023-02-15T11:31:32.025Z,76.13
2023-02-15T11:34:34.505Z,90.20
2023-02-15T11:37:39.072Z,85.20
2023-02-15T11:40:42.268Z,80.25
2023-02-15T11:43:54.101Z,97.28
2023-02-15T11:46:45.449Z,88.15
2023-02-15T11:49:48.495Z,96.68
2023-02-15T11:52:37.764Z,94.13
2023-02-15T11:59:42.786Z,91.70
2023-02-15T12:02:53.941Z,91.70
2023-02-15T12:16:58.618Z,93.90
2023-02-15T12:19:50.579Z,94.43
2023-02-15T12:22:38.772Z,81.57
2023-02-15T12:25:42.685Z,77.70
2023-02-15T12:28:40.748Z,93.25
2023-02-15T12:31:40.686Z,95.65
2023-02-15T12:34:37.440Z,94.32
2023-02-15T12:37:28.675Z,97.32
2023-02-15T12:40:30.879Z,92.72
2023-02-15T12:43:35.207Z,89.00
2023-02-15T12:46:22.813Z,98.78
2023-02-15T12:49:23.494Z,106.70
2023-02-15T12:52:25.689Z,106.55
2023-02-15T12:55:33.124Z,106.88
2023-02-15T12:58:23.472Z,92.93
2023-02-15T13:01:22.574Z,96.93
2023-02-15T13:04:30.370Z,113.57
2023-02-15T13:07:20.092Z,112.55
2023-02-15T13:10:23.741Z,110.75
2023-02-15T13:13:23.058Z,116.95
2023-02-15T13:16:14.041Z,112.55
2023-02-15T13:19:28.469Z,113.05
2023-02-15T13:25:14.159Z,114.00
2023-02-15T13:28:06.349Z,117.22
2023-02-15T13:30:55.047Z,113.85
2023-02-15T13:33:48.192Z,119.70
2023-02-15T13:36:42.963Z,125.80
2023-02-15T13:39:46.841Z,120.22
2023-02-15T13:43:06.648Z,116.95
2023-02-15T13:46:02.774Z,111.80
2023-02-15T13:49:11.243Z,115.43
2023-02-15T13:52:28.192Z,115.68
2023-02-15T13:55:37.505Z,116.97
2023-02-15T13:58:59.958Z,128.63
2023-02-15T14:02:07.244Z,116.57
2023-02-15T14:05:11.078Z,122.65
2023-02-15T14:08:33.998Z,113.55
2023-02-15T14:11:54.586Z,116.15
2023-02-15T14:15:23.556Z,123.47
2023-02-15T14:18:20.438Z,126.32
2023-02-15T14:21:16.412Z,132.70
2023-02-15T14:24:09.698Z,115.25
2023-02-15T14:27:21.544Z,118.43
2023-02-15T14:30:43.878Z,120.13
2023-02-15T14:33:37.826Z,113.95
2023-02-15T14:40:00.889Z,105.30
2023-02-15T14:42:54.010Z,119.95
2023-02-15T14:45:56.534Z,97.80
2023-02-15T14:48:56.050Z,113.07
2023-02-15T14:51:44.338Z,119.90
2023-02-15T14:54:36.643Z,110.13
2023-02-15T14:57:26.565Z,111.45
2023-02-15T15:00:39.077Z,116.30
2023-02-15T15:03:27.671Z,117.63
2023-02-15T15:06:42.806Z,128.52
2023-02-15T15:09:32.682Z,111.75
2023-02-15T15:12:38.980Z,112.38
2023-02-15T15:15:32.187Z,114.05
2023-02-15T15:18:49.214Z,122.47
2023-02-15T15:21:55.061Z,118.05
2023-02-15T15:24:42.594Z,117.00
2023-02-15T15:27:44.322Z,119.22
2023-02-15T15:30:31.790Z,123.18
2023-02-15T15:33:51.982Z,123.75
2023-02-15T15:37:14.903Z,124.28
2023-02-15T15:40:14.835Z,122.53
2023-02-15T15:43:41.621Z,130.07
2023-02-15T15:46:48.650Z,128.25
2023-02-15T15:49:38.453Z,129.27
2023-02-15T15:52:27.262Z,121.25
2023-02-15T15:55:26.197Z,118.28
2023-02-15T15:58:17.787Z,125.10
2023-02-15T16:01:09.662Z,128.32
2023-02-15T16:03:59.705Z,130.60
2023-02-15T16:06:47.590Z,125.88
2023-02-15T16:09:35.263Z,126.30
2023-02-15T16:12:23.906Z,131.00
2023-02-15T16:15:25.903Z,146.63
2023-02-15T16:18:18.783Z,158.73
2023-02-15T16:21:06.529Z,156.07
2023-02-15T16:24:14.813Z,165.60
2023-02-15T16:27:05.168Z,158.77
2023-02-15T16:29:52.825Z,167.68
2023-02-15T16:32:40.349Z,167.45
2023-02-15T16:35:27.932Z,157.65
2023-02-15T16:38:16.459Z,161.50
2023-02-15T16:41:04.637Z,165.93
2023-02-15T16:43:55.014Z,161.75
2023-02-15T16:46:46.332Z,169.55
2023-02-15T16:49:35.230Z,169.30
2023-02-15T16:52:25.567Z,166.07
2023-02-15T16:55:23.159Z,162.77
2023-02-15T16:58:18.766Z,150.20
2023-02-15T17:01:10.248Z,154.48
2023-02-15T17:04:14.829Z,154.45
2023-02-15T17:07:18.099Z,155.32
2023-02-15T17:10:30.584Z,144.25
2023-02-15T17:13:26.429Z,148.60
2023-02-15T17:16:59.767Z,139.40
2023-02-15T17:19:56.415Z,141.93
2023-02-15T17:26:05.537Z,134.50
2023-02-15T17:29:05.748Z,144.15
2023-02-15T17:32:01.502Z,152.45
2023-02-15T17:35:01.234Z,153.13
2023-02-15T17:38:03.663Z,148.10
2023-02-15T17:40:51.480Z,154.60
2023-02-15T17:43:39.640Z,145.38
2023-02-15T17:46:33.226Z,137.18
2023-02-15T17:49:34.427Z,142.88
2023-02-15T17:52:36.124Z,144.05
2023-02-15T17:55:39.827Z,154.38
2023-02-15T17:58:47.092Z,161.32
2023-02-15T18:02:36.833Z,164.23
2023-02-15T18:05:57.679Z,161.23
2023-02-15T18:09:22.320Z,151.40
2023-02-15T18:15:15.563Z,148.10
2023-02-15T18:18:28.214Z,148.60
2023-02-15T18:21:20.503Z,161.95
2023-02-15T18:24:20.028Z,154.70
2023-02-15T18:27:25.578Z,147.25
2023-02-15T18:30:19.161Z,151.57
2023-02-15T18:33:27.687Z,151.55
2023-02-15T18:36:26.593Z,158.52
2023-02-15T18:39:34.635Z,153.73
2023-02-15T18:42:37.337Z,157.93
2023-02-15T18:45:33.163Z,144.25
2023-02-15T18:48:23.796Z,163.40
2023-02-15T18:51:22.353Z,159.65
2023-02-15T18:54:28.634Z,158.85
2023-02-15T18:57:16.627Z,158.23
2023-02-15T19:00:05.812Z,162.88
2023-02-15T19:02:57.276Z,168.15
2023-02-15T19:05:47.126Z,158.20
2023-02-15T19:08:35.002Z,174.85
2023-02-15T19:11:26.877Z,167.52
2023-02-15T19:14:30.955Z,158.07
2023-02-15T19:17:21.688Z,162.50
2023-02-15T19:20:17.013Z,149.32
2023-02-15T19:23:24.991Z,148.18
2023-02-15T19:26:12.938Z,155.35
2023-02-15T19:29:01.996Z,146.75
2023-02-15T19:31:49.606Z,154.57
2023-02-15T19:34:37.356Z,150.50
2023-02-15T19:37:35.200Z,165.38
2023-02-15T19:40:29.330Z,175.02
2023-02-15T19:43:26.902Z,176.57
2023-02-15T19:46:19.327Z,183.23
2023-02-15T19:49:07.047Z,179.65
2023-02-15T19:51:55.922Z,186.27
2023-02-15T19:54:46.150Z,204.38
2023-02-15T19:57:34.018Z,189.05
2023-02-15T20:00:34.177Z,183.70
2023-02-15T20:03:26.101Z,190.25
2023-02-15T20:06:17.371Z,213.55
2023-02-15T20:09:05.301Z,206.30
2023-02-15T20:11:53.623Z,214.93
2023-02-15T20:14:42.713Z,205.73
2023-02-15T20:17:30.327Z,203.07
2023-02-15T20:20:18.757Z,184.55
2023-02-15T20:23:07.692Z,200.13
2023-02-15T20:25:57.692Z,190.73
2023-02-15T20:28:46.957Z,205.05
2023-02-15T20:31:35.139Z,186.40
2023-02-15T20:34:22.754Z,203.43
2023-02-15T20:37:34.252Z,221.93
2023-02-15T20:40:25.576Z,234.82
2023-02-15T20:43:15.630Z,230.73
2023-02-15T20:46:04.215Z,265.90
2023-02-15T20:48:52.420Z,306.13
2023-02-15T20:51:41.816Z,337.52
2023-02-15T20:54:37.202Z,359.42
2023-02-15T20:57:27.460Z,345.33
2023-02-15T21:00:19.781Z,314.13
2023-02-15T21:03:13.394Z,327.77
2023-02-15T21:06:02.236Z,398.90
2023-02-15T21:08:49.901Z,367.30
2023-02-15T21:11:37.755Z,343.15
2023-02-15T21:14:28.486Z,399.60
2023-02-15T21:17:17.376Z,401.10
2023-02-15T21:20:05.870Z,371.73
2023-02-15T21:22:58.603Z,373.10
2023-02-15T21:25:46.953Z,350.08
2023-02-15T21:28:34.510Z,370.27
2023-02-15T21:31:24.573Z,375.58
2023-02-15T21:34:13.430Z,311.55
2023-02-15T21:37:07.451Z,349.10
2023-02-15T21:39:55.329Z,322.70
2023-02-15T21:43:07.021Z,370.90
2023-02-15T21:46:13.073Z,309.67
2023-02-15T21:49:01.931Z,377.50
2023-02-15T21:52:09.684Z,388.48
2023-02-15T21:54:57.408Z,301.80
2023-02-15T21:57:45.420Z,305.63
2023-02-15T22:00:41.031Z,376.10
2023-02-15T22:03:37.580Z,413.08
2023-02-15T22:06:25.710Z,324.60
2023-02-15T22:09:27.353Z,398.27
2023-02-15T22:12:19.677Z,384.52
2023-02-15T22:15:07.556Z,408.17
2023-02-15T22:17:55.336Z,370.27
2023-02-15T22:20:42.924Z,428.15
2023-02-15T22:23:30.809Z,412.98
2023-02-15T22:26:23.309Z,492.95
2023-02-15T22:29:19.724Z,381.17
2023-02-15T22:32:17.811Z,364.60
2023-02-15T22:35:07.535Z,324.65
2023-02-15T22:37:55.455Z,290.35
2023-02-15T22:40:43.226Z,299.60
2023-02-15T22:43:47.901Z,286.92
2023-02-15T22:46:35.890Z,285.63
2023-02-15T22:49:23.547Z,286.42
2023-02-15T22:52:14.243Z,336.83
2023-02-15T22:55:01.945Z,321.17
2023-02-15T22:57:53.154Z,459.15
2023-02-15T23:00:40.828Z,374.73
2023-02-15T23:03:32.007Z,440.60
2023-02-15T23:06:19.517Z,449.10
2023-02-15T23:09:07.320Z,515.63
2023-02-15T23:11:55.247Z,412.30
2023-02-15T23:14:42.865Z,531.58
2023-02-15T23:17:30.667Z,475.17
2023-02-15T23:20:22.848Z,464.45
2023-02-15T23:23:12.840Z,404.02
2023-02-15T23:26:03.827Z,422.27
2023-02-15T23:28:52.566Z,506.38
2023-02-15T23:31:46.504Z,540.88
2023-02-15T23:34:34.133Z,442.73
2023-02-15T23:37:21.898Z,503.02
2023-02-15T23:40:39.583Z,519.55
2023-02-15T23:43:30.974Z,604.40
2023-02-15T23:46:26.212Z,712.35
2023-02-15T23:49:16.384Z,630.03
2023-02-15T23:52:10.590Z,666.78
2023-02-15T23:54:58.172Z,548.25
2023-02-15T23:57:46.373Z,574.65
