createdAt,value
2018-10-03T00:02:14.309Z,11.03
2018-10-03T00:04:41.881Z,11.03
2018-10-03T00:07:09.417Z,12.03
2018-10-03T00:09:36.969Z,11.70
2018-10-03T00:12:04.479Z,7.57
2018-10-03T00:14:32.100Z,11.63
2018-10-03T00:16:59.626Z,12.33
2018-10-03T00:19:27.207Z,10.30
2018-10-03T00:21:54.747Z,17.03
2018-10-03T00:24:22.301Z,12.57
2018-10-03T00:26:49.862Z,12.10
2018-10-03T00:29:17.389Z,12.60
2018-10-03T00:31:44.943Z,11.97
2018-10-03T00:34:12.472Z,9.43
2018-10-03T00:36:40.011Z,9.30
2018-10-03T00:39:07.837Z,10.00
2018-10-03T00:41:35.407Z,13.87
2018-10-03T00:44:02.957Z,11.60
2018-10-03T00:46:30.529Z,11.95
2018-10-03T00:48:58.077Z,12.73
2018-10-03T00:51:25.858Z,12.47
2018-10-03T00:53:53.434Z,15.57
2018-10-03T00:56:20.969Z,15.17
2018-10-03T00:58:48.634Z,18.20
2018-10-03T01:01:16.144Z,15.10
2018-10-03T01:03:43.661Z,10.50
2018-10-03T01:06:11.268Z,12.80
2018-10-03T01:08:38.795Z,16.42
2018-10-03T01:11:06.385Z,12.90
2018-10-03T01:13:33.922Z,13.53
2018-10-03T01:16:01.696Z,12.63
2018-10-03T01:18:29.273Z,12.10
2018-10-03T01:20:56.830Z,13.43
2018-10-03T01:23:24.356Z,11.63
2018-10-03T01:25:51.920Z,24.77
2018-10-03T01:28:19.472Z,13.63
2018-10-03T01:30:47.040Z,15.10
2018-10-03T01:33:14.584Z,15.47
2018-10-03T01:35:42.283Z,14.37
2018-10-03T01:38:09.872Z,15.20
2018-10-03T01:40:37.387Z,13.43
2018-10-03T01:43:04.923Z,17.87
2018-10-03T01:45:32.434Z,16.60
2018-10-03T01:47:59.996Z,17.40
2018-10-03T01:50:27.565Z,11.97
2018-10-03T01:52:55.120Z,17.13
2018-10-03T01:55:22.655Z,15.93
2018-10-03T01:57:50.297Z,17.30
2018-10-03T02:00:17.981Z,19.30
2018-10-03T02:02:45.584Z,14.97
2018-10-03T02:05:13.286Z,15.70
2018-10-03T02:07:40.969Z,19.43
2018-10-03T02:10:09.096Z,20.57
2018-10-03T02:12:37.163Z,17.92
2018-10-03T02:15:05.881Z,17.73
2018-10-03T02:17:33.882Z,16.47
2018-10-03T02:20:01.906Z,17.43
2018-10-03T02:22:29.814Z,10.57
2018-10-03T02:24:57.747Z,23.90
2018-10-03T02:27:25.396Z,19.07
2018-10-03T02:29:53.439Z,17.05
2018-10-03T02:32:21.611Z,13.17
2018-10-03T02:34:49.623Z,13.53
2018-10-03T02:37:17.707Z,18.57
2018-10-03T02:39:45.662Z,20.20
2018-10-03T02:42:13.527Z,16.83
2018-10-03T02:44:41.105Z,17.33
2018-10-03T02:47:08.685Z,14.83
2018-10-03T02:49:36.192Z,20.07
2018-10-03T02:52:03.776Z,18.67
2018-10-03T02:54:31.301Z,13.75
2018-10-03T02:56:58.859Z,18.30
2018-10-03T02:59:26.378Z,18.07
2018-10-03T03:01:54.023Z,19.47
2018-10-03T03:04:21.547Z,17.23
2018-10-03T03:06:49.071Z,17.20
2018-10-03T03:09:16.914Z,17.33
2018-10-03T03:11:44.501Z,19.17
2018-10-03T03:14:12.052Z,12.13
2018-10-03T03:16:39.594Z,15.97
2018-10-03T03:19:07.204Z,17.70
2018-10-03T03:21:34.721Z,22.67
2018-10-03T03:24:02.391Z,21.43
2018-10-03T03:26:29.921Z,18.75
2018-10-03T03:28:57.480Z,17.57
2018-10-03T03:31:25.064Z,13.70
2018-10-03T03:33:52.593Z,15.27
2018-10-03T03:36:21.072Z,17.23
2018-10-03T03:38:48.586Z,21.87
2018-10-03T03:41:16.150Z,21.67
2018-10-03T03:43:43.680Z,23.27
2018-10-03T03:46:11.254Z,19.17
2018-10-03T03:48:38.769Z,27.83
2018-10-03T03:51:06.368Z,21.17
2018-10-03T03:53:33.887Z,15.37
2018-10-03T03:56:01.466Z,18.37
2018-10-03T03:58:28.999Z,17.77
2018-10-03T04:00:56.587Z,20.37
2018-10-03T04:03:24.112Z,22.63
2018-10-03T04:05:51.738Z,18.50
2018-10-03T04:08:19.304Z,20.63
2018-10-03T04:10:46.845Z,19.30
2018-10-03T04:13:14.435Z,26.97
2018-10-03T04:15:41.946Z,15.70
2018-10-03T04:18:09.480Z,17.07
2018-10-03T04:20:37.030Z,21.17
2018-10-03T04:23:04.579Z,17.12
2018-10-03T04:25:32.110Z,17.53
2018-10-03T04:27:59.685Z,17.87
2018-10-03T04:30:27.251Z,17.58
2018-10-03T04:32:54.779Z,16.65
2018-10-03T04:35:22.401Z,15.97
2018-10-03T04:37:49.965Z,21.80
2018-10-03T04:40:17.534Z,20.30
2018-10-03T04:42:45.148Z,20.10
2018-10-03T04:45:12.651Z,22.60
2018-10-03T04:47:40.235Z,15.13
2018-10-03T04:50:07.756Z,22.53
2018-10-03T04:52:35.359Z,18.57
2018-10-03T04:55:02.880Z,18.10
2018-10-03T04:57:30.461Z,20.67
2018-10-03T04:59:58.015Z,23.90
2018-10-03T05:02:25.589Z,18.70
2018-10-03T05:04:53.172Z,25.33
2018-10-03T05:07:20.749Z,21.37
2018-10-03T05:09:48.327Z,23.87
2018-10-03T05:12:15.909Z,19.63
2018-10-03T05:14:43.470Z,21.23
2018-10-03T05:17:11.025Z,21.87
2018-10-03T05:19:38.597Z,22.62
2018-10-03T05:22:06.339Z,22.93
2018-10-03T05:24:33.859Z,22.70
2018-10-03T05:27:01.440Z,22.23
2018-10-03T05:29:29.062Z,20.03
2018-10-03T05:31:56.676Z,23.80
2018-10-03T05:34:24.293Z,26.73
2018-10-03T05:36:51.893Z,21.10
2018-10-03T05:39:19.479Z,20.43
2018-10-03T05:41:47.057Z,22.27
2018-10-03T05:44:14.715Z,19.10
2018-10-03T05:46:42.328Z,23.93
2018-10-03T05:49:09.891Z,20.00
2018-10-03T05:51:37.467Z,24.50
2018-10-03T05:54:05.078Z,23.33
2018-10-03T05:56:32.682Z,18.80
2018-10-03T05:59:00.351Z,24.00
2018-10-03T06:01:27.912Z,24.67
2018-10-03T06:03:55.494Z,16.83
2018-10-03T06:06:23.953Z,21.40
2018-10-03T06:08:51.526Z,23.17
2018-10-03T06:11:19.082Z,20.30
2018-10-03T06:13:46.659Z,21.77
2018-10-03T06:16:14.241Z,23.30
2018-10-03T06:18:41.839Z,19.23
2018-10-03T06:21:09.426Z,25.10
2018-10-03T06:23:37.019Z,22.30
2018-10-03T06:26:04.579Z,15.90
2018-10-03T06:28:32.109Z,21.40
2018-10-03T06:30:59.651Z,28.07
2018-10-03T06:33:27.304Z,21.87
2018-10-03T06:35:54.835Z,20.57
2018-10-03T06:38:22.397Z,20.20
2018-10-03T06:40:49.926Z,13.40
2018-10-03T06:43:17.478Z,20.93
2018-10-03T06:45:45.078Z,30.53
2018-10-03T06:48:12.635Z,20.58
2018-10-03T06:50:40.160Z,19.40
2018-10-03T06:53:07.675Z,20.77
2018-10-03T06:55:35.254Z,25.23
2018-10-03T06:58:02.825Z,18.57
2018-10-03T07:00:30.379Z,18.83
2018-10-03T07:02:57.931Z,20.00
2018-10-03T07:05:25.495Z,17.63
2018-10-03T07:07:53.066Z,24.03
2018-10-03T07:10:20.770Z,15.87
2018-10-03T07:12:48.342Z,17.63
2018-10-03T07:15:15.908Z,13.90
2018-10-03T07:17:43.436Z,14.20
2018-10-03T07:20:11.149Z,27.70
2018-10-03T07:22:38.701Z,13.37
2018-10-03T07:25:06.273Z,20.57
2018-10-03T07:27:33.844Z,18.47
2018-10-03T07:30:01.386Z,20.67
2018-10-03T07:32:29.045Z,19.25
2018-10-03T07:34:56.750Z,16.10
2018-10-03T07:37:24.282Z,14.67
2018-10-03T07:39:52.045Z,20.83
2018-10-03T07:42:19.580Z,16.93
2018-10-03T07:44:47.126Z,19.40
2018-10-03T07:47:14.672Z,17.80
2018-10-03T07:49:42.234Z,15.93
2018-10-03T07:52:09.879Z,17.00
2018-10-03T07:54:37.550Z,19.40
2018-10-03T07:57:05.166Z,17.60
2018-10-03T07:59:32.744Z,16.47
2018-10-03T08:02:00.301Z,15.43
2018-10-03T08:04:28.156Z,20.33
2018-10-03T08:06:55.943Z,15.00
2018-10-03T08:09:23.521Z,16.60
2018-10-03T08:11:51.083Z,18.17
2018-10-03T08:14:18.621Z,20.57
2018-10-03T08:16:46.242Z,18.57
2018-10-03T08:19:13.797Z,18.23
2018-10-03T08:21:41.593Z,19.23
2018-10-03T08:24:09.330Z,22.50
2018-10-03T08:26:36.900Z,18.17
2018-10-03T08:29:04.541Z,13.83
2018-10-03T08:31:32.113Z,22.27
2018-10-03T08:33:59.658Z,13.83
2018-10-03T08:36:27.223Z,18.73
2018-10-03T08:38:54.774Z,13.93
2018-10-03T08:41:22.367Z,19.83
2018-10-03T08:43:49.913Z,15.87
2018-10-03T08:46:17.490Z,21.70
2018-10-03T08:48:45.071Z,16.83
2018-10-03T08:51:12.645Z,15.70
2018-10-03T08:53:40.173Z,18.20
2018-10-03T08:56:07.750Z,13.25
2018-10-03T08:58:35.465Z,20.58
2018-10-03T09:01:02.857Z,14.40
2018-10-03T09:03:30.436Z,22.67
2018-10-03T09:05:58.115Z,13.80
2018-10-03T09:08:25.874Z,25.45
2018-10-03T09:10:53.461Z,18.07
2018-10-03T09:13:20.970Z,19.17
2018-10-03T09:15:48.523Z,14.90
2018-10-03T09:18:16.118Z,18.37
2018-10-03T09:20:43.657Z,22.30
2018-10-03T09:23:11.238Z,14.77
2018-10-03T09:25:38.769Z,16.10
2018-10-03T09:28:06.337Z,15.13
2018-10-03T09:30:33.921Z,22.05
2018-10-03T09:33:01.457Z,13.07
2018-10-03T09:35:28.980Z,18.03
2018-10-03T09:37:56.553Z,15.80
2018-10-03T09:40:24.104Z,15.43
2018-10-03T09:42:51.680Z,18.30
2018-10-03T09:45:19.224Z,13.87
2018-10-03T09:47:46.930Z,12.50
2018-10-03T09:50:14.474Z,12.70
2018-10-03T09:52:42.003Z,13.63
2018-10-03T09:55:09.639Z,14.63
2018-10-03T09:57:37.149Z,19.73
2018-10-03T10:00:04.724Z,18.17
2018-10-03T10:02:32.261Z,10.65
2018-10-03T10:04:59.835Z,11.90
2018-10-03T10:07:27.364Z,13.60
2018-10-03T10:09:54.944Z,17.63
2018-10-03T10:12:22.543Z,11.67
2018-10-03T10:14:50.215Z,13.23
2018-10-03T10:17:17.773Z,11.87
2018-10-03T10:19:45.314Z,8.90
2018-10-03T10:22:12.943Z,14.17
2018-10-03T10:24:40.485Z,14.13
2018-10-03T10:27:08.077Z,15.67
2018-10-03T10:29:35.593Z,14.77
2018-10-03T10:32:03.402Z,10.77
2018-10-03T10:34:30.946Z,11.18
2018-10-03T10:36:58.477Z,13.80
2018-10-03T10:39:26.048Z,13.73
2018-10-03T10:41:53.774Z,14.13
2018-10-03T10:44:21.362Z,17.37
2018-10-03T10:46:49.019Z,13.70
2018-10-03T10:49:16.513Z,13.60
2018-10-03T10:51:44.089Z,11.50
2018-10-03T10:54:11.723Z,11.73
2018-10-03T10:56:39.258Z,10.73
2018-10-03T10:59:06.844Z,11.07
2018-10-03T11:01:34.440Z,15.33
2018-10-03T11:04:02.132Z,11.97
2018-10-03T11:06:29.723Z,10.40
2018-10-03T11:08:57.257Z,9.23
2018-10-03T11:11:24.833Z,16.63
2018-10-03T11:13:52.483Z,10.67
2018-10-03T11:16:21.065Z,10.73
2018-10-03T11:18:48.663Z,13.18
2018-10-03T11:21:16.195Z,14.53
2018-10-03T11:23:44.029Z,11.10
2018-10-03T11:26:11.385Z,12.87
2018-10-03T11:28:38.978Z,12.07
2018-10-03T11:31:06.585Z,15.83
2018-10-03T11:33:34.165Z,13.17
2018-10-03T11:36:01.718Z,12.53
2018-10-03T11:38:29.259Z,15.48
2018-10-03T11:40:56.803Z,11.75
2018-10-03T11:43:24.395Z,10.70
2018-10-03T11:45:51.973Z,12.03
2018-10-03T11:48:19.527Z,9.10
2018-10-03T11:50:47.114Z,9.97
2018-10-03T11:53:14.746Z,10.10
2018-10-03T11:55:42.340Z,13.77
2018-10-03T11:58:09.877Z,10.90
2018-10-03T12:00:37.482Z,9.73
2018-10-03T12:03:05.224Z,7.53
2018-10-03T12:05:32.677Z,14.50
2018-10-03T12:08:00.219Z,9.83
2018-10-03T12:10:27.786Z,9.43
2018-10-03T12:12:55.310Z,11.37
2018-10-03T12:15:22.877Z,9.70
2018-10-03T12:17:50.430Z,8.67
2018-10-03T12:20:18.022Z,11.83
2018-10-03T12:22:45.615Z,10.87
2018-10-03T12:25:13.176Z,8.30
2018-10-03T12:27:40.714Z,7.13
2018-10-03T12:30:08.299Z,12.03
2018-10-03T12:32:35.933Z,8.47
2018-10-03T12:35:03.504Z,10.83
2018-10-03T12:37:31.108Z,10.13
2018-10-03T12:39:58.931Z,9.95
2018-10-03T12:42:26.509Z,7.30
2018-10-03T12:44:54.151Z,9.90
2018-10-03T12:47:21.697Z,9.53
2018-10-03T12:49:49.393Z,12.30
2018-10-03T12:52:16.907Z,8.67
2018-10-03T12:54:44.606Z,12.23
2018-10-03T12:57:12.084Z,14.70
2018-10-03T12:59:39.674Z,11.20
2018-10-03T13:02:07.244Z,6.80
2018-10-03T13:04:34.831Z,10.25
2018-10-03T13:07:02.378Z,12.17
2018-10-03T13:09:29.948Z,10.53
2018-10-03T13:11:57.485Z,13.43
2018-10-03T13:14:25.193Z,8.50
2018-10-03T13:16:52.741Z,12.60
2018-10-03T13:19:20.299Z,8.83
2018-10-03T13:21:48.074Z,8.13
2018-10-03T13:24:16.112Z,12.93
2018-10-03T13:26:43.749Z,10.00
2018-10-03T13:29:11.629Z,13.60
2018-10-03T13:31:39.250Z,11.73
2018-10-03T13:34:06.820Z,14.63
2018-10-03T13:36:34.397Z,12.27
2018-10-03T13:39:01.926Z,10.37
2018-10-03T13:41:29.530Z,12.00
2018-10-03T13:43:57.277Z,13.90
2018-10-03T13:46:24.925Z,7.67
2018-10-03T13:48:52.541Z,9.43
2018-10-03T13:51:20.106Z,8.13
2018-10-03T13:53:47.637Z,6.50
2018-10-03T13:56:15.188Z,8.00
2018-10-03T13:58:42.791Z,9.17
2018-10-03T14:01:10.338Z,9.53
2018-10-03T14:03:37.917Z,7.77
2018-10-03T14:06:05.498Z,8.70
2018-10-03T14:08:33.301Z,6.43
2018-10-03T14:11:00.903Z,8.97
2018-10-03T14:13:28.455Z,8.00
2018-10-03T14:15:55.993Z,8.57
2018-10-03T14:18:23.679Z,9.03
2018-10-03T14:20:51.408Z,10.37
2018-10-03T14:23:18.972Z,11.90
2018-10-03T14:25:46.675Z,8.53
2018-10-03T14:28:14.263Z,12.60
2018-10-03T14:30:42.046Z,9.80
2018-10-03T14:33:09.744Z,10.70
2018-10-03T14:35:37.398Z,10.27
2018-10-03T14:38:05.090Z,10.33
2018-10-03T14:40:32.655Z,10.57
2018-10-03T14:43:00.211Z,9.53
2018-10-03T14:45:27.940Z,10.10
2018-10-03T14:47:55.494Z,8.93
2018-10-03T14:50:23.027Z,14.37
2018-10-03T14:52:50.611Z,10.07
2018-10-03T14:55:18.341Z,13.77
2018-10-03T14:57:45.908Z,7.87
2018-10-03T15:00:13.519Z,7.83
2018-10-03T15:02:41.081Z,6.67
2018-10-03T15:05:08.784Z,6.27
2018-10-03T15:07:36.371Z,11.40
2018-10-03T15:10:03.932Z,12.30
2018-10-03T15:12:31.557Z,13.07
2018-10-03T15:14:59.124Z,8.57
2018-10-03T15:17:26.798Z,12.00
2018-10-03T15:19:54.319Z,10.77
2018-10-03T15:22:21.981Z,8.30
2018-10-03T15:24:49.529Z,7.17
2018-10-03T15:27:17.047Z,12.17
2018-10-03T15:29:44.787Z,11.23
2018-10-03T15:32:12.378Z,15.23
2018-10-03T15:34:39.904Z,14.47
2018-10-03T15:37:07.489Z,13.30
2018-10-03T15:39:35.088Z,9.23
2018-10-03T15:42:02.662Z,11.63
2018-10-03T15:44:30.175Z,9.10
2018-10-03T15:46:57.766Z,7.28
2018-10-03T15:49:25.601Z,15.17
2018-10-03T15:51:53.483Z,10.90
2018-10-03T15:54:21.132Z,17.87
2018-10-03T15:56:48.694Z,9.80
2018-10-03T15:59:16.280Z,12.40
2018-10-03T16:01:43.857Z,12.80
2018-10-03T16:04:11.475Z,8.57
2018-10-03T16:06:39.448Z,6.90
2018-10-03T16:09:07.170Z,10.10
2018-10-03T16:11:34.880Z,12.87
2018-10-03T16:14:02.569Z,22.30
2018-10-03T16:16:30.213Z,9.98
2018-10-03T16:18:57.849Z,10.63
2018-10-03T16:21:25.562Z,11.67
2018-10-03T16:23:53.134Z,8.67
2018-10-03T16:26:21.531Z,9.43
2018-10-03T16:28:49.200Z,7.57
2018-10-03T16:31:17.111Z,12.40
2018-10-03T16:33:44.885Z,10.47
2018-10-03T16:36:12.666Z,8.83
2018-10-03T16:38:40.375Z,10.37
2018-10-03T16:41:08.331Z,12.73
2018-10-03T16:43:36.212Z,9.27
2018-10-03T16:46:04.023Z,14.82
2018-10-03T16:48:31.765Z,12.27
2018-10-03T16:50:59.518Z,22.13
2018-10-03T16:53:27.329Z,9.20
2018-10-03T16:55:54.942Z,9.00
2018-10-03T16:58:22.607Z,14.60
2018-10-03T17:00:50.316Z,13.87
2018-10-03T17:03:18.170Z,9.93
2018-10-03T17:05:45.831Z,10.18
2018-10-03T17:08:13.435Z,12.20
2018-10-03T17:10:41.185Z,11.63
2018-10-03T17:13:08.743Z,10.47
2018-10-03T17:15:36.315Z,12.23
2018-10-03T17:18:03.834Z,10.67
2018-10-03T17:20:31.416Z,7.10
2018-10-03T17:22:58.953Z,10.05
2018-10-03T17:25:26.607Z,7.60
2018-10-03T17:27:54.142Z,11.40
2018-10-03T17:30:21.713Z,10.53
2018-10-03T17:32:49.277Z,11.10
2018-10-03T17:35:17.074Z,13.47
2018-10-03T17:37:44.776Z,8.77
2018-10-03T17:40:12.287Z,7.63
2018-10-03T17:42:40.053Z,14.60
2018-10-03T17:45:07.596Z,12.13
2018-10-03T17:47:35.129Z,11.03
2018-10-03T17:50:02.710Z,12.07
2018-10-03T17:52:30.502Z,9.20
2018-10-03T17:54:58.045Z,12.80
2018-10-03T17:57:25.727Z,9.80
2018-10-03T17:59:53.618Z,6.00
2018-10-03T18:02:21.244Z,7.50
2018-10-03T18:04:49.121Z,6.87
2018-10-03T18:07:16.705Z,15.33
2018-10-03T18:09:44.273Z,8.03
2018-10-03T18:12:12.015Z,9.20
2018-10-03T18:14:39.762Z,13.17
2018-10-03T18:17:07.531Z,10.27
2018-10-03T18:19:35.334Z,9.23
2018-10-03T18:22:03.014Z,10.13
2018-10-03T18:24:30.526Z,9.50
2018-10-03T18:26:58.197Z,10.60
2018-10-03T18:29:25.737Z,14.40
2018-10-03T18:31:53.262Z,16.10
2018-10-03T18:34:21.125Z,13.32
2018-10-03T18:36:48.821Z,11.50
2018-10-03T18:39:16.430Z,9.30
2018-10-03T18:41:43.951Z,10.93
2018-10-03T18:44:11.526Z,11.20
2018-10-03T18:46:39.129Z,13.50
2018-10-03T18:49:06.635Z,8.40
2018-10-03T18:51:34.221Z,12.27
2018-10-03T18:54:01.836Z,9.98
2018-10-03T18:56:29.418Z,12.63
2018-10-03T18:58:56.946Z,11.47
2018-10-03T19:01:24.487Z,13.33
2018-10-03T19:03:52.077Z,8.73
2018-10-03T19:06:19.797Z,13.20
2018-10-03T19:08:47.403Z,11.63
2018-10-03T19:11:14.987Z,16.47
2018-10-03T19:13:42.525Z,10.67
2018-10-03T19:16:10.122Z,15.00
2018-10-03T19:18:37.658Z,8.20
2018-10-03T19:21:05.181Z,7.33
2018-10-03T19:23:32.949Z,15.97
2018-10-03T19:26:00.540Z,8.13
2018-10-03T19:28:28.171Z,9.05
2018-10-03T19:30:55.758Z,9.83
2018-10-03T19:33:23.399Z,13.60
2018-10-03T19:35:51.233Z,8.47
2018-10-03T19:38:18.734Z,12.03
2018-10-03T19:40:46.373Z,12.63
2018-10-03T19:43:14.086Z,9.75
2018-10-03T19:45:41.767Z,6.63
2018-10-03T19:48:09.416Z,11.47
2018-10-03T19:50:36.911Z,10.00
2018-10-03T19:53:04.463Z,11.10
2018-10-03T19:55:32.005Z,14.73
2018-10-03T19:57:59.572Z,9.67
2018-10-03T20:00:27.130Z,9.13
2018-10-03T20:02:54.683Z,16.43
2018-10-03T20:05:22.274Z,9.10
2018-10-03T20:07:49.841Z,8.60
2018-10-03T20:10:17.393Z,8.80
2018-10-03T20:12:44.996Z,12.00
2018-10-03T20:15:12.624Z,11.80
2018-10-03T20:17:40.221Z,9.70
2018-10-03T20:20:07.812Z,12.33
2018-10-03T20:22:35.350Z,12.40
2018-10-03T20:25:02.963Z,12.73
2018-10-03T20:27:30.635Z,11.13
2018-10-03T20:29:58.143Z,9.20
2018-10-03T20:32:25.678Z,9.70
2018-10-03T20:34:53.281Z,9.83
2018-10-03T20:37:20.971Z,9.23
2018-10-03T20:39:48.535Z,9.00
2018-10-03T20:42:17.345Z,11.13
2018-10-03T20:44:44.880Z,9.35
2018-10-03T20:47:12.534Z,12.63
2018-10-03T20:49:40.077Z,9.50
2018-10-03T20:52:07.636Z,13.93
2018-10-03T20:54:35.251Z,12.07
2018-10-03T20:57:02.820Z,11.67
2018-10-03T20:59:30.430Z,12.93
2018-10-03T21:01:57.973Z,13.20
2018-10-03T21:04:25.584Z,9.33
2018-10-03T21:06:56.438Z,12.83
2018-10-03T21:09:24.224Z,10.70
2018-10-03T21:11:51.798Z,10.73
2018-10-03T21:14:19.441Z,9.97
2018-10-03T21:16:47.022Z,14.40
2018-10-03T21:19:14.764Z,11.17
2018-10-03T21:21:42.341Z,15.57
2018-10-03T21:24:10.149Z,17.87
2018-10-03T21:26:38.012Z,13.65
2018-10-03T21:29:05.615Z,10.43
2018-10-03T21:31:33.395Z,15.43
2018-10-03T21:34:00.993Z,12.77
2018-10-03T21:36:28.582Z,11.80
2018-10-03T21:38:56.307Z,9.87
2018-10-03T21:41:24.048Z,9.27
2018-10-03T21:43:51.744Z,9.33
2018-10-03T21:46:19.387Z,13.50
2018-10-03T21:48:46.964Z,12.00
2018-10-03T21:51:14.547Z,20.53
2018-10-03T21:53:42.110Z,18.03
2018-10-03T21:56:09.669Z,12.73
2018-10-03T21:58:37.308Z,13.52
2018-10-03T22:01:05.018Z,11.37
2018-10-03T22:03:32.588Z,9.97
2018-10-03T22:06:00.159Z,12.73
2018-10-03T22:08:27.724Z,10.13
2018-10-03T22:10:55.477Z,12.77
2018-10-03T22:13:23.067Z,12.53
2018-10-03T22:15:50.581Z,14.77
2018-10-03T22:18:18.216Z,12.05
2018-10-03T22:20:47.135Z,18.67
2018-10-03T22:23:14.718Z,14.07
2018-10-03T22:25:42.391Z,9.57
2018-10-03T22:28:09.944Z,14.53
2018-10-03T22:30:37.845Z,12.25
2018-10-03T22:33:05.446Z,11.47
2018-10-03T22:35:33.339Z,8.50
2018-10-03T22:38:00.964Z,8.87
2018-10-03T22:40:28.889Z,17.53
2018-10-03T22:42:56.489Z,11.40
2018-10-03T22:45:24.839Z,15.23
2018-10-03T22:47:52.532Z,15.67
2018-10-03T22:50:20.964Z,11.88
2018-10-03T22:52:48.803Z,13.00
2018-10-03T22:55:16.410Z,13.07
2018-10-03T22:57:44.084Z,12.83
2018-10-03T23:00:11.853Z,14.57
2018-10-03T23:02:39.639Z,12.63
2018-10-03T23:05:07.212Z,11.80
2018-10-03T23:07:34.777Z,10.00
2018-10-03T23:10:02.345Z,11.90
2018-10-03T23:12:29.885Z,12.52
2018-10-03T23:14:57.476Z,13.27
2018-10-03T23:17:25.041Z,14.43
2018-10-03T23:19:52.578Z,16.07
2018-10-03T23:22:21.059Z,12.52
2018-10-03T23:24:48.620Z,12.07
2018-10-03T23:27:16.273Z,10.53
2018-10-03T23:29:43.866Z,10.80
2018-10-03T23:32:11.404Z,15.23
2018-10-03T23:34:39.007Z,11.80
2018-10-03T23:37:06.537Z,11.17
2018-10-03T23:39:34.116Z,12.50
2018-10-03T23:42:01.829Z,11.10
2018-10-03T23:44:29.327Z,15.37
2018-10-03T23:46:56.928Z,12.97
2018-10-03T23:49:24.592Z,14.07
2018-10-03T23:51:52.158Z,11.23
2018-10-03T23:54:19.718Z,22.10
2018-10-03T23:56:47.286Z,11.27
2018-10-03T23:59:14.836Z,10.03
