createdAt,value
2022-10-09T00:02:02.073Z,3.9
2022-10-09T00:12:04.079Z,3.8
2022-10-09T00:22:05.796Z,3.7
2022-10-09T00:32:08.147Z,3.6
2022-10-09T00:42:10.123Z,3.6
2022-10-09T00:52:11.770Z,3.6
2022-10-09T01:02:14.093Z,3.6
2022-10-09T01:12:16.118Z,3.4
2022-10-09T01:22:18.580Z,3.3
2022-10-09T01:32:20.685Z,3.3
2022-10-09T01:42:22.412Z,3.1
2022-10-09T01:52:24.879Z,2.9
2022-10-09T01:52:47.029Z,2.9
2022-10-09T02:02:33.891Z,3
2022-10-09T02:12:36.271Z,3
2022-10-09T02:32:41.471Z,2.8
2022-10-09T02:42:43.975Z,2.8
2022-10-09T02:52:46.635Z,2.6
2022-10-09T03:02:48.933Z,2.5
2022-10-09T03:12:50.688Z,2.5
2022-10-09T03:22:52.499Z,2.3
2022-10-09T03:32:54.885Z,2.2
2022-10-09T04:03:02.115Z,2.1
2022-10-09T04:43:09.496Z,1.8
2022-10-09T07:13:42.550Z,4.5
2022-10-09T07:33:46.642Z,6.1
2022-10-09T09:34:12.404Z,11.5
2022-10-09T09:54:16.471Z,13
2022-10-09T10:34:25.259Z,13.8
2022-10-09T12:04:54.289Z,15.6
2022-10-09T12:14:44.356Z,15.6
2022-10-09T12:24:46.337Z,16.4
2022-10-09T12:34:48.601Z,17.4
2022-10-09T12:44:50.470Z,18.3
2022-10-09T13:04:54.794Z,19.5
2022-10-09T13:14:56.925Z,18.3
2022-10-09T13:24:58.764Z,18.1
2022-10-09T13:35:01.240Z,18.7
2022-10-09T13:55:05.624Z,17.6
2022-10-09T14:05:08.239Z,17.2
2022-10-09T14:15:10.554Z,16.7
2022-10-09T14:25:12.506Z,16.9
2022-10-09T14:35:17.013Z,16.8
2022-10-09T14:45:16.297Z,16.4
2022-10-09T14:55:18.042Z,16.3
2022-10-09T15:05:20.387Z,16
2022-10-09T15:15:22.895Z,16.2
2022-10-09T15:25:25.194Z,16
2022-10-09T16:05:34.010Z,14.4
2022-10-09T16:25:38.329Z,13.1
2022-10-09T16:35:40.309Z,12.5
2022-10-09T16:45:42.601Z,11.9
2022-10-09T16:55:44.763Z,11.4
2022-10-09T17:05:47.191Z,10.8
2022-10-09T17:15:49.282Z,10.3
2022-10-09T17:35:53.423Z,9.4
2022-10-09T17:45:55.796Z,9
2022-10-09T17:55:58.316Z,8.8
2022-10-09T18:06:00.275Z,8.5
2022-10-09T18:16:02.529Z,8.2
2022-10-09T18:26:04.404Z,7.9
2022-10-09T18:36:06.740Z,7.7
2022-10-09T18:46:08.759Z,7.4
2022-10-09T18:56:10.506Z,7.2
2022-10-09T19:06:12.775Z,7
2022-10-09T19:16:14.570Z,6.8
2022-10-09T19:36:18.930Z,6.5
2022-10-09T19:46:20.686Z,6.3
2022-10-09T19:56:22.403Z,6.1
2022-10-09T20:06:24.199Z,5.9
2022-10-09T20:26:28.738Z,5.7
2022-10-09T20:36:30.382Z,5.6
2022-10-09T20:46:32.515Z,5.5
2022-10-09T20:56:34.245Z,5.3
2022-10-09T21:06:36.074Z,5.2
2022-10-09T21:16:37.778Z,5.1
2022-10-09T21:26:39.676Z,5
2022-10-09T21:36:56.096Z,4.9
2022-10-09T21:46:44.135Z,4.8
2022-10-09T21:56:46.188Z,4.6
2022-10-09T22:46:56.684Z,4.1
2022-10-09T22:56:58.388Z,4
2022-10-09T23:17:03.110Z,3.9
2022-10-09T23:37:07.224Z,3.7
2022-10-09T23:47:09.147Z,3.5
2022-10-09T23:57:11.663Z,3.4
