createdAt,value
2022-09-15T00:00:10.719Z,2.50
2022-09-15T00:01:13.492Z,2.00
2022-09-15T00:02:16.130Z,1.25
2022-09-15T00:03:19.066Z,1.50
2022-09-15T00:04:22.066Z,2.00
2022-09-15T00:05:24.715Z,2.00
2022-09-15T00:06:27.619Z,2.50
2022-09-15T00:07:30.414Z,2.00
2022-09-15T00:08:33.337Z,1.75
2022-09-15T00:09:36.404Z,2.00
2022-09-15T00:10:39.346Z,2.00
2022-09-15T00:11:42.248Z,2.00
2022-09-15T00:12:45.035Z,1.75
2022-09-15T00:13:47.587Z,3.00
2022-09-15T00:14:50.485Z,2.75
2022-09-15T00:15:53.107Z,3.00
2022-09-15T00:16:55.843Z,3.00
2022-09-15T00:17:58.572Z,4.50
2022-09-15T00:20:22.027Z,2.00
2022-09-15T00:21:24.902Z,2.00
2022-09-15T00:22:27.647Z,2.00
2022-09-15T00:23:30.511Z,1.75
2022-09-15T00:24:33.388Z,2.00
2022-09-15T00:25:36.326Z,2.00
2022-09-15T00:26:39.199Z,1.50
2022-09-15T00:27:42.002Z,1.50
2022-09-15T00:28:45.133Z,1.50
2022-09-15T00:29:47.755Z,2.00
2022-09-15T00:30:50.771Z,2.00
2022-09-15T00:31:53.467Z,2.00
2022-09-15T00:32:56.145Z,2.00
2022-09-15T00:33:58.761Z,1.50
2022-09-15T00:35:01.388Z,2.00
2022-09-15T00:36:04.046Z,1.50
2022-09-15T00:37:06.866Z,0.50
2022-09-15T00:38:09.750Z,1.00
2022-09-15T00:39:14.332Z,0.50
2022-09-15T00:40:16.917Z,0.00
2022-09-15T00:41:20.987Z,0.50
2022-09-15T00:42:30.970Z,1.50
2022-09-15T00:43:33.995Z,1.50
2022-09-15T00:44:36.870Z,1.00
2022-09-15T00:45:39.865Z,1.50
2022-09-15T00:46:42.898Z,1.50
2022-09-15T00:47:45.421Z,1.00
2022-09-15T00:48:48.336Z,2.00
2022-09-15T00:49:50.883Z,1.50
2022-09-15T00:50:54.568Z,0.50
2022-09-15T00:51:58.400Z,1.50
2022-09-15T00:53:01.242Z,1.50
2022-09-15T00:54:04.072Z,0.50
2022-09-15T00:55:13.685Z,1.00
2022-09-15T00:56:18.451Z,1.50
2022-09-15T00:57:21.398Z,0.75
2022-09-15T00:58:24.511Z,0.75
2022-09-15T00:59:27.388Z,0.75
2022-09-15T01:00:30.260Z,1.00
2022-09-15T01:01:33.201Z,1.00
2022-09-15T01:02:36.348Z,2.00
2022-09-15T01:03:39.403Z,2.00
2022-09-15T01:04:42.185Z,2.00
2022-09-15T01:05:44.816Z,2.00
2022-09-15T01:06:47.698Z,2.00
2022-09-15T01:07:50.303Z,1.75
2022-09-15T01:08:52.870Z,1.50
2022-09-15T01:09:55.717Z,2.00
2022-09-15T01:10:58.349Z,2.00
2022-09-15T01:12:00.945Z,1.50
2022-09-15T01:13:03.597Z,1.50
2022-09-15T01:14:06.293Z,1.50
2022-09-15T01:15:09.121Z,1.50
2022-09-15T01:16:11.891Z,1.50
2022-09-15T01:17:14.586Z,1.50
2022-09-15T01:18:17.260Z,2.00
2022-09-15T01:19:20.001Z,1.00
2022-09-15T01:20:22.726Z,1.50
2022-09-15T01:21:25.511Z,1.50
2022-09-15T01:22:28.747Z,1.50
2022-09-15T01:23:31.590Z,2.50
2022-09-15T01:24:34.466Z,3.00
2022-09-15T01:25:37.342Z,2.75
2022-09-15T01:26:45.166Z,1.50
2022-09-15T01:27:47.743Z,2.00
2022-09-15T01:28:50.692Z,1.40
2022-09-15T01:29:53.373Z,2.00
2022-09-15T01:30:56.020Z,2.50
2022-09-15T01:31:58.626Z,1.50
2022-09-15T01:33:01.435Z,1.00
2022-09-15T01:34:04.261Z,2.25
2022-09-15T01:35:07.147Z,2.00
2022-09-15T01:36:10.093Z,1.00
2022-09-15T01:37:12.988Z,1.50
2022-09-15T01:38:15.842Z,1.20
2022-09-15T01:39:18.794Z,1.50
2022-09-15T01:40:21.764Z,2.00
2022-09-15T01:41:24.737Z,1.50
2022-09-15T01:42:27.698Z,1.50
2022-09-15T01:43:30.479Z,1.50
2022-09-15T01:44:33.351Z,1.50
2022-09-15T01:45:36.244Z,2.00
2022-09-15T01:46:39.228Z,2.00
2022-09-15T01:47:42.029Z,1.00
2022-09-15T01:48:44.847Z,1.50
2022-09-15T01:49:47.786Z,2.00
2022-09-15T01:50:50.671Z,2.00
2022-09-15T01:51:53.242Z,1.50
2022-09-15T01:52:56.005Z,2.00
2022-09-15T01:53:58.640Z,2.00
2022-09-15T01:55:01.349Z,1.50
2022-09-15T01:56:03.928Z,1.50
2022-09-15T01:57:06.918Z,2.00
2022-09-15T01:58:09.755Z,2.50
2022-09-15T01:59:12.584Z,2.50
2022-09-15T02:00:15.555Z,1.50
2022-09-15T02:01:18.460Z,1.25
2022-09-15T02:02:21.425Z,2.00
2022-09-15T02:03:24.369Z,2.00
2022-09-15T02:04:27.326Z,2.25
2022-09-15T02:05:30.363Z,2.00
2022-09-15T02:06:33.343Z,2.50
2022-09-15T02:07:39.025Z,2.50
2022-09-15T02:08:41.851Z,2.00
2022-09-15T02:09:44.710Z,2.50
2022-09-15T02:10:47.629Z,2.50
2022-09-15T02:11:50.244Z,2.00
2022-09-15T02:12:52.879Z,2.00
2022-09-15T02:13:55.515Z,2.00
2022-09-15T02:14:58.230Z,3.00
2022-09-15T02:16:01.296Z,3.00
2022-09-15T02:17:03.898Z,2.00
2022-09-15T02:18:06.514Z,3.00
2022-09-15T02:19:09.154Z,3.00
2022-09-15T02:20:11.810Z,2.00
2022-09-15T02:21:14.645Z,2.00
2022-09-15T02:22:17.306Z,2.50
2022-09-15T02:23:20.119Z,2.50
2022-09-15T02:24:22.751Z,3.00
2022-09-15T02:25:25.466Z,2.50
2022-09-15T02:26:28.285Z,2.00
2022-09-15T02:27:30.995Z,2.50
2022-09-15T02:28:33.729Z,2.50
2022-09-15T02:29:36.327Z,2.00
2022-09-15T02:30:38.963Z,2.25
2022-09-15T02:31:41.629Z,2.00
2022-09-15T02:32:44.649Z,2.25
2022-09-15T02:33:47.293Z,1.50
2022-09-15T02:34:49.933Z,2.00
2022-09-15T02:35:52.539Z,1.50
2022-09-15T02:36:55.323Z,2.50
2022-09-15T02:37:58.047Z,2.50
2022-09-15T02:39:00.689Z,2.00
2022-09-15T02:40:03.345Z,2.00
2022-09-15T02:41:06.064Z,2.50
2022-09-15T02:42:08.840Z,2.00
2022-09-15T02:43:11.533Z,2.50
2022-09-15T02:44:14.140Z,2.50
2022-09-15T02:45:16.845Z,2.00
2022-09-15T02:46:19.529Z,2.50
2022-09-15T02:47:22.292Z,1.75
2022-09-15T02:48:24.844Z,2.00
2022-09-15T02:49:27.446Z,2.50
2022-09-15T02:50:30.039Z,2.00
2022-09-15T02:51:32.686Z,1.50
2022-09-15T02:52:35.710Z,3.00
2022-09-15T02:53:38.473Z,2.25
2022-09-15T02:54:42.317Z,2.00
2022-09-15T02:55:45.028Z,2.00
2022-09-15T02:56:47.785Z,1.25
2022-09-15T02:57:50.529Z,2.00
2022-09-15T02:58:53.420Z,1.50
2022-09-15T02:59:56.120Z,2.00
2022-09-15T03:00:58.866Z,4.00
2022-09-15T03:02:01.632Z,4.50
2022-09-15T03:03:04.282Z,2.50
2022-09-15T03:04:06.897Z,2.00
2022-09-15T03:05:09.488Z,2.00
2022-09-15T03:06:12.170Z,2.25
2022-09-15T03:07:14.801Z,2.00
2022-09-15T03:08:17.744Z,2.50
2022-09-15T03:09:20.544Z,2.00
2022-09-15T03:10:23.421Z,2.50
2022-09-15T03:11:26.699Z,3.50
2022-09-15T03:12:29.641Z,1.80
2022-09-15T03:13:32.839Z,1.00
2022-09-15T03:14:35.788Z,1.00
2022-09-15T03:15:38.742Z,1.50
2022-09-15T03:16:41.771Z,1.75
2022-09-15T03:17:45.542Z,2.00
2022-09-15T03:18:48.553Z,1.50
2022-09-15T03:19:51.168Z,1.50
2022-09-15T03:20:54.043Z,1.50
2022-09-15T03:21:56.638Z,2.00
2022-09-15T03:22:59.335Z,2.00
2022-09-15T03:24:02.346Z,2.50
2022-09-15T03:25:05.165Z,2.00
2022-09-15T03:26:08.055Z,2.50
2022-09-15T03:27:10.931Z,2.50
2022-09-15T03:28:13.882Z,2.00
2022-09-15T03:29:17.140Z,1.50
2022-09-15T03:30:19.783Z,1.00
2022-09-15T03:31:22.989Z,2.50
2022-09-15T03:32:25.825Z,3.00
2022-09-15T03:33:28.736Z,2.00
2022-09-15T03:34:32.415Z,2.00
2022-09-15T03:35:35.290Z,2.00
2022-09-15T03:36:38.191Z,1.50
2022-09-15T03:37:41.164Z,2.50
2022-09-15T03:38:44.131Z,3.00
2022-09-15T03:39:47.091Z,2.25
2022-09-15T03:40:50.018Z,1.00
2022-09-15T03:41:52.730Z,1.50
2022-09-15T03:42:55.591Z,2.50
2022-09-15T03:43:58.227Z,1.40
2022-09-15T03:45:01.052Z,1.00
2022-09-15T03:46:03.931Z,1.50
2022-09-15T03:47:06.653Z,1.50
2022-09-15T03:48:09.692Z,1.00
2022-09-15T03:49:12.678Z,1.50
2022-09-15T03:50:15.933Z,1.00
2022-09-15T03:51:18.806Z,1.50
2022-09-15T03:52:21.795Z,2.00
2022-09-15T03:53:24.774Z,1.75
2022-09-15T03:54:27.831Z,1.50
2022-09-15T03:55:32.901Z,2.00
2022-09-15T03:56:46.222Z,1.50
2022-09-15T03:57:49.123Z,2.00
2022-09-15T03:58:51.729Z,2.00
2022-09-15T03:59:54.399Z,2.75
2022-09-15T04:00:57.279Z,3.00
2022-09-15T04:02:00.018Z,2.25
2022-09-15T04:03:02.751Z,2.50
2022-09-15T04:04:05.665Z,3.50
2022-09-15T04:05:08.336Z,3.00
2022-09-15T04:06:11.020Z,3.00
2022-09-15T04:07:13.717Z,2.00
2022-09-15T04:08:16.264Z,2.00
2022-09-15T04:09:20.296Z,2.75
2022-09-15T04:10:22.677Z,3.50
2022-09-15T04:11:25.332Z,5.00
2022-09-15T04:12:27.879Z,4.00
2022-09-15T04:13:30.747Z,2.33
2022-09-15T04:14:33.740Z,4.00
2022-09-15T04:15:36.603Z,4.00
2022-09-15T04:16:39.970Z,2.50
2022-09-15T04:17:42.882Z,1.75
2022-09-15T04:18:45.788Z,2.50
2022-09-15T04:19:48.480Z,2.00
2022-09-15T04:20:51.268Z,2.00
2022-09-15T04:21:54.088Z,2.00
2022-09-15T04:22:56.894Z,1.50
2022-09-15T04:23:59.673Z,2.50
2022-09-15T04:25:02.302Z,4.20
2022-09-15T04:26:05.068Z,5.75
2022-09-15T04:27:07.704Z,4.50
2022-09-15T04:28:10.717Z,3.50
2022-09-15T04:29:13.570Z,4.00
2022-09-15T04:30:16.539Z,3.50
2022-09-15T04:31:19.408Z,3.60
2022-09-15T04:32:22.393Z,3.25
2022-09-15T04:33:25.321Z,2.00
2022-09-15T04:34:28.190Z,2.75
2022-09-15T04:35:31.080Z,2.50
2022-09-15T04:36:33.956Z,2.00
2022-09-15T04:37:36.986Z,3.50
2022-09-15T04:38:39.930Z,4.00
2022-09-15T04:39:42.925Z,3.50
2022-09-15T04:40:45.889Z,4.50
2022-09-15T04:41:48.539Z,3.20
2022-09-15T04:42:51.414Z,2.50
2022-09-15T04:43:54.007Z,3.25
2022-09-15T04:44:57.041Z,3.50
2022-09-15T04:45:59.674Z,3.00
2022-09-15T04:47:02.318Z,2.67
2022-09-15T04:48:05.162Z,2.25
2022-09-15T04:49:07.859Z,2.50
2022-09-15T04:50:10.815Z,3.50
2022-09-15T04:51:13.855Z,3.50
2022-09-15T04:52:16.726Z,3.00
2022-09-15T04:53:19.871Z,3.00
2022-09-15T04:54:22.616Z,2.50
2022-09-15T04:55:25.842Z,3.00
2022-09-15T04:56:28.453Z,2.50
2022-09-15T04:57:31.165Z,2.00
2022-09-15T04:58:33.908Z,2.50
2022-09-15T04:59:36.554Z,2.50
2022-09-15T05:00:39.270Z,2.00
2022-09-15T05:01:42.005Z,3.00
2022-09-15T05:02:44.851Z,2.00
2022-09-15T05:03:47.524Z,1.50
2022-09-15T05:04:50.261Z,3.00
2022-09-15T05:05:54.290Z,3.00
2022-09-15T05:06:58.695Z,3.50
2022-09-15T05:08:06.105Z,3.00
2022-09-15T05:09:10.594Z,2.00
2022-09-15T05:10:13.720Z,2.00
2022-09-15T05:11:16.541Z,2.00
2022-09-15T05:13:46.313Z,1.50
2022-09-15T05:14:58.283Z,2.50
2022-09-15T05:16:00.522Z,3.00
2022-09-15T05:17:25.074Z,3.00
2022-09-15T05:19:47.343Z,2.00
2022-09-15T05:22:10.689Z,2.00
2022-09-15T05:23:13.579Z,2.25
2022-09-15T05:27:06.052Z,3.00
2022-09-15T05:29:30.080Z,2.50
2022-09-15T05:30:44.241Z,3.50
2022-09-15T05:34:37.114Z,3.50
2022-09-15T05:37:00.340Z,3.00
2022-09-15T05:38:08.617Z,3.50
2022-09-15T05:39:12.093Z,3.00
2022-09-15T05:40:18.884Z,3.50
2022-09-15T05:41:23.655Z,3.00
2022-09-15T05:42:26.404Z,3.25
2022-09-15T05:43:29.097Z,4.00
2022-09-15T05:46:41.401Z,3.50
2022-09-15T05:47:45.046Z,6.50
2022-09-15T05:48:49.049Z,5.00
2022-09-15T05:49:53.761Z,4.00
2022-09-15T05:50:57.660Z,3.50
2022-09-15T05:52:02.630Z,4.00
2022-09-15T05:53:05.987Z,4.50
2022-09-15T05:54:11.606Z,4.00
2022-09-15T05:55:14.993Z,3.50
2022-09-15T05:56:18.807Z,4.00
2022-09-15T05:57:23.216Z,3.00
2022-09-15T05:58:26.794Z,3.00
2022-09-15T05:59:30.287Z,4.00
2022-09-15T06:00:35.013Z,4.00
2022-09-15T06:01:38.754Z,3.50
2022-09-15T06:02:43.251Z,3.50
2022-09-15T06:03:46.697Z,4.00
2022-09-15T06:04:50.390Z,4.50
2022-09-15T06:05:53.778Z,4.00
2022-09-15T06:06:57.498Z,3.50
2022-09-15T06:08:02.770Z,3.50
2022-09-15T06:09:06.723Z,4.00
2022-09-15T06:10:10.400Z,5.00
2022-09-15T06:11:14.454Z,5.00
2022-09-15T06:12:18.401Z,5.00
2022-09-15T06:13:22.613Z,6.50
2022-09-15T06:14:26.304Z,6.50
2022-09-15T06:15:29.990Z,6.00
2022-09-15T06:16:33.342Z,5.00
2022-09-15T06:17:37.070Z,5.00
2022-09-15T06:18:41.033Z,6.00
2022-09-15T06:19:48.430Z,5.25
2022-09-15T06:20:52.673Z,5.75
2022-09-15T06:21:57.582Z,5.75
2022-09-15T06:23:05.065Z,5.00
2022-09-15T06:24:09.172Z,4.25
2022-09-15T06:25:13.071Z,4.75
2022-09-15T06:26:16.970Z,5.75
2022-09-15T06:27:20.438Z,7.00
2022-09-15T06:28:23.941Z,5.50
2022-09-15T06:29:29.727Z,6.50
2022-09-15T06:30:32.985Z,6.00
2022-09-15T06:31:37.188Z,5.75
2022-09-15T06:32:44.145Z,6.00
2022-09-15T06:33:45.901Z,5.00
2022-09-15T06:34:51.639Z,4.75
2022-09-15T06:35:55.128Z,5.25
2022-09-15T06:36:58.417Z,5.50
2022-09-15T06:38:01.694Z,4.75
2022-09-15T06:39:05.303Z,5.00
2022-09-15T06:40:09.011Z,5.25
2022-09-15T06:41:12.980Z,5.00
2022-09-15T06:42:17.411Z,3.75
2022-09-15T06:43:21.409Z,5.50
2022-09-15T06:44:25.082Z,7.00
2022-09-15T06:45:28.888Z,6.50
2022-09-15T06:46:32.187Z,6.50
2022-09-15T06:47:35.870Z,5.25
2022-09-15T06:48:40.683Z,6.00
2022-09-15T06:49:44.068Z,6.00
2022-09-15T06:50:47.450Z,5.00
2022-09-15T06:51:51.147Z,4.50
2022-09-15T06:52:54.337Z,4.50
2022-09-15T06:53:58.042Z,5.20
2022-09-15T06:55:01.259Z,6.50
2022-09-15T06:56:05.325Z,7.00
2022-09-15T06:57:08.690Z,7.00
2022-09-15T06:58:12.590Z,5.50
2022-09-15T06:59:16.090Z,6.00
2022-09-15T07:00:19.874Z,6.00
2022-09-15T07:01:23.873Z,5.50
2022-09-15T07:02:27.396Z,7.25
2022-09-15T07:03:31.887Z,8.00
2022-09-15T07:04:35.571Z,8.00
2022-09-15T07:05:39.571Z,6.75
2022-09-15T07:06:43.584Z,6.50
2022-09-15T07:07:47.887Z,5.50
2022-09-15T07:08:51.475Z,4.50
2022-09-15T07:09:55.582Z,5.25
2022-09-15T07:10:59.482Z,6.50
2022-09-15T07:12:03.513Z,6.50
2022-09-15T07:13:07.369Z,6.00
2022-09-15T07:14:10.879Z,6.75
2022-09-15T07:15:14.662Z,6.00
2022-09-15T07:16:18.813Z,7.50
2022-09-15T07:17:22.763Z,8.00
2022-09-15T07:18:26.459Z,7.00
2022-09-15T07:19:30.354Z,8.25
2022-09-15T07:20:33.848Z,7.50
2022-09-15T07:21:37.647Z,6.00
2022-09-15T07:22:41.449Z,6.50
2022-09-15T07:23:45.631Z,6.00
2022-09-15T07:24:49.133Z,6.75
2022-09-15T07:25:52.622Z,7.00
2022-09-15T07:26:56.228Z,6.50
2022-09-15T07:28:00.015Z,6.50
2022-09-15T07:29:03.711Z,6.50
2022-09-15T07:30:06.889Z,6.50
2022-09-15T07:31:10.548Z,7.50
2022-09-15T07:32:14.892Z,7.00
2022-09-15T07:33:18.890Z,7.50
2022-09-15T07:34:22.611Z,8.00
2022-09-15T07:35:26.502Z,6.75
2022-09-15T07:36:30.275Z,6.50
2022-09-15T07:37:33.769Z,8.00
2022-09-15T07:38:37.937Z,9.00
2022-09-15T07:39:41.671Z,7.50
2022-09-15T07:40:45.977Z,7.00
2022-09-15T07:41:50.389Z,6.50
2022-09-15T07:42:54.820Z,8.00
2022-09-15T07:43:58.811Z,7.50
2022-09-15T07:45:02.600Z,9.00
2022-09-15T07:46:06.142Z,8.00
2022-09-15T07:47:09.412Z,8.00
2022-09-15T07:48:15.530Z,7.50
2022-09-15T07:49:19.727Z,6.00
2022-09-15T07:50:24.939Z,5.50
2022-09-15T07:51:28.136Z,4.50
2022-09-15T07:52:32.143Z,5.50
2022-09-15T07:53:36.191Z,6.50
2022-09-15T07:54:42.438Z,10.75
2022-09-15T07:55:45.686Z,9.50
2022-09-15T07:56:56.015Z,9.75
2022-09-15T07:58:01.909Z,10.00
2022-09-15T07:59:07.099Z,10.50
2022-09-15T08:00:11.721Z,7.50
2022-09-15T08:01:19.346Z,9.50
2022-09-15T08:02:23.099Z,9.00
2022-09-15T08:03:26.283Z,7.00
2022-09-15T08:04:39.709Z,5.50
2022-09-15T08:05:45.772Z,7.25
2022-09-15T08:06:49.549Z,8.75
2022-09-15T08:07:57.919Z,10.50
2022-09-15T08:09:01.249Z,11.50
2022-09-15T08:10:04.416Z,12.00
2022-09-15T08:11:18.420Z,11.50
2022-09-15T08:12:20.009Z,8.50
2022-09-15T08:13:23.925Z,7.00
2022-09-15T08:14:27.482Z,6.50
2022-09-15T08:15:32.204Z,6.50
2022-09-15T08:16:36.485Z,9.50
2022-09-15T08:17:40.308Z,9.00
2022-09-15T08:18:44.021Z,9.25
2022-09-15T08:19:47.692Z,10.25
2022-09-15T08:20:54.286Z,9.00
2022-09-15T08:21:57.846Z,8.00
2022-09-15T08:23:01.748Z,10.50
2022-09-15T08:24:05.238Z,11.00
2022-09-15T08:25:08.724Z,9.00
2022-09-15T08:26:14.539Z,9.00
2022-09-15T08:27:18.569Z,8.50
2022-09-15T08:29:43.357Z,10.25
2022-09-15T08:30:47.068Z,8.50
2022-09-15T08:31:50.203Z,9.00
2022-09-15T08:32:53.521Z,11.25
2022-09-15T08:33:56.846Z,11.00
2022-09-15T08:35:00.132Z,11.20
2022-09-15T08:36:03.689Z,10.60
2022-09-15T08:37:08.106Z,10.25
2022-09-15T08:38:18.508Z,9.50
2022-09-15T08:39:21.727Z,11.00
2022-09-15T08:40:25.167Z,11.50
2022-09-15T08:41:39.252Z,12.25
2022-09-15T08:44:03.185Z,13.25
2022-09-15T08:45:07.537Z,13.00
2022-09-15T08:46:12.846Z,9.50
2022-09-15T08:47:19.841Z,7.75
2022-09-15T08:48:24.711Z,11.00
2022-09-15T08:49:47.841Z,11.00
2022-09-15T08:50:37.785Z,13.00
2022-09-15T08:51:41.490Z,14.00
2022-09-15T08:52:44.969Z,12.50
2022-09-15T08:53:48.562Z,10.00
2022-09-15T08:54:52.249Z,9.50
2022-09-15T08:55:55.653Z,12.00
2022-09-15T08:56:59.231Z,12.50
2022-09-15T08:58:02.613Z,10.50
2022-09-15T08:59:05.801Z,10.00
2022-09-15T09:00:09.183Z,10.50
2022-09-15T09:01:13.377Z,10.00
2022-09-15T09:02:17.025Z,9.75
2022-09-15T09:03:20.684Z,12.25
2022-09-15T09:04:24.676Z,12.50
2022-09-15T09:05:28.167Z,12.00
2022-09-15T09:06:31.785Z,10.00
2022-09-15T09:07:38.215Z,11.25
2022-09-15T09:08:43.931Z,11.00
2022-09-15T09:09:47.760Z,13.25
2022-09-15T09:10:51.445Z,10.00
2022-09-15T09:11:54.836Z,9.75
2022-09-15T09:12:59.332Z,10.75
2022-09-15T09:14:04.844Z,10.50
2022-09-15T09:15:08.268Z,11.75
2022-09-15T09:16:11.714Z,12.25
2022-09-15T09:17:16.567Z,12.00
2022-09-15T09:18:19.334Z,11.50
2022-09-15T09:19:21.988Z,11.50
2022-09-15T09:20:24.776Z,12.50
2022-09-15T09:21:27.575Z,12.75
2022-09-15T09:23:54.916Z,10.50
2022-09-15T09:24:58.597Z,11.25
2022-09-15T09:26:09.923Z,12.50
2022-09-15T09:27:09.594Z,14.25
2022-09-15T09:28:13.538Z,15.00
2022-09-15T09:29:16.442Z,13.00
2022-09-15T09:30:19.306Z,13.00
2022-09-15T09:31:22.156Z,11.50
2022-09-15T09:32:27.654Z,11.75
2022-09-15T09:33:30.631Z,13.00
2022-09-15T09:34:33.286Z,13.00
2022-09-15T09:35:36.423Z,12.00
2022-09-15T09:36:40.676Z,13.00
2022-09-15T09:37:43.474Z,12.00
2022-09-15T09:38:46.213Z,11.75
2022-09-15T09:39:53.441Z,12.00
2022-09-15T09:41:05.220Z,10.00
2022-09-15T09:42:07.976Z,11.50
2022-09-15T09:43:11.811Z,12.75
2022-09-15T09:44:23.490Z,13.00
2022-09-15T09:45:26.449Z,12.00
2022-09-15T09:46:30.466Z,12.50
2022-09-15T09:47:34.411Z,11.50
2022-09-15T09:48:37.395Z,9.25
2022-09-15T09:49:40.348Z,9.00
2022-09-15T09:50:45.131Z,11.00
2022-09-15T09:51:47.734Z,10.00
2022-09-15T09:52:50.596Z,10.00
2022-09-15T09:53:53.322Z,13.00
2022-09-15T09:54:56.233Z,14.00
2022-09-15T09:55:58.877Z,12.50
2022-09-15T09:57:01.605Z,12.50
2022-09-15T09:58:04.344Z,13.60
2022-09-15T09:59:07.240Z,15.50
2022-09-15T10:00:09.875Z,12.00
2022-09-15T10:01:12.676Z,9.75
2022-09-15T10:02:15.294Z,11.00
2022-09-15T10:03:18.253Z,10.50
2022-09-15T10:04:21.230Z,9.00
2022-09-15T10:05:24.119Z,9.00
2022-09-15T10:06:26.998Z,11.50
2022-09-15T10:07:29.977Z,10.50
2022-09-15T10:08:33.019Z,9.50
2022-09-15T10:09:35.936Z,12.50
2022-09-15T10:10:38.828Z,12.50
2022-09-15T10:11:41.860Z,10.50
2022-09-15T10:12:46.327Z,11.00
2022-09-15T10:13:48.911Z,11.25
2022-09-15T10:14:52.492Z,11.25
2022-09-15T10:15:56.638Z,10.50
2022-09-15T10:16:59.576Z,10.00
2022-09-15T10:18:05.757Z,11.50
2022-09-15T10:19:13.377Z,11.25
2022-09-15T10:20:16.447Z,10.00
2022-09-15T10:21:19.346Z,11.00
2022-09-15T10:22:22.393Z,11.75
2022-09-15T10:23:25.326Z,13.50
2022-09-15T10:24:29.099Z,11.75
2022-09-15T10:25:55.087Z,11.75
2022-09-15T10:26:38.917Z,9.50
2022-09-15T10:27:41.843Z,11.50
2022-09-15T10:28:44.782Z,13.50
2022-09-15T10:29:53.567Z,11.50
2022-09-15T10:31:00.794Z,11.25
2022-09-15T10:32:03.591Z,12.75
2022-09-15T10:33:06.235Z,11.00
2022-09-15T10:34:14.793Z,12.00
2022-09-15T10:35:19.059Z,13.00
2022-09-15T10:36:21.502Z,10.25
2022-09-15T10:37:25.377Z,11.50
2022-09-15T10:38:28.024Z,9.50
2022-09-15T10:39:30.753Z,11.00
2022-09-15T10:40:33.466Z,13.50
2022-09-15T10:41:36.395Z,11.50
2022-09-15T10:42:39.052Z,9.50
2022-09-15T10:43:41.772Z,13.00
2022-09-15T10:44:44.533Z,14.00
2022-09-15T10:45:47.257Z,11.50
2022-09-15T10:46:53.686Z,11.00
2022-09-15T10:47:56.315Z,12.75
2022-09-15T10:49:01.993Z,14.33
2022-09-15T10:50:04.676Z,13.50
2022-09-15T10:51:07.375Z,11.50
2022-09-15T10:52:11.716Z,11.00
2022-09-15T10:53:15.167Z,15.50
2022-09-15T10:54:19.307Z,12.50
2022-09-15T10:55:36.823Z,14.50
2022-09-15T10:56:26.330Z,11.50
2022-09-15T10:57:29.229Z,11.00
2022-09-15T10:58:34.510Z,15.00
2022-09-15T10:59:47.550Z,14.25
2022-09-15T11:00:50.485Z,13.50
2022-09-15T11:01:53.091Z,15.50
2022-09-15T11:02:56.263Z,13.50
2022-09-15T11:03:58.902Z,13.00
2022-09-15T11:05:01.902Z,12.50
2022-09-15T11:06:04.581Z,11.50
2022-09-15T11:07:14.236Z,10.50
2022-09-15T11:08:16.901Z,12.50
2022-09-15T11:09:19.772Z,14.50
2022-09-15T11:10:22.767Z,10.25
2022-09-15T11:11:25.666Z,7.00
2022-09-15T11:12:33.536Z,10.25
2022-09-15T11:13:36.458Z,10.50
2022-09-15T11:14:39.757Z,10.50
2022-09-15T11:15:42.669Z,13.50
2022-09-15T11:16:45.731Z,10.00
2022-09-15T11:17:48.612Z,7.25
2022-09-15T11:18:51.502Z,10.50
2022-09-15T11:19:54.039Z,13.50
2022-09-15T11:20:56.632Z,11.50
2022-09-15T11:21:59.255Z,10.00
2022-09-15T11:23:02.185Z,11.00
2022-09-15T11:24:10.206Z,12.00
2022-09-15T11:25:12.845Z,8.25
2022-09-15T11:26:15.451Z,7.00
2022-09-15T11:28:55.327Z,7.00
2022-09-15T11:29:57.880Z,10.00
2022-09-15T11:31:00.954Z,10.00
2022-09-15T11:32:11.930Z,8.00
2022-09-15T11:33:22.191Z,7.00
2022-09-15T11:34:24.813Z,8.50
2022-09-15T11:35:27.668Z,9.25
2022-09-15T11:36:30.343Z,9.00
2022-09-15T11:37:33.085Z,10.50
2022-09-15T11:38:35.745Z,11.00
2022-09-15T11:39:39.382Z,10.00
2022-09-15T11:40:42.184Z,10.50
2022-09-15T11:41:44.834Z,11.25
2022-09-15T11:42:47.507Z,9.00
2022-09-15T11:43:51.786Z,10.50
2022-09-15T11:44:54.115Z,11.00
2022-09-15T11:46:04.795Z,7.50
2022-09-15T11:47:07.499Z,9.00
2022-09-15T11:48:10.131Z,10.00
2022-09-15T11:49:12.849Z,11.00
2022-09-15T11:50:25.274Z,11.25
2022-09-15T11:51:28.273Z,11.50
2022-09-15T11:52:35.578Z,11.00
2022-09-15T11:53:38.278Z,11.50
2022-09-15T11:54:41.124Z,11.00
2022-09-15T11:55:44.015Z,11.50
2022-09-15T11:56:46.921Z,11.50
2022-09-15T11:57:52.534Z,12.25
2022-09-15T11:59:04.170Z,11.75
2022-09-15T12:00:06.885Z,10.50
2022-09-15T12:01:09.568Z,12.00
2022-09-15T12:02:17.194Z,13.00
2022-09-15T12:03:20.195Z,14.00
2022-09-15T12:04:23.093Z,13.50
2022-09-15T12:05:25.972Z,13.50
2022-09-15T12:06:28.802Z,13.50
2022-09-15T12:07:31.760Z,15.00
2022-09-15T12:08:34.580Z,14.50
2022-09-15T12:09:37.567Z,14.00
2022-09-15T12:10:40.546Z,18.50
2022-09-15T12:11:43.445Z,24.00
2022-09-15T12:12:48.251Z,21.25
2022-09-15T12:13:51.150Z,18.00
2022-09-15T12:14:53.959Z,23.25
2022-09-15T12:15:57.523Z,25.75
2022-09-15T12:17:00.410Z,23.50
2022-09-15T12:18:10.829Z,20.75
2022-09-15T12:19:06.948Z,19.25
2022-09-15T12:20:09.567Z,20.50
2022-09-15T12:21:12.154Z,24.25
2022-09-15T12:22:15.885Z,23.25
2022-09-15T12:23:18.804Z,23.75
2022-09-15T12:24:21.640Z,25.25
2022-09-15T12:25:24.421Z,22.00
2022-09-15T12:26:27.015Z,25.00
2022-09-15T12:27:29.869Z,23.50
2022-09-15T12:28:34.247Z,21.25
2022-09-15T12:29:45.494Z,25.25
2022-09-15T12:30:48.348Z,24.00
2022-09-15T12:31:50.920Z,18.50
2022-09-15T12:32:53.752Z,19.00
2022-09-15T12:33:56.501Z,23.50
2022-09-15T12:34:59.169Z,25.00
2022-09-15T12:36:01.748Z,25.50
2022-09-15T12:37:04.404Z,24.50
2022-09-15T12:38:07.116Z,24.75
2022-09-15T12:39:09.714Z,23.20
2022-09-15T12:40:12.282Z,20.00
2022-09-15T12:41:14.869Z,22.00
2022-09-15T12:42:17.666Z,24.50
2022-09-15T12:43:23.728Z,22.50
2022-09-15T12:44:26.802Z,22.50
2022-09-15T12:45:29.700Z,23.25
2022-09-15T12:46:32.553Z,20.50
2022-09-15T12:47:35.489Z,22.50
2022-09-15T12:48:38.269Z,23.00
2022-09-15T12:49:41.070Z,25.25
2022-09-15T12:50:43.885Z,23.00
2022-09-15T12:51:46.780Z,22.50
2022-09-15T12:52:49.666Z,21.50
2022-09-15T12:53:52.590Z,22.50
2022-09-15T12:54:55.738Z,23.75
2022-09-15T12:55:58.325Z,23.75
2022-09-15T12:57:01.184Z,24.50
2022-09-15T12:58:03.726Z,23.00
2022-09-15T12:59:06.934Z,23.50
2022-09-15T13:00:10.278Z,24.00
2022-09-15T13:01:17.946Z,19.50
2022-09-15T13:02:17.200Z,23.00
2022-09-15T13:03:20.141Z,22.50
2022-09-15T13:04:23.019Z,21.75
2022-09-15T13:05:26.054Z,18.00
2022-09-15T13:06:29.026Z,20.25
2022-09-15T13:07:31.969Z,22.25
2022-09-15T13:08:34.520Z,19.25
2022-09-15T13:09:37.414Z,21.50
2022-09-15T13:10:40.625Z,22.75
2022-09-15T13:12:45.915Z,17.00
2022-09-15T13:13:48.810Z,18.00
2022-09-15T13:14:51.632Z,18.00
2022-09-15T13:15:54.699Z,19.00
2022-09-15T13:16:57.634Z,17.00
2022-09-15T13:18:00.190Z,15.75
2022-09-15T13:19:03.234Z,16.00
2022-09-15T13:20:05.845Z,20.75
2022-09-15T13:21:08.677Z,17.25
2022-09-15T13:22:11.219Z,15.00
2022-09-15T13:23:13.835Z,14.00
2022-09-15T13:24:16.473Z,15.50
2022-09-15T13:25:19.114Z,17.00
2022-09-15T13:26:21.739Z,16.25
2022-09-15T13:27:24.464Z,15.50
2022-09-15T13:28:27.040Z,18.00
2022-09-15T13:29:29.586Z,17.50
2022-09-15T13:30:32.288Z,14.50
2022-09-15T13:31:34.950Z,13.00
2022-09-15T13:32:37.573Z,12.00
2022-09-15T13:35:04.386Z,14.00
2022-09-15T13:35:48.233Z,13.50
2022-09-15T13:38:19.969Z,13.00
2022-09-15T13:38:58.878Z,13.00
2022-09-15T13:40:01.674Z,12.75
2022-09-15T13:41:04.528Z,12.00
2022-09-15T13:42:07.133Z,12.50
2022-09-15T13:43:09.783Z,13.25
2022-09-15T13:44:12.383Z,13.00
2022-09-15T13:45:15.014Z,16.00
2022-09-15T13:46:17.876Z,16.00
2022-09-15T13:47:20.696Z,14.00
2022-09-15T13:48:23.481Z,15.00
2022-09-15T13:49:26.277Z,15.75
2022-09-15T13:50:29.079Z,16.00
2022-09-15T13:51:31.887Z,14.25
2022-09-15T13:52:34.853Z,13.00
2022-09-15T13:53:37.726Z,16.00
2022-09-15T13:54:40.350Z,16.00
2022-09-15T13:55:43.319Z,14.50
2022-09-15T13:56:46.096Z,14.50
2022-09-15T13:58:57.410Z,19.00
2022-09-15T13:59:56.846Z,21.50
2022-09-15T14:00:59.957Z,18.50
2022-09-15T14:02:02.707Z,21.50
2022-09-15T14:03:05.793Z,21.50
2022-09-15T14:04:08.308Z,19.50
2022-09-15T14:05:10.920Z,15.25
2022-09-15T14:06:13.597Z,14.50
2022-09-15T14:07:16.232Z,13.00
2022-09-15T14:08:19.091Z,15.75
2022-09-15T14:09:22.297Z,19.00
2022-09-15T14:10:25.314Z,16.40
2022-09-15T14:11:30.413Z,18.00
2022-09-15T14:12:33.191Z,19.25
2022-09-15T14:13:36.296Z,16.00
2022-09-15T14:14:39.066Z,14.75
2022-09-15T14:15:41.698Z,14.50
2022-09-15T14:16:44.480Z,12.00
2022-09-15T14:17:47.072Z,12.75
2022-09-15T14:18:49.845Z,15.00
2022-09-15T14:19:52.485Z,16.75
2022-09-15T14:20:55.015Z,15.50