createdAt,value
2023-05-08T00:00:22.364Z,26.4
2023-05-08T00:02:23.576Z,26.4
2023-05-08T00:04:24.600Z,25.8
2023-05-08T00:06:25.689Z,25.2
2023-05-08T00:10:31.027Z,25
2023-05-08T00:12:32.161Z,26.3
2023-05-08T00:14:33.278Z,26.5
2023-05-08T00:15:35.409Z,25.9
2023-05-08T00:31:47.511Z,24.6
2023-05-08T00:43:57.298Z,27.8
2023-05-08T00:45:58.463Z,26.2
2023-05-08T00:54:06.008Z,27.8
2023-05-08T00:56:07.104Z,27.9
2023-05-08T00:58:08.290Z,29.7
2023-05-08T01:00:09.386Z,30.1
2023-05-08T01:02:10.509Z,30.5
2023-05-08T01:06:16.018Z,29.2
2023-05-08T01:08:17.120Z,29.2
2023-05-08T01:11:20.344Z,30
2023-05-08T01:13:21.618Z,28.1
2023-05-08T01:15:22.592Z,29
2023-05-08T01:17:23.709Z,27.5
2023-05-08T01:19:28.060Z,30.5
2023-05-08T01:21:29.139Z,28.4
2023-05-08T01:23:30.283Z,31.5
2023-05-08T01:31:34.869Z,29.4
2023-05-08T01:39:42.467Z,27.3
2023-05-08T01:41:43.605Z,27.1
2023-05-08T01:45:45.815Z,30.1
2023-05-08T01:47:50.139Z,31
2023-05-08T01:49:51.192Z,27.1
2023-05-08T01:51:52.304Z,30
2023-05-08T01:53:53.419Z,29.6
2023-05-08T01:55:54.516Z,28.6
2023-05-08T01:59:56.761Z,30.6
2023-05-08T02:02:01.077Z,29.9
2023-05-08T02:04:02.186Z,30.1
2023-05-08T02:06:03.307Z,28.7
2023-05-08T02:07:05.408Z,32.4
2023-05-08T02:09:06.527Z,29.3
2023-05-08T02:23:17.495Z,33.6
2023-05-08T02:25:18.603Z,31.8
2023-05-08T02:29:24.023Z,33.5
2023-05-08T02:33:26.239Z,31.7
2023-05-08T02:39:29.601Z,31.9
2023-05-08T02:41:30.811Z,31.8
2023-05-08T02:43:35.110Z,33.8
2023-05-08T02:45:36.221Z,31.3
2023-05-08T02:47:37.357Z,32.4
2023-05-08T02:49:38.450Z,30.6
2023-05-08T02:51:39.573Z,33.4
2023-05-08T03:01:48.425Z,31.5
2023-05-08T03:04:16.326Z,32.7
2023-05-08T03:06:17.417Z,31.3
2023-05-08T03:10:22.870Z,34
2023-05-08T03:12:23.943Z,28.7
2023-05-08T03:14:25.064Z,32.1
2023-05-08T03:16:26.218Z,30.3
2023-05-08T03:18:27.267Z,28.9
2023-05-08T03:22:29.508Z,32
2023-05-08T03:26:34.908Z,31.1
2023-05-08T03:30:37.171Z,31.4
2023-05-08T03:32:38.294Z,29.8
2023-05-08T03:34:39.363Z,29.9
2023-05-08T03:36:40.479Z,29.5
2023-05-08T03:38:44.761Z,32.1
2023-05-08T03:50:51.435Z,29.9
2023-05-08T03:58:01.600Z,31.2
2023-05-08T04:00:02.734Z,34.9
2023-05-08T04:02:03.862Z,35.6
2023-05-08T04:04:04.981Z,35
2023-05-08T04:06:09.247Z,33.4
2023-05-08T04:08:10.391Z,34.6
2023-05-08T04:10:11.591Z,31.1
2023-05-08T04:12:12.638Z,34.3
2023-05-08T04:14:13.854Z,33.5
2023-05-08T04:16:15.166Z,30.8
2023-05-08T04:20:20.492Z,35
2023-05-08T04:22:21.612Z,34.2
2023-05-08T04:24:22.719Z,34.6
2023-05-08T04:26:23.828Z,35.3
2023-05-08T04:44:37.353Z,34.8
2023-05-08T04:48:43.097Z,36.1
2023-05-08T04:52:45.421Z,36.3
2023-05-08T04:53:47.562Z,36.3
2023-05-08T04:57:49.799Z,36.4
2023-05-08T04:59:51.014Z,37
2023-05-08T05:10:00.133Z,36.2
2023-05-08T05:12:01.339Z,36.8
2023-05-08T05:32:19.488Z,36.2
2023-05-08T05:34:20.576Z,37.1
2023-05-08T05:40:23.956Z,35.3
2023-05-08T05:42:25.068Z,36.3
2023-05-08T05:46:30.569Z,35.6
2023-05-08T05:48:31.669Z,33.9
2023-05-08T05:51:34.911Z,33.4
2023-05-08T05:53:36.039Z,33.7
2023-05-08T05:55:37.149Z,29
2023-05-08T05:57:41.431Z,32.6
2023-05-08T05:59:42.570Z,32.6
2023-05-08T06:01:43.852Z,33.2
2023-05-08T06:03:45.030Z,32
2023-05-08T06:05:46.018Z,34.2
2023-05-08T06:07:47.115Z,29.9
2023-05-08T06:09:48.217Z,27.6
2023-05-08T06:15:54.797Z,29.3
2023-05-08T06:17:55.910Z,25.6
2023-05-08T06:19:57.035Z,29.1
2023-05-08T06:21:58.096Z,27.1
2023-05-08T06:23:59.204Z,24
2023-05-08T06:26:03.512Z,24.1
2023-05-08T06:28:04.614Z,23.1
2023-05-08T06:30:05.694Z,22.4
2023-05-08T06:34:07.896Z,22.7
2023-05-08T06:36:08.991Z,23.5
2023-05-08T06:40:14.378Z,20.8
2023-05-08T06:42:15.482Z,22.8
2023-05-08T06:44:16.565Z,22.3
2023-05-08T06:46:44.576Z,25.8
2023-05-08T06:48:45.657Z,23.1
2023-05-08T06:56:53.206Z,23.1
2023-05-08T06:59:07.198Z,22.2
2023-05-08T07:00:55.379Z,23
2023-05-08T07:04:57.646Z,22.4
2023-05-08T07:07:01.808Z,23.1
2023-05-08T07:09:02.940Z,22.4
2023-05-08T07:11:04.012Z,24
2023-05-08T07:13:05.108Z,22.3
2023-05-08T07:15:17.839Z,24.3
2023-05-08T07:17:07.240Z,21.5
2023-05-08T07:19:08.307Z,20.8
2023-05-08T07:21:12.599Z,21.8
2023-05-08T07:23:13.663Z,21.2
2023-05-08T07:25:15.009Z,24.6
2023-05-08T07:27:15.823Z,23
2023-05-08T07:29:16.918Z,21.2
2023-05-08T07:31:17.961Z,21.3
2023-05-08T07:33:19.054Z,24.3
2023-05-08T07:35:23.324Z,22.8
2023-05-08T07:37:24.376Z,22.5
2023-05-08T07:40:27.592Z,22.7
2023-05-08T07:46:30.864Z,22.2
2023-05-08T07:48:35.101Z,22.6
2023-05-08T07:52:37.231Z,23.8
2023-05-08T07:54:38.293Z,22
2023-05-08T07:56:39.333Z,22.6
2023-05-08T07:58:40.435Z,21.3
2023-05-08T08:00:41.514Z,22.8
2023-05-08T08:02:45.828Z,21.2
2023-05-08T08:04:46.798Z,22.3
2023-05-08T08:06:47.867Z,21.8
2023-05-08T08:08:48.918Z,23.3
2023-05-08T08:10:49.991Z,21.8
2023-05-08T08:16:56.509Z,22.7
2023-05-08T08:18:57.453Z,24
2023-05-08T08:20:58.490Z,22.2
2023-05-08T08:25:00.638Z,23.2
2023-05-08T08:36:11.252Z,22.5
2023-05-08T08:38:12.290Z,22.3
2023-05-08T08:40:13.316Z,23.2
2023-05-08T08:42:14.371Z,23.7
2023-05-08T08:44:18.609Z,22.1
2023-05-08T08:46:19.713Z,22.3
2023-05-08T08:48:20.682Z,22.8
2023-05-08T08:50:21.749Z,21.6
2023-05-08T08:52:22.784Z,22
2023-05-08T08:54:23.827Z,21.4
2023-05-08T08:56:24.835Z,24.3
2023-05-08T08:58:29.114Z,22.8
2023-05-08T09:00:30.114Z,23.5
2023-05-08T09:02:31.245Z,24
2023-05-08T09:04:32.210Z,23.8
2023-05-08T09:06:33.240Z,26.4
2023-05-08T09:10:35.316Z,24.4
2023-05-08T09:12:39.551Z,25.7
2023-05-08T09:16:41.641Z,23.6
2023-05-08T09:18:42.645Z,24.4
2023-05-08T09:20:43.682Z,24
2023-05-08T09:22:44.684Z,25.8
2023-05-08T09:26:49.947Z,27.2
2023-05-08T09:28:51.008Z,22.9
2023-05-08T09:30:52.020Z,23.1
2023-05-08T09:31:54.173Z,25.2
2023-05-08T09:37:57.460Z,27.9
2023-05-08T09:42:03.917Z,27.3
2023-05-08T09:44:04.919Z,27
2023-05-08T09:46:05.945Z,24.9
2023-05-08T09:48:06.987Z,26
2023-05-08T09:50:07.903Z,26.3
2023-05-08T09:54:13.105Z,26.1
2023-05-08T10:00:16.463Z,30.2
2023-05-08T10:04:18.091Z,28.8
2023-05-08T10:06:19.043Z,29.1
2023-05-08T10:08:23.258Z,30.6
2023-05-08T10:10:24.273Z,28.9
2023-05-08T10:12:25.224Z,29.6
2023-05-08T10:16:27.265Z,27.3
2023-05-08T10:20:29.181Z,29.2
2023-05-08T10:24:34.380Z,34.4
2023-05-08T10:29:03.096Z,28.4
2023-05-08T10:31:04.150Z,28.9
2023-05-08T10:35:09.226Z,30.6
2023-05-08T10:37:10.211Z,29.4
2023-05-08T10:39:11.186Z,28.9
2023-05-08T10:41:12.144Z,26.4
2023-05-08T10:43:13.135Z,27.2
2023-05-08T10:45:14.115Z,28.2
2023-05-08T10:47:15.101Z,28.2
2023-05-08T10:49:19.324Z,27.3
2023-05-08T10:57:23.274Z,30.4
2023-05-08T10:59:24.298Z,31.8
2023-05-08T11:03:32.643Z,33.8
2023-05-08T11:05:30.498Z,32.6
2023-05-08T11:07:31.550Z,37.8
2023-05-08T11:09:32.546Z,34.5
2023-05-08T11:11:33.599Z,34.5
2023-05-08T11:13:34.634Z,33.9
2023-05-08T11:15:35.652Z,38.5
2023-05-08T11:17:39.888Z,40
2023-05-08T11:19:40.925Z,37.1
2023-05-08T11:21:41.965Z,36.3
2023-05-08T11:22:44.057Z,39.8
2023-05-08T11:24:45.108Z,38.7
2023-05-08T11:45:01.992Z,41.1
2023-05-08T11:47:03.206Z,41.3
2023-05-08T11:49:04.112Z,38.1
2023-05-08T11:51:05.184Z,31.6
2023-05-08T11:53:06.248Z,28
2023-05-08T11:55:07.323Z,25.4
2023-05-08T11:57:08.379Z,25.1
2023-05-08T11:59:12.645Z,25.2
2023-05-08T12:01:13.744Z,29.4
2023-05-08T12:05:15.833Z,27.8
2023-05-08T12:07:16.898Z,26.6
2023-05-08T12:09:17.989Z,29.4
2023-05-08T12:11:19.048Z,30.6
2023-05-08T12:13:23.376Z,27.7
2023-05-08T12:15:24.368Z,32.5
2023-05-08T12:17:25.534Z,30
2023-05-08T12:18:27.563Z,32.8
2023-05-08T12:34:39.213Z,31.5
2023-05-08T12:40:45.551Z,35.8
2023-05-08T12:44:47.664Z,33.4
2023-05-08T12:46:48.769Z,36.3
2023-05-08T12:48:49.742Z,37
2023-05-08T12:50:50.784Z,35.2
2023-05-08T12:52:52.198Z,36
2023-05-08T12:56:57.138Z,36.9
2023-05-08T13:03:00.439Z,36.7
2023-05-08T13:05:01.284Z,38.8
2023-05-08T13:07:02.329Z,38.2
2023-05-08T13:09:06.552Z,41.8
2023-05-08T13:13:08.689Z,38.8
2023-05-08T13:14:10.877Z,38.8
2023-05-08T13:20:14.116Z,36.5
2023-05-08T13:24:19.147Z,36.8
2023-05-08T13:30:22.243Z,34.8
2023-05-08T13:32:23.308Z,35.6
2023-05-08T13:36:28.533Z,41.1
2023-05-08T13:38:29.544Z,39.4
2023-05-08T13:40:30.587Z,36
2023-05-08T13:42:31.609Z,35.2
2023-05-08T13:44:32.628Z,36.8
2023-05-08T13:46:33.680Z,34
2023-05-08T13:48:34.705Z,36.8
2023-05-08T13:50:38.936Z,36.9
2023-05-08T13:52:39.918Z,33.3
2023-05-08T13:54:40.953Z,35.3
2023-05-08T13:56:41.973Z,36.4
2023-05-08T13:58:43.018Z,35.2
2023-05-08T14:00:44.011Z,37.5
2023-05-08T14:02:45.261Z,35.2
2023-05-08T14:04:49.278Z,40.2
2023-05-08T14:06:50.280Z,39.5
2023-05-08T14:08:54.207Z,37.9
2023-05-08T14:11:19.120Z,39.5
2023-05-08T14:15:22.170Z,33.1
2023-05-08T14:17:25.450Z,33.9
2023-05-08T14:21:27.387Z,33.5
2023-05-08T14:31:35.703Z,40.6
2023-05-08T14:33:36.644Z,36.7
2023-05-08T14:37:38.675Z,33.5
2023-05-08T14:41:40.699Z,29.7
2023-05-08T14:43:41.701Z,32.4
2023-05-08T14:45:45.910Z,31.6
2023-05-08T14:47:46.937Z,32.2
2023-05-08T14:49:47.929Z,31.4
2023-05-08T14:51:48.933Z,31.6
2023-05-08T14:55:51.423Z,30.6
2023-05-08T14:57:51.962Z,33.6
2023-05-08T14:59:56.213Z,34.2
2023-05-08T15:01:57.236Z,29.8
2023-05-08T15:03:58.308Z,32.1
2023-05-08T15:05:00.318Z,32.9
2023-05-08T15:09:02.339Z,32
2023-05-08T15:11:03.344Z,33.2
2023-05-08T15:15:08.578Z,33.9
2023-05-08T15:19:10.586Z,38.5
2023-05-08T15:21:11.609Z,39.2
2023-05-08T15:25:13.840Z,37.1
2023-05-08T15:27:17.897Z,41.5
2023-05-08T15:29:20.452Z,41.8
2023-05-08T15:31:21.503Z,41
2023-05-08T15:33:22.474Z,45.6
2023-05-08T15:35:23.540Z,40.7
2023-05-08T15:37:24.572Z,43.1
2023-05-08T15:39:25.622Z,43
2023-05-08T15:41:29.849Z,44.6
2023-05-08T15:43:30.883Z,43.4
2023-05-08T15:45:31.961Z,45.2
2023-05-08T15:47:32.974Z,40
2023-05-08T15:49:34.015Z,44.9
2023-05-08T15:51:35.051Z,44
2023-05-08T15:53:36.094Z,47.2
2023-05-08T15:55:40.315Z,43.7
2023-05-08T15:57:41.386Z,44.6
2023-05-08T15:59:42.426Z,45.2
2023-05-08T16:00:45.666Z,47.8
2023-05-08T16:02:45.652Z,44.6
2023-05-08T16:04:46.643Z,45.6
2023-05-08T16:06:47.669Z,48
2023-05-08T16:08:51.909Z,51
2023-05-08T16:10:52.970Z,47.8
2023-05-08T16:12:54.034Z,46
2023-05-08T16:14:55.061Z,45.4
2023-05-08T16:16:56.095Z,43.1
2023-05-08T16:27:04.542Z,49.2
2023-05-08T16:29:05.586Z,48.2
2023-05-08T16:31:06.683Z,45.3
2023-05-08T16:39:13.980Z,44
2023-05-08T16:43:16.065Z,46.9
2023-05-08T16:47:18.159Z,45.4
2023-05-08T16:53:24.463Z,41.9
2023-05-08T16:55:25.516Z,39.1
2023-05-08T16:56:27.627Z,40.8
2023-05-08T17:00:29.699Z,41.8
2023-05-08T17:02:30.876Z,43.5
2023-05-08T17:04:34.986Z,45.6
2023-05-08T17:06:36.028Z,45.6
2023-05-08T17:08:37.079Z,44
2023-05-08T17:12:39.174Z,47.8
2023-05-08T17:14:40.246Z,45.7
2023-05-08T17:18:45.494Z,41.9
2023-05-08T17:22:47.561Z,39.9
2023-05-08T17:24:48.656Z,40.7
2023-05-08T17:26:49.643Z,42.2
2023-05-08T17:36:58.114Z,39.4
2023-05-08T17:38:59.119Z,40.1
2023-05-08T17:43:01.258Z,37.7
2023-05-08T17:45:02.304Z,36.5
2023-05-08T17:47:06.533Z,36.5
2023-05-08T17:49:07.591Z,35.4
2023-05-08T17:51:08.643Z,37.9
2023-05-08T17:53:36.500Z,39.3
2023-05-08T17:55:37.559Z,38.5
2023-05-08T17:57:38.626Z,41.5
2023-05-08T17:59:43.099Z,43.7
2023-05-08T18:01:44.254Z,42.3
2023-05-08T18:03:45.262Z,39.3
2023-05-08T18:07:47.336Z,41.2
2023-05-08T18:09:48.360Z,41.2
2023-05-08T18:13:53.660Z,45
2023-05-08T18:15:54.738Z,42.7
2023-05-08T18:17:55.802Z,42.9
2023-05-08T18:23:58.951Z,41
2023-05-08T18:28:04.272Z,41.4
2023-05-08T18:30:05.324Z,38.5
2023-05-08T18:32:06.388Z,38.8
2023-05-08T18:34:07.437Z,35.8
2023-05-08T18:42:14.863Z,26.2
2023-05-08T18:46:17.070Z,20.3
2023-05-08T18:47:19.104Z,19
2023-05-08T18:49:20.169Z,14.7
2023-05-08T18:51:21.243Z,16.3
2023-05-08T18:53:22.304Z,19.5
2023-05-08T18:55:26.559Z,20.3
2023-05-08T18:57:27.628Z,19.8
2023-05-08T18:59:28.696Z,19.2
2023-05-08T19:01:29.783Z,17.6
2023-05-08T19:03:30.960Z,19.3
2023-05-08T19:09:37.251Z,33.1
2023-05-08T19:11:38.354Z,30.6
2023-05-08T19:17:41.957Z,40.3
2023-05-08T19:21:44.050Z,39.5
2023-05-08T19:23:48.329Z,45.4
2023-05-08T19:27:50.503Z,42.8
2023-05-08T19:29:51.600Z,39.5
2023-05-08T19:31:52.737Z,40.1
2023-05-08T19:33:53.777Z,41.9
2023-05-08T19:35:54.853Z,39
2023-05-08T19:37:59.137Z,45.9
2023-05-08T19:40:00.301Z,44.3
2023-05-08T19:43:03.434Z,50.2
2023-05-08T19:45:04.566Z,44.5
2023-05-08T19:47:05.646Z,46
2023-05-08T19:49:06.755Z,42.4
2023-05-08T19:55:13.213Z,43.1
2023-05-08T20:07:22.955Z,46.8
2023-05-08T20:09:24.051Z,47.5
2023-05-08T20:11:25.167Z,49.7
2023-05-08T20:13:26.294Z,50.3
2023-05-08T20:15:27.357Z,51.8
2023-05-08T20:17:28.458Z,51.3
2023-05-08T20:21:33.810Z,48.1
2023-05-08T20:25:36.004Z,49.2
2023-05-08T20:27:37.106Z,48.5
2023-05-08T20:31:39.337Z,49.4
2023-05-08T20:38:47.925Z,53.7
2023-05-08T20:40:49.019Z,53.9
2023-05-08T20:42:50.120Z,47.4
2023-05-08T20:44:51.216Z,50.4
2023-05-08T20:46:55.492Z,51.3
2023-05-08T20:50:57.703Z,49
2023-05-08T21:05:08.801Z,50.7
2023-05-08T21:07:09.663Z,51
2023-05-08T21:09:10.745Z,52
2023-05-08T21:11:11.857Z,48.6
2023-05-08T21:13:13.004Z,52.6
2023-05-08T21:15:17.229Z,53.5
2023-05-08T21:17:18.339Z,52.2
2023-05-08T21:19:20.967Z,53.7
2023-05-08T21:21:22.026Z,53.1
2023-05-08T21:23:23.148Z,53.8
2023-05-08T21:25:24.238Z,54.8
2023-05-08T21:27:25.320Z,51.2
2023-05-08T21:29:29.624Z,55
2023-05-08T21:31:30.786Z,52.1
2023-05-08T21:33:31.806Z,51.3
2023-05-08T21:38:00.885Z,53.4
2023-05-08T21:44:07.384Z,51.2
2023-05-08T21:52:11.764Z,53.7
2023-05-08T21:54:12.895Z,53.5
2023-05-08T21:56:17.149Z,55.5
2023-05-08T22:02:20.470Z,54.6
2023-05-08T22:04:21.567Z,52.3
2023-05-08T22:06:22.687Z,47.8
2023-05-08T22:08:23.796Z,50.4
2023-05-08T22:10:28.062Z,52.8
2023-05-08T22:14:30.302Z,51.3
2023-05-08T22:16:31.412Z,51.1
2023-05-08T22:20:33.590Z,52.9
2023-05-08T22:22:34.671Z,52.7
2023-05-08T22:24:38.969Z,53.5
2023-05-08T22:29:43.367Z,55.4
2023-05-08T22:31:44.531Z,52.9
2023-05-08T22:33:45.575Z,54
2023-05-08T22:35:46.662Z,55.8
2023-05-08T22:37:50.965Z,53.7
2023-05-08T22:39:52.042Z,55.1
2023-05-08T22:41:53.133Z,55.6
2023-05-08T22:43:54.273Z,57.3
2023-05-08T22:45:55.379Z,55.5
2023-05-08T22:47:56.465Z,55.1
2023-05-08T22:49:57.567Z,52.5
2023-05-08T22:52:01.840Z,56.9
2023-05-08T22:54:02.939Z,51.6
2023-05-08T22:56:04.063Z,54.3
2023-05-08T22:58:05.178Z,53.2
2023-05-08T23:00:06.276Z,54.6
2023-05-08T23:02:07.369Z,55.2
2023-05-08T23:04:08.502Z,50.8
2023-05-08T23:06:12.739Z,57.8
2023-05-08T23:08:13.851Z,56.1
2023-05-08T23:10:14.942Z,55.4
2023-05-08T23:12:16.060Z,54.2
2023-05-08T23:14:17.180Z,54
2023-05-08T23:16:18.288Z,52.8
2023-05-08T23:18:19.345Z,53.7
2023-05-08T23:20:23.663Z,56
2023-05-08T23:24:25.863Z,55.2
2023-05-08T23:25:27.990Z,55.3
2023-05-08T23:29:30.179Z,55.8
2023-05-08T23:31:31.330Z,54.3
2023-05-08T23:33:35.893Z,56.2
2023-05-08T23:35:36.682Z,59.6
2023-05-08T23:39:38.882Z,57.3
2023-05-08T23:41:39.971Z,59.1
2023-05-08T23:43:41.100Z,56
2023-05-08T23:47:46.574Z,56.5
2023-05-08T23:49:47.617Z,62.4
2023-05-08T23:51:48.713Z,62.7
2023-05-08T23:53:49.823Z,58.7
2023-05-08T23:55:50.935Z,59.5
2023-05-08T23:57:52.017Z,59.1
2023-05-08T23:59:53.135Z,60.3
