createdAt,value
2022-11-19T00:01:02.571Z,93568.81
2022-11-19T00:04:08.442Z,93565.47
2022-11-19T00:07:12.006Z,93572.91
2022-11-19T00:10:15.649Z,93571.44
2022-11-19T00:13:19.201Z,93566.22
2022-11-19T00:16:22.741Z,93561.75
2022-11-19T00:19:25.707Z,93566.22
2022-11-19T00:22:29.146Z,93576.84
2022-11-19T00:25:32.095Z,93573.44
2022-11-19T00:28:36.174Z,93575.34
2022-11-19T00:31:39.051Z,93575.34
2022-11-19T00:34:42.827Z,93577.53
2022-11-19T00:37:45.734Z,93580.22
2022-11-19T00:40:49.417Z,93577.63
2022-11-19T00:43:53.129Z,93572.09
2022-11-19T00:46:56.698Z,93576.88
2022-11-19T00:50:00.286Z,93572.09
2022-11-19T00:53:04.650Z,93573.03
2022-11-19T00:56:10.935Z,93572.41
2022-11-19T00:59:14.620Z,93571.78
2022-11-19T01:02:18.603Z,93571.47
2022-11-19T01:05:22.327Z,93572.81
2022-11-19T01:08:26.305Z,93582.06
2022-11-19T01:11:33.339Z,93577.13
2022-11-19T01:14:36.962Z,93581.72
2022-11-19T01:17:40.994Z,93575.03
2022-11-19T01:20:45.593Z,93569.69
2022-11-19T01:23:49.442Z,93573.53
2022-11-19T01:26:53.449Z,93573.63
2022-11-19T01:29:57.556Z,93583.84
2022-11-19T01:33:01.397Z,93577.97
2022-11-19T01:36:09.059Z,93576.28
2022-11-19T01:39:12.520Z,93574.44
2022-11-19T01:42:50.522Z,93584.13
2022-11-19T01:45:54.976Z,93587.84
2022-11-19T01:49:04.147Z,93589.06
2022-11-19T01:52:07.942Z,93589.13
2022-11-19T01:55:12.535Z,93590.19
2022-11-19T01:58:19.110Z,93597.50
2022-11-19T02:01:23.890Z,93593.56
2022-11-19T02:04:29.273Z,93598.50
2022-11-19T02:07:40.793Z,93593.38
2022-11-19T02:11:21.661Z,93590.03
2022-11-19T02:14:40.098Z,93590.88
2022-11-19T02:18:02.386Z,93589.88
2022-11-19T02:21:31.115Z,93590.19
2022-11-19T02:24:34.562Z,93593.44
2022-11-19T02:27:57.097Z,93590.41
2022-11-19T02:31:27.094Z,93594.03
2022-11-19T02:34:42.402Z,93595.25
2022-11-19T02:37:53.077Z,93587.72
2022-11-19T02:41:01.475Z,93595.22
2022-11-19T02:44:44.200Z,93595.47
2022-11-19T02:48:25.889Z,93594.13
2022-11-19T02:51:29.261Z,93590.72
2022-11-19T02:54:32.925Z,93595.44
2022-11-19T02:57:37.432Z,93594.28
2022-11-19T03:01:04.351Z,93587.09
2022-11-19T03:04:28.798Z,93587.41
2022-11-19T03:07:32.567Z,93580.50
2022-11-19T03:10:55.938Z,93589.16
2022-11-19T03:14:23.666Z,93588.63
2022-11-19T03:17:56.093Z,93590.78
2022-11-19T03:21:34.425Z,93579.94
2022-11-19T03:24:57.630Z,93589.00
2022-11-19T03:28:05.149Z,93587.19
2022-11-19T03:31:10.188Z,93586.44
2022-11-19T03:34:21.857Z,93581.81
2022-11-19T03:37:28.514Z,93584.47
2022-11-19T03:40:33.689Z,93576.50
2022-11-19T03:43:40.412Z,93579.06
2022-11-19T03:46:46.563Z,93579.22
2022-11-19T03:50:01.075Z,93579.13
2022-11-19T03:53:04.944Z,93584.38
2022-11-19T03:56:12.653Z,93585.50
2022-11-19T03:59:19.038Z,93579.66
2022-11-19T04:02:22.273Z,93589.66
2022-11-19T04:05:25.193Z,93580.13
2022-11-19T04:08:28.173Z,93577.97
2022-11-19T04:11:32.163Z,93589.53
2022-11-19T04:14:36.085Z,93584.75
2022-11-19T04:17:38.987Z,93577.81
2022-11-19T04:20:44.800Z,93587.44
2022-11-19T04:23:47.778Z,93573.84
2022-11-19T04:26:51.072Z,93580.50
2022-11-19T04:29:54.374Z,93561.97
2022-11-19T04:32:57.293Z,93573.31
2022-11-19T04:36:00.162Z,93577.63
2022-11-19T04:39:03.249Z,93574.66
2022-11-19T04:42:06.849Z,93580.03
2022-11-19T04:45:11.043Z,93576.63
2022-11-19T04:48:13.898Z,93572.09
2022-11-19T04:51:17.422Z,93571.19
2022-11-19T04:54:20.420Z,93581.88
2022-11-19T04:57:23.969Z,93574.72
2022-11-19T05:00:26.896Z,93582.34
2022-11-19T05:03:29.872Z,93572.56
2022-11-19T05:06:33.988Z,93577.63
2022-11-19T05:09:36.954Z,93575.63
2022-11-19T05:12:40.305Z,93582.88
2022-11-19T05:15:43.601Z,93578.78
2022-11-19T05:18:46.560Z,93575.31
2022-11-19T05:21:49.887Z,93574.03
2022-11-19T05:24:52.893Z,93571.28
2022-11-19T05:27:56.462Z,93563.47
2022-11-19T05:30:59.632Z,93572.66
2022-11-19T05:34:02.819Z,93575.06
2022-11-19T05:37:05.917Z,93574.53
2022-11-19T05:40:10.297Z,93566.22
2022-11-19T05:43:14.322Z,93565.66
2022-11-19T05:46:17.938Z,93557.28
2022-11-19T05:49:21.300Z,93561.81
2022-11-19T05:52:24.683Z,93560.19
2022-11-19T05:55:28.203Z,93557.06
2022-11-19T05:58:32.151Z,93549.03
2022-11-19T06:01:36.383Z,93556.59
2022-11-19T06:04:39.349Z,93549.16
2022-11-19T06:07:42.979Z,93549.50
2022-11-19T06:10:47.030Z,93544.00
2022-11-19T06:13:50.878Z,93547.59
2022-11-19T06:16:57.647Z,93547.25
2022-11-19T06:20:00.997Z,93557.25
2022-11-19T06:23:04.947Z,93556.84
2022-11-19T06:26:09.861Z,93551.69
2022-11-19T06:29:18.246Z,93554.28
2022-11-19T06:32:22.204Z,93549.84
2022-11-19T06:35:25.489Z,93556.28
2022-11-19T06:38:28.460Z,93568.22
2022-11-19T06:41:32.163Z,93567.50
2022-11-19T06:44:35.403Z,93569.63
2022-11-19T06:47:40.638Z,93570.75
2022-11-19T06:50:46.048Z,93566.44
2022-11-19T06:53:49.987Z,93574.25
2022-11-19T06:56:53.559Z,93562.78
2022-11-19T06:59:57.791Z,93564.94
2022-11-19T07:03:01.667Z,93569.25
2022-11-19T07:06:06.338Z,93574.88
2022-11-19T07:09:10.061Z,93584.63
2022-11-19T07:12:13.900Z,93591.59
2022-11-19T07:15:17.201Z,93597.53
2022-11-19T07:18:21.036Z,93600.94
2022-11-19T07:21:24.832Z,93601.19
2022-11-19T07:24:28.707Z,93614.81
2022-11-19T07:27:31.813Z,93611.06
2022-11-19T07:30:35.877Z,93613.38
2022-11-19T07:33:40.015Z,93610.25
2022-11-19T07:36:44.444Z,93619.25
2022-11-19T07:39:47.971Z,93617.72
2022-11-19T07:42:54.145Z,93623.78
2022-11-19T07:45:57.762Z,93628.00
2022-11-19T07:49:02.147Z,93620.28
2022-11-19T07:52:05.850Z,93631.44
2022-11-19T07:55:09.976Z,93642.75
2022-11-19T07:58:14.048Z,93642.41
2022-11-19T08:01:20.674Z,93648.25
2022-11-19T08:04:23.667Z,93649.66
2022-11-19T08:07:27.665Z,93652.31
2022-11-19T08:10:31.915Z,93650.66
2022-11-19T08:13:36.730Z,93642.19
2022-11-19T08:16:58.689Z,93645.84
2022-11-19T08:20:02.864Z,93646.34
2022-11-19T08:23:05.977Z,93652.66
2022-11-19T08:26:10.030Z,93662.66
2022-11-19T08:29:16.655Z,93656.75
2022-11-19T08:32:20.783Z,93653.31
2022-11-19T08:35:24.469Z,93660.25
2022-11-19T08:38:28.350Z,93660.78
2022-11-19T08:41:50.565Z,93663.88
2022-11-19T08:44:55.940Z,93659.72
2022-11-19T08:48:01.646Z,93669.63
2022-11-19T08:51:11.040Z,93667.78
2022-11-19T08:54:14.838Z,93676.19
2022-11-19T08:57:18.717Z,93679.75
2022-11-19T09:00:22.489Z,93675.69
2022-11-19T09:03:26.559Z,93678.53
2022-11-19T09:06:30.078Z,93670.88
2022-11-19T09:09:34.028Z,93680.88
2022-11-19T09:12:37.937Z,93689.31
2022-11-19T09:15:41.560Z,93688.47
2022-11-19T09:18:45.487Z,93701.91
2022-11-19T09:21:49.795Z,93693.94
2022-11-19T09:24:53.304Z,93692.81
2022-11-19T09:27:57.084Z,93700.25
2022-11-19T09:31:03.090Z,93698.88
2022-11-19T09:34:07.205Z,93699.03
2022-11-19T09:37:10.639Z,93695.03
2022-11-19T09:40:21.664Z,93690.13
2022-11-19T09:43:58.657Z,93702.09
2022-11-19T09:47:22.669Z,93702.22
2022-11-19T09:50:30.575Z,93696.75
2022-11-19T09:54:19.624Z,93699.69
2022-11-19T09:57:31.199Z,93699.47
2022-11-19T10:00:34.318Z,93709.13
2022-11-19T10:03:41.898Z,93705.78
2022-11-19T10:07:23.319Z,93709.75
2022-11-19T10:11:06.600Z,93710.59
2022-11-19T10:14:29.264Z,93717.50
2022-11-19T10:17:42.004Z,93717.50
2022-11-19T10:21:19.656Z,93724.00
2022-11-19T10:25:06.791Z,93716.09
2022-11-19T10:28:15.852Z,93722.59
2022-11-19T10:31:50.474Z,93728.47
2022-11-19T10:34:59.267Z,93738.94
2022-11-19T10:38:07.984Z,93737.44
2022-11-19T10:41:19.249Z,93733.75
2022-11-19T10:44:44.322Z,93739.38
2022-11-19T10:48:09.547Z,93740.41
2022-11-19T10:51:30.295Z,93742.53
2022-11-19T10:54:34.448Z,93744.09
2022-11-19T10:57:37.997Z,93751.34
2022-11-19T11:00:43.696Z,93751.38
2022-11-19T11:03:53.027Z,93757.25
2022-11-19T11:07:00.448Z,93757.03
2022-11-19T11:10:26.293Z,93752.63
2022-11-19T11:13:55.281Z,93761.81
2022-11-19T11:16:59.053Z,93763.00
2022-11-19T11:20:04.822Z,93766.88
2022-11-19T11:23:12.778Z,93762.59
2022-11-19T11:26:22.714Z,93759.81
2022-11-19T11:29:27.388Z,93762.59
2022-11-19T11:32:32.042Z,93761.88
2022-11-19T11:35:38.363Z,93765.09
2022-11-19T11:38:45.231Z,93767.28
2022-11-19T11:42:05.407Z,93766.41
2022-11-19T11:45:23.465Z,93759.94
2022-11-19T11:48:32.807Z,93758.75
2022-11-19T11:51:41.555Z,93749.94
2022-11-19T11:55:02.611Z,93756.84
2022-11-19T11:58:27.903Z,93754.81
2022-11-19T12:01:31.580Z,93751.41
2022-11-19T12:04:36.600Z,93749.19
2022-11-19T12:07:56.193Z,93745.78
2022-11-19T12:11:21.247Z,93754.75
2022-11-19T12:14:46.919Z,93762.00
2022-11-19T12:18:28.666Z,93753.88
2022-11-19T12:21:57.328Z,93765.69
2022-11-19T12:25:42.403Z,93764.66
2022-11-19T12:28:53.187Z,93760.25
2022-11-19T12:32:14.511Z,93760.25
2022-11-19T12:35:31.531Z,93762.59
2022-11-19T12:39:24.023Z,93752.69
2022-11-19T12:42:45.373Z,93756.09
2022-11-19T12:46:31.689Z,93752.38
2022-11-19T12:49:45.037Z,93755.88
2022-11-19T12:52:57.622Z,93756.78
2022-11-19T12:56:06.875Z,93748.81
2022-11-19T12:59:16.390Z,93746.47
2022-11-19T13:02:40.054Z,93750.28
2022-11-19T13:06:00.755Z,93750.56
2022-11-19T13:09:33.365Z,93749.69
2022-11-19T13:12:42.406Z,93743.47
2022-11-19T13:15:57.886Z,93745.66
2022-11-19T13:19:27.226Z,93745.66
2022-11-19T13:22:37.794Z,93739.19
2022-11-19T13:25:46.245Z,93748.28
2022-11-19T13:28:56.823Z,93752.84
2022-11-19T13:32:07.280Z,93752.69
2022-11-19T13:35:12.887Z,93758.25
2022-11-19T13:38:37.678Z,93762.03
2022-11-19T13:42:08.358Z,93753.91
2022-11-19T13:45:17.274Z,93762.84
2022-11-19T13:48:24.599Z,93766.81
2022-11-19T13:51:41.786Z,93762.13
2022-11-19T13:54:46.513Z,93766.06
2022-11-19T13:57:50.495Z,93767.03
2022-11-19T14:01:23.024Z,93766.66
2022-11-19T14:04:53.416Z,93768.38
2022-11-19T14:08:12.884Z,93771.13
2022-11-19T14:11:31.799Z,93769.63
2022-11-19T14:15:02.135Z,93773.69
2022-11-19T14:18:54.364Z,93774.31
2022-11-19T14:22:19.533Z,93771.75
2022-11-19T14:26:05.056Z,93768.75
2022-11-19T14:29:23.322Z,93776.31
2022-11-19T14:32:45.339Z,93771.84
2022-11-19T14:35:51.607Z,93777.69
2022-11-19T14:39:01.771Z,93776.28
2022-11-19T14:42:22.683Z,93768.81
2022-11-19T14:45:26.852Z,93775.09
2022-11-19T14:48:40.542Z,93774.81
2022-11-19T14:51:44.641Z,93787.47
2022-11-19T14:54:56.806Z,93783.03
2022-11-19T14:58:07.611Z,93787.00
2022-11-19T15:01:20.704Z,93782.41
2022-11-19T15:04:31.309Z,93785.53
2022-11-19T15:07:35.024Z,93782.66
2022-11-19T15:11:06.882Z,93794.91
2022-11-19T15:14:38.453Z,93792.16
2022-11-19T15:17:42.671Z,93799.41
2022-11-19T15:21:25.936Z,93783.84
2022-11-19T15:25:06.449Z,93790.78
2022-11-19T15:28:33.277Z,93797.41
2022-11-19T15:32:07.321Z,93799.63
2022-11-19T15:35:34.473Z,93800.94
2022-11-19T15:38:43.150Z,93796.59
2022-11-19T15:42:01.975Z,93802.75
2022-11-19T15:45:16.776Z,93805.16
2022-11-19T15:48:24.005Z,93810.41
2022-11-19T15:51:28.036Z,93803.41
2022-11-19T15:54:33.644Z,93806.03
2022-11-19T15:57:45.433Z,93804.41
2022-11-19T16:00:51.224Z,93811.34
2022-11-19T16:03:55.100Z,93811.75
2022-11-19T16:06:59.337Z,93806.38
2022-11-19T16:10:04.667Z,93798.16
2022-11-19T16:13:55.358Z,93802.38
2022-11-19T16:17:41.750Z,93803.31
2022-11-19T16:20:52.779Z,93802.31
2022-11-19T16:24:15.220Z,93800.66
2022-11-19T16:27:25.909Z,93796.84
2022-11-19T16:30:43.357Z,93790.78
2022-11-19T16:33:53.663Z,93791.16
2022-11-19T16:36:56.913Z,93802.66
2022-11-19T16:39:59.812Z,93798.78
2022-11-19T16:43:02.926Z,93796.19
2022-11-19T16:46:07.133Z,93789.06
2022-11-19T16:49:31.445Z,93794.59
2022-11-19T16:52:35.111Z,93800.50
2022-11-19T16:55:43.304Z,93800.81
2022-11-19T16:58:47.182Z,93799.97
2022-11-19T17:01:58.029Z,93792.00
2022-11-19T17:05:09.433Z,93795.41
2022-11-19T17:08:28.559Z,93807.59
2022-11-19T17:12:10.808Z,93807.31
2022-11-19T17:15:45.829Z,93808.81
2022-11-19T17:18:51.230Z,93804.97
2022-11-19T17:22:16.274Z,93809.09
2022-11-19T17:25:20.576Z,93808.31
2022-11-19T17:28:41.649Z,93811.75
2022-11-19T17:31:48.700Z,93813.66
2022-11-19T17:34:56.110Z,93810.25
2022-11-19T17:38:01.389Z,93813.69
2022-11-19T17:41:06.092Z,93808.72
2022-11-19T17:44:40.669Z,93797.72
2022-11-19T17:47:47.329Z,93803.09
2022-11-19T17:50:52.357Z,93808.81
2022-11-19T17:53:57.462Z,93811.50
2022-11-19T17:57:00.529Z,93798.81
2022-11-19T18:00:03.745Z,93802.91
2022-11-19T18:03:07.544Z,93811.38
2022-11-19T18:06:19.031Z,93815.59
2022-11-19T18:09:22.981Z,93813.88
2022-11-19T18:12:26.676Z,93810.16
2022-11-19T18:15:30.047Z,93816.25
2022-11-19T18:18:33.169Z,93811.91
2022-11-19T18:21:36.743Z,93816.47
2022-11-19T18:24:40.272Z,93810.75
2022-11-19T18:27:43.145Z,93807.50
2022-11-19T18:30:46.552Z,93819.06
2022-11-19T18:33:50.117Z,93805.97
2022-11-19T18:36:55.057Z,93804.56
2022-11-19T18:39:58.633Z,93812.75
2022-11-19T18:43:21.107Z,93825.13
2022-11-19T18:46:24.057Z,93818.81
2022-11-19T18:49:27.359Z,93815.31
2022-11-19T18:52:30.335Z,93817.59
2022-11-19T18:55:33.675Z,93816.69
2022-11-19T18:58:37.272Z,93807.94
2022-11-19T19:01:40.921Z,93814.56
2022-11-19T19:04:49.705Z,93819.66
2022-11-19T19:07:54.052Z,93814.94
2022-11-19T19:11:19.265Z,93813.66
2022-11-19T19:14:23.362Z,93816.06
2022-11-19T19:17:26.922Z,93814.19
2022-11-19T19:20:32.517Z,93818.88
2022-11-19T19:23:35.435Z,93817.72
2022-11-19T19:26:38.767Z,93822.25
2022-11-19T19:29:42.813Z,93817.56
2022-11-19T19:32:47.196Z,93818.63
2022-11-19T19:35:50.126Z,93817.53
2022-11-19T19:38:54.096Z,93821.72
2022-11-19T19:41:57.717Z,93820.19
2022-11-19T19:45:00.908Z,93824.66
2022-11-19T19:48:04.168Z,93822.91
2022-11-19T19:51:07.361Z,93825.59
2022-11-19T19:54:10.325Z,93831.78
2022-11-19T19:57:13.449Z,93826.84
2022-11-19T20:00:17.066Z,93821.72
2022-11-19T20:03:26.050Z,93821.44
2022-11-19T20:06:30.727Z,93824.13
2022-11-19T20:09:34.436Z,93815.00
2022-11-19T20:12:56.638Z,93814.69
2022-11-19T20:16:13.142Z,93817.16
2022-11-19T20:19:20.211Z,93820.44
2022-11-19T20:22:24.481Z,93825.19
2022-11-19T20:25:28.320Z,93827.59
2022-11-19T20:28:32.447Z,93826.34
2022-11-19T20:31:36.212Z,93818.31
2022-11-19T20:34:39.396Z,93819.81
2022-11-19T20:37:42.615Z,93811.88
2022-11-19T20:41:00.189Z,93815.69
2022-11-19T20:44:21.404Z,93805.31
2022-11-19T20:47:25.682Z,93803.91
2022-11-19T20:50:30.562Z,93805.03
2022-11-19T20:53:34.300Z,93811.00
2022-11-19T20:56:39.357Z,93818.31
2022-11-19T20:59:42.896Z,93811.91
2022-11-19T21:02:46.904Z,93809.91
2022-11-19T21:05:57.093Z,93820.53
2022-11-19T21:09:01.362Z,93821.78
2022-11-19T21:12:04.760Z,93814.56
2022-11-19T21:15:10.397Z,93822.94
2022-11-19T21:18:13.960Z,93822.94
2022-11-19T21:21:19.787Z,93823.25
2022-11-19T21:24:22.862Z,93822.28
2022-11-19T21:27:26.805Z,93827.22
2022-11-19T21:30:30.750Z,93827.31
2022-11-19T21:33:34.785Z,93835.25
2022-11-19T21:36:39.011Z,93839.22
2022-11-19T21:39:42.986Z,93833.75
2022-11-19T21:42:46.613Z,93834.97
2022-11-19T21:45:51.065Z,93831.50
2022-11-19T21:48:54.621Z,93834.50
2022-11-19T21:51:58.580Z,93845.91
2022-11-19T21:55:02.143Z,93839.72
2022-11-19T21:58:07.164Z,93842.22
2022-11-19T22:01:11.082Z,93843.44
2022-11-19T22:04:16.307Z,93842.19
2022-11-19T22:07:19.505Z,93843.69
2022-11-19T22:10:23.529Z,93855.06
2022-11-19T22:13:27.523Z,93850.38
2022-11-19T22:16:33.887Z,93841.69
2022-11-19T22:19:37.669Z,93845.13
2022-11-19T22:22:45.984Z,93849.63
2022-11-19T22:25:49.610Z,93840.66
2022-11-19T22:28:53.706Z,93851.59
2022-11-19T22:31:57.401Z,93859.03
2022-11-19T22:35:00.965Z,93860.03
2022-11-19T22:38:04.176Z,93849.38
2022-11-19T22:41:16.733Z,93864.03
2022-11-19T22:44:20.590Z,93860.56
2022-11-19T22:47:24.484Z,93861.53
2022-11-19T22:50:27.680Z,93859.78
2022-11-19T22:53:31.731Z,93858.28
2022-11-19T22:56:35.687Z,93861.50
2022-11-19T22:59:39.708Z,93857.31
2022-11-19T23:02:44.452Z,93861.28
2022-11-19T23:05:51.950Z,93859.78
2022-11-19T23:08:55.998Z,93866.50
2022-11-19T23:12:18.477Z,93873.94
2022-11-19T23:15:22.093Z,93876.13
2022-11-19T23:18:26.259Z,93873.91
2022-11-19T23:21:30.675Z,93873.16
2022-11-19T23:24:34.510Z,93867.47
2022-11-19T23:27:38.017Z,93876.38
2022-11-19T23:30:41.943Z,93878.09
2022-11-19T23:33:46.309Z,93882.31
2022-11-19T23:36:50.170Z,93874.63
2022-11-19T23:39:53.818Z,93878.56
2022-11-19T23:42:57.885Z,93884.78
2022-11-19T23:46:14.925Z,93881.06
2022-11-19T23:49:19.098Z,93882.53
2022-11-19T23:52:23.050Z,93883.78
2022-11-19T23:55:27.183Z,93898.13
2022-11-19T23:58:30.888Z,93895.16
