createdAt,value
2023-05-16T00:02:48.761Z,97404.47
2023-05-16T00:07:06.698Z,97409.75
2023-05-16T00:11:24.638Z,97413.13
2023-05-16T00:15:44.313Z,97409.34
2023-05-16T00:20:11.255Z,97416.19
2023-05-16T00:24:28.879Z,97412.28
2023-05-16T00:28:46.405Z,97408.09
2023-05-16T00:33:04.386Z,97422.03
2023-05-16T00:37:21.877Z,97420.91
2023-05-16T00:41:40.226Z,97424.06
2023-05-16T00:45:58.267Z,97426.44
2023-05-16T00:50:16.461Z,97424.16
2023-05-16T00:54:34.164Z,97430.94
2023-05-16T00:58:52.265Z,97429.50
2023-05-16T01:03:09.932Z,97433.16
2023-05-16T01:07:27.861Z,97426.13
2023-05-16T01:12:21.709Z,97428.59
2023-05-16T01:16:54.999Z,97421.09
2023-05-16T01:21:20.020Z,97427.94
2023-05-16T01:25:54.285Z,97427.63
2023-05-16T01:30:16.616Z,97421.09
2023-05-16T01:34:34.327Z,97419.47
2023-05-16T01:39:08.247Z,97416.22
2023-05-16T01:43:37.358Z,97420.59
2023-05-16T01:48:14.028Z,97429.00
2023-05-16T01:53:01.197Z,97433.25
2023-05-16T01:57:20.181Z,97439.41
2023-05-16T02:01:37.909Z,97434.59
2023-05-16T02:05:55.540Z,97424.44
2023-05-16T02:10:14.403Z,97424.56
2023-05-16T02:14:31.902Z,97432.38
2023-05-16T02:18:50.187Z,97431.72
2023-05-16T02:23:07.879Z,97436.13
2023-05-16T02:27:26.747Z,97433.94
2023-05-16T02:31:44.233Z,97429.81
2023-05-16T02:36:01.955Z,97438.56
2023-05-16T02:40:19.528Z,97435.94
2023-05-16T02:44:37.409Z,97439.41
2023-05-16T02:48:55.301Z,97433.16
2023-05-16T02:53:13.168Z,97431.41
2023-05-16T02:57:30.741Z,97436.63
2023-05-16T03:01:48.407Z,97455.22
2023-05-16T03:06:06.429Z,97452.28
2023-05-16T03:10:24.046Z,97446.81
2023-05-16T03:14:42.795Z,97451.22
2023-05-16T03:19:00.455Z,97456.28
2023-05-16T03:23:17.648Z,97456.69
2023-05-16T03:27:35.192Z,97447.91
2023-05-16T03:31:53.325Z,97461.00
2023-05-16T03:36:11.150Z,97457.50
2023-05-16T03:40:28.921Z,97477.06
2023-05-16T03:44:46.681Z,97469.66
2023-05-16T03:49:04.796Z,97479.97
2023-05-16T03:53:22.204Z,97483.88
2023-05-16T03:57:39.885Z,97478.28
2023-05-16T04:01:57.556Z,97481.13
2023-05-16T04:06:15.260Z,97489.13
2023-05-16T04:10:33.019Z,97489.56
2023-05-16T04:14:50.762Z,97482.59
2023-05-16T04:19:08.322Z,97479.63
2023-05-16T04:23:26.045Z,97486.09
2023-05-16T04:27:43.549Z,97493.69
2023-05-16T04:32:02.404Z,97496.22
2023-05-16T04:36:20.373Z,97505.81
2023-05-16T04:40:38.085Z,97503.84
2023-05-16T04:44:56.491Z,97519.44
2023-05-16T04:49:14.857Z,97528.22
2023-05-16T04:53:32.718Z,97525.91
2023-05-16T04:57:50.377Z,97526.38
2023-05-16T05:02:08.232Z,97525.88
2023-05-16T05:06:26.272Z,97536.34
2023-05-16T05:10:44.171Z,97543.25
2023-05-16T05:15:04.043Z,97542.47
2023-05-16T05:19:21.694Z,97550.78
2023-05-16T05:23:39.837Z,97545.22
2023-05-16T05:27:56.888Z,97553.88
2023-05-16T05:32:14.922Z,97554.25
2023-05-16T05:36:32.559Z,97557.84
2023-05-16T05:40:50.235Z,97538.88
2023-05-16T05:45:08.568Z,97548.06
2023-05-16T05:49:27.825Z,97540.22
2023-05-16T05:53:45.557Z,97541.28
2023-05-16T05:58:04.970Z,97551.00
2023-05-16T06:02:24.585Z,97564.03
2023-05-16T06:06:42.484Z,97571.31
2023-05-16T06:11:00.924Z,97573.78
2023-05-16T06:15:18.684Z,97565.94
2023-05-16T06:19:36.333Z,97549.75
2023-05-16T06:23:53.975Z,97560.94
2023-05-16T06:28:11.613Z,97556.56
2023-05-16T06:32:29.796Z,97575.44
2023-05-16T06:36:47.325Z,97564.47
2023-05-16T06:41:04.958Z,97569.13
2023-05-16T06:45:22.673Z,97554.28
2023-05-16T06:49:40.459Z,97553.75
2023-05-16T06:53:58.175Z,97542.22
2023-05-16T06:58:15.981Z,97546.38
2023-05-16T07:02:33.548Z,97552.72
2023-05-16T07:06:51.592Z,97555.56
2023-05-16T07:11:08.685Z,97568.03
2023-05-16T07:15:27.112Z,97568.97
2023-05-16T07:19:45.111Z,97570.53
2023-05-16T07:24:02.806Z,97578.94
2023-05-16T07:28:20.312Z,97596.97
2023-05-16T07:32:38.789Z,97598.97
2023-05-16T07:36:56.768Z,97600.50
2023-05-16T07:41:14.518Z,97606.78
2023-05-16T07:45:32.190Z,97602.81
2023-05-16T07:49:49.997Z,97624.88
2023-05-16T07:54:07.633Z,97617.56
2023-05-16T07:58:25.449Z,97622.22
2023-05-16T08:02:43.482Z,97647.34
2023-05-16T08:07:01.443Z,97657.09
2023-05-16T08:11:22.643Z,97673.19
2023-05-16T08:15:40.494Z,97652.09
2023-05-16T08:19:59.495Z,97649.09
2023-05-16T08:24:18.312Z,97646.38
2023-05-16T08:28:36.400Z,97657.97
2023-05-16T08:32:54.063Z,97657.53
2023-05-16T08:37:11.642Z,97654.13
2023-05-16T08:41:30.400Z,97652.59
2023-05-16T08:45:48.121Z,97655.25
2023-05-16T08:50:12.126Z,97671.47
2023-05-16T08:54:30.293Z,97670.13
2023-05-16T08:58:49.499Z,97662.19
2023-05-16T09:03:07.323Z,97668.56
2023-05-16T09:07:25.314Z,97664.16
2023-05-16T09:11:42.748Z,97655.66
2023-05-16T09:16:15.468Z,97660.72
2023-05-16T09:20:33.064Z,97668.25
2023-05-16T09:24:51.324Z,97671.13
2023-05-16T09:29:13.163Z,97667.84
2023-05-16T09:33:31.172Z,97674.41
2023-05-16T09:37:49.763Z,97676.88
2023-05-16T09:42:12.943Z,97680.38
2023-05-16T09:46:31.708Z,97686.56
2023-05-16T09:50:55.365Z,97683.81
2023-05-16T09:55:13.306Z,97667.00
2023-05-16T09:59:31.705Z,97671.00
2023-05-16T10:03:49.657Z,97668.91
2023-05-16T10:08:08.116Z,97674.41
2023-05-16T10:12:34.106Z,97684.16
2023-05-16T10:16:53.095Z,97674.22
2023-05-16T10:21:16.641Z,97691.06
2023-05-16T10:25:45.446Z,97708.44
2023-05-16T10:30:06.222Z,97692.19
2023-05-16T10:34:24.212Z,97691.34
2023-05-16T10:38:42.910Z,97688.19
2023-05-16T10:43:03.566Z,97669.84
2023-05-16T10:47:21.385Z,97678.47
2023-05-16T10:51:39.404Z,97673.44
2023-05-16T10:56:00.115Z,97672.69
2023-05-16T11:00:23.651Z,97676.66
2023-05-16T11:04:53.512Z,97679.91
2023-05-16T11:09:11.088Z,97679.69
2023-05-16T11:13:29.149Z,97676.00
2023-05-16T11:17:47.384Z,97674.94
2023-05-16T11:22:21.150Z,97677.81
2023-05-16T11:26:39.547Z,97677.00
2023-05-16T11:31:00.269Z,97684.66
2023-05-16T11:35:19.153Z,97667.88
2023-05-16T11:39:36.783Z,97661.72
2023-05-16T11:43:54.570Z,97655.22
2023-05-16T11:48:18.963Z,97661.31
2023-05-16T11:52:49.346Z,97660.19
2023-05-16T11:57:07.245Z,97670.56
2023-05-16T12:01:24.761Z,97682.75
2023-05-16T12:05:57.372Z,97697.88
2023-05-16T12:10:17.341Z,97698.44
2023-05-16T12:14:35.251Z,97691.06
2023-05-16T12:18:53.496Z,97673.03
2023-05-16T12:23:13.028Z,97646.09
2023-05-16T12:27:30.834Z,97661.81
2023-05-16T12:31:48.814Z,97663.19
2023-05-16T12:36:14.765Z,97671.03
2023-05-16T12:40:32.609Z,97660.47
2023-05-16T12:44:50.210Z,97656.75
2023-05-16T12:49:08.597Z,97647.44
2023-05-16T12:53:26.967Z,97654.78
2023-05-16T12:57:46.599Z,97651.94
2023-05-16T13:02:04.810Z,97656.53
2023-05-16T13:06:22.645Z,97666.91
2023-05-16T13:10:40.829Z,97655.75
2023-05-16T13:14:58.633Z,97648.88
2023-05-16T13:19:16.390Z,97649.31
2023-05-16T13:23:34.176Z,97628.28
2023-05-16T13:27:51.796Z,97621.47
2023-05-16T13:32:11.387Z,97611.06
2023-05-16T13:36:35.397Z,97615.84
2023-05-16T13:41:00.685Z,97616.94
2023-05-16T13:45:18.760Z,97606.47
2023-05-16T13:49:36.725Z,97614.22
2023-05-16T13:53:54.537Z,97605.03
2023-05-16T13:58:12.173Z,97605.34
2023-05-16T14:02:29.893Z,97621.00
2023-05-16T14:06:47.544Z,97605.81
2023-05-16T14:11:05.352Z,97589.97
2023-05-16T14:15:22.882Z,97572.94
2023-05-16T14:19:40.585Z,97559.84
2023-05-16T14:23:58.194Z,97555.28
2023-05-16T14:28:15.907Z,97553.94
2023-05-16T14:32:33.628Z,97544.16
2023-05-16T14:36:51.493Z,97546.16
2023-05-16T14:41:09.093Z,97543.34
2023-05-16T14:45:27.215Z,97544.28
2023-05-16T14:49:45.123Z,97549.59
2023-05-16T14:54:03.095Z,97554.34
2023-05-16T14:58:20.690Z,97551.25
2023-05-16T15:02:38.338Z,97563.16
2023-05-16T15:06:56.165Z,97569.75
2023-05-16T15:11:13.847Z,97585.56
2023-05-16T15:15:32.322Z,97583.09
2023-05-16T15:19:50.245Z,97583.09
2023-05-16T15:24:08.546Z,97593.69
2023-05-16T15:28:26.379Z,97604.69
2023-05-16T15:32:44.599Z,97598.38
2023-05-16T15:37:02.566Z,97597.66
2023-05-16T15:41:43.279Z,97606.03
2023-05-16T15:45:58.845Z,97606.09
2023-05-16T15:50:16.618Z,97598.75
2023-05-16T15:54:37.862Z,97593.47
2023-05-16T15:58:56.616Z,97580.75
2023-05-16T16:03:14.455Z,97576.06
2023-05-16T16:07:32.041Z,97584.44
2023-05-16T16:11:50.142Z,97588.00
2023-05-16T16:16:08.136Z,97581.06
2023-05-16T16:20:26.672Z,97582.44
2023-05-16T16:24:44.287Z,97574.66
2023-05-16T16:29:05.070Z,97576.25
2023-05-16T16:33:22.769Z,97574.75
2023-05-16T16:37:41.684Z,97563.50
2023-05-16T16:42:01.626Z,97561.69
2023-05-16T16:46:19.487Z,97571.53
2023-05-16T16:50:37.308Z,97583.66
2023-05-16T16:54:54.852Z,97563.38
2023-05-16T16:59:12.535Z,97574.91
2023-05-16T17:03:30.821Z,97576.19
2023-05-16T17:07:48.721Z,97576.69
2023-05-16T17:12:08.773Z,97580.38
2023-05-16T17:16:28.268Z,97589.66
2023-05-16T17:20:45.816Z,97586.09
2023-05-16T17:25:04.497Z,97577.03
2023-05-16T17:29:22.056Z,97574.75
2023-05-16T17:33:39.757Z,97570.16
2023-05-16T17:37:57.433Z,97583.22
2023-05-16T17:42:15.298Z,97585.19
2023-05-16T17:46:33.859Z,97599.75
2023-05-16T17:50:51.737Z,97602.88
2023-05-16T17:55:10.102Z,97606.22
2023-05-16T17:59:27.776Z,97606.84
2023-05-16T18:03:45.404Z,97597.19
2023-05-16T18:08:05.080Z,97600.56
2023-05-16T18:12:23.749Z,97615.63
2023-05-16T18:16:41.472Z,97608.16
2023-05-16T18:20:59.008Z,97612.53
2023-05-16T18:25:16.930Z,97613.31
2023-05-16T18:29:34.842Z,97610.03
2023-05-16T18:33:52.441Z,97602.56
2023-05-16T18:38:17.425Z,97608.03
2023-05-16T18:42:42.268Z,97623.00
2023-05-16T18:46:59.959Z,97636.31
2023-05-16T18:51:17.824Z,97629.44
2023-05-16T18:55:35.599Z,97631.63
2023-05-16T18:59:53.729Z,97631.81
2023-05-16T19:04:11.467Z,97640.75
2023-05-16T19:08:40.314Z,97641.53
2023-05-16T19:13:08.842Z,97657.41
2023-05-16T19:17:27.539Z,97657.25
2023-05-16T19:21:45.740Z,97669.13
2023-05-16T19:26:03.267Z,97679.09
2023-05-16T19:30:20.521Z,97678.53
2023-05-16T19:34:38.120Z,97669.38
2023-05-16T19:38:55.965Z,97655.06
2023-05-16T19:43:13.593Z,97660.03
2023-05-16T19:47:31.890Z,97659.50
2023-05-16T19:51:49.637Z,97660.28
2023-05-16T19:56:07.533Z,97669.38
2023-05-16T20:00:25.403Z,97662.25
2023-05-16T20:04:43.482Z,97647.97
2023-05-16T20:09:01.115Z,97638.78
2023-05-16T20:13:20.736Z,97636.44
2023-05-16T20:17:39.994Z,97624.91
2023-05-16T20:21:57.694Z,97643.47
2023-05-16T20:26:15.606Z,97638.88
2023-05-16T20:30:33.203Z,97632.72
2023-05-16T20:34:50.957Z,97607.38
2023-05-16T20:39:09.371Z,97606.88
2023-05-16T20:43:27.021Z,97610.28
2023-05-16T20:47:45.206Z,97609.47
2023-05-16T20:52:04.401Z,97606.59
2023-05-16T20:56:22.614Z,97615.97
2023-05-16T21:00:40.510Z,97623.03
2023-05-16T21:05:02.131Z,97618.41
2023-05-16T21:09:23.858Z,97609.97
2023-05-16T21:13:41.656Z,97601.06
2023-05-16T21:17:59.312Z,97592.72
2023-05-16T21:22:18.186Z,97583.53
2023-05-16T21:26:35.764Z,97565.84
2023-05-16T21:30:54.652Z,97558.75
2023-05-16T21:35:12.294Z,97551.25
2023-05-16T21:39:30.011Z,97547.03
2023-05-16T21:43:47.784Z,97543.41
2023-05-16T21:48:08.071Z,97543.38
2023-05-16T21:52:26.171Z,97534.75
2023-05-16T21:56:43.811Z,97533.47
2023-05-16T22:01:01.432Z,97520.44
2023-05-16T22:05:19.913Z,97526.63
2023-05-16T22:09:37.030Z,97521.41
2023-05-16T22:13:55.012Z,97519.03
2023-05-16T22:18:12.650Z,97525.59
2023-05-16T22:22:30.777Z,97518.88
2023-05-16T22:26:48.416Z,97519.66
2023-05-16T22:31:06.072Z,97537.13
2023-05-16T22:35:25.612Z,97532.88
2023-05-16T22:39:43.325Z,97527.66
2023-05-16T22:44:01.075Z,97537.13
2023-05-16T22:48:18.730Z,97520.38
2023-05-16T22:52:41.391Z,97507.16
2023-05-16T22:56:58.965Z,97508.38
2023-05-16T23:01:16.617Z,97493.78
2023-05-16T23:05:34.196Z,97494.56
2023-05-16T23:09:52.001Z,97508.38
2023-05-16T23:14:09.712Z,97501.59
2023-05-16T23:18:27.601Z,97512.06
2023-05-16T23:22:45.195Z,97496.00
2023-05-16T23:27:02.886Z,97513.34
2023-05-16T23:31:20.504Z,97515.16
2023-05-16T23:35:38.034Z,97523.00
2023-05-16T23:39:55.755Z,97539.47
2023-05-16T23:44:13.266Z,97537.84
2023-05-16T23:48:31.027Z,97550.72
2023-05-16T23:52:48.873Z,97547.97
2023-05-16T23:57:06.397Z,97554.84
