createdAt,value
2019-02-28T00:00:26.546Z,99.90
2019-02-28T00:02:59.103Z,99.90
2019-02-28T00:05:30.156Z,99.90
2019-02-28T00:08:01.183Z,99.90
2019-02-28T00:10:32.243Z,99.90
2019-02-28T00:13:03.262Z,99.90
2019-02-28T00:15:34.312Z,99.90
2019-02-28T00:18:05.332Z,99.90
2019-02-28T00:20:36.649Z,99.90
2019-02-28T00:23:07.684Z,99.90
2019-02-28T00:25:38.769Z,99.90
2019-02-28T00:28:09.830Z,99.90
2019-02-28T00:30:41.543Z,99.90
2019-02-28T00:33:12.683Z,99.90
2019-02-28T00:35:44.721Z,99.90
2019-02-28T00:38:16.437Z,99.90
2019-02-28T00:40:47.485Z,99.90
2019-02-28T00:43:18.505Z,99.90
2019-02-28T00:45:49.563Z,99.90
2019-02-28T00:48:21.730Z,99.90
2019-02-28T00:50:53.416Z,99.90
2019-02-28T00:53:24.516Z,99.90
2019-02-28T00:55:55.552Z,99.90
2019-02-28T00:58:29.013Z,99.90
2019-02-28T01:00:59.369Z,99.90
2019-02-28T01:03:30.723Z,99.90
2019-02-28T01:06:01.738Z,99.90
2019-02-28T01:08:32.798Z,99.90
2019-02-28T01:11:03.813Z,99.90
2019-02-28T01:13:34.866Z,99.90
2019-02-28T01:16:05.890Z,99.90
2019-02-28T01:18:36.948Z,99.90
2019-02-28T01:21:07.970Z,99.90
2019-02-28T01:23:39.144Z,99.90
2019-02-28T01:26:11.720Z,99.90
2019-02-28T01:28:42.915Z,99.90
2019-02-28T01:31:13.941Z,99.90
2019-02-28T01:33:44.994Z,99.90
2019-02-28T01:36:16.291Z,99.90
2019-02-28T01:38:47.448Z,99.90
2019-02-28T01:41:18.501Z,99.90
2019-02-28T01:43:49.566Z,99.90
2019-02-28T01:46:20.555Z,99.90
2019-02-28T01:48:55.133Z,99.90
2019-02-28T01:51:26.241Z,99.90
2019-02-28T01:53:57.287Z,99.90
2019-02-28T01:56:28.357Z,99.90
2019-02-28T01:58:59.437Z,99.90
2019-02-28T02:01:31.016Z,99.90
2019-02-28T02:04:02.695Z,99.90
2019-02-28T02:06:33.759Z,99.90
2019-02-28T02:09:08.073Z,99.90
2019-02-28T02:11:39.091Z,99.90
2019-02-28T02:14:11.078Z,99.90
2019-02-28T02:16:43.088Z,99.90
2019-02-28T02:19:17.476Z,99.90
2019-02-28T02:21:46.865Z,99.90
2019-02-28T02:24:17.888Z,99.90
2019-02-28T02:26:48.941Z,99.90
2019-02-28T02:29:19.972Z,99.90
2019-02-28T02:31:51.035Z,99.90
2019-02-28T02:34:24.405Z,99.90
2019-02-28T02:36:55.822Z,99.90
2019-02-28T02:39:26.840Z,99.90
2019-02-28T02:41:57.914Z,99.90
2019-02-28T02:44:31.871Z,99.90
2019-02-28T02:47:01.756Z,99.90
2019-02-28T02:49:33.775Z,99.90
2019-02-28T02:52:04.844Z,99.90
2019-02-28T02:54:35.865Z,99.90
2019-02-28T02:57:06.921Z,99.90
2019-02-28T02:59:39.475Z,99.90
2019-02-28T03:02:11.610Z,99.90
2019-02-28T03:04:42.681Z,99.90
2019-02-28T03:07:13.790Z,99.90
2019-02-28T03:09:44.903Z,99.90
2019-02-28T03:12:15.939Z,99.90
2019-02-28T03:14:48.738Z,99.90
2019-02-28T03:17:19.699Z,99.90
2019-02-28T03:19:50.762Z,99.90
2019-02-28T03:22:28.079Z,99.90
2019-02-28T03:24:54.517Z,99.90
2019-02-28T03:27:25.543Z,99.90
2019-02-28T03:29:56.668Z,99.90
2019-02-28T03:32:39.629Z,99.90
2019-02-28T03:35:00.654Z,99.90
2019-02-28T03:37:33.557Z,99.90
2019-02-28T03:40:06.985Z,99.90
2019-02-28T03:42:38.031Z,99.90
2019-02-28T03:45:18.070Z,99.90
2019-02-28T03:47:49.163Z,99.90
2019-02-28T03:50:21.970Z,99.90
2019-02-28T03:52:53.336Z,99.90
2019-02-28T03:55:24.498Z,99.90
2019-02-28T03:57:55.550Z,99.90
2019-02-28T04:00:32.769Z,99.90
2019-02-28T04:03:00.336Z,99.90
2019-02-28T04:05:31.349Z,99.90
2019-02-28T04:08:02.405Z,99.90
2019-02-28T04:10:33.426Z,99.90
2019-02-28T04:13:04.502Z,99.90
2019-02-28T04:15:35.591Z,99.90
2019-02-28T04:18:08.387Z,99.90
2019-02-28T04:20:39.367Z,99.90
2019-02-28T04:23:10.427Z,99.90
2019-02-28T04:25:41.452Z,99.90
2019-02-28T04:28:16.964Z,99.90
2019-02-28T04:30:45.250Z,99.90
2019-02-28T04:33:16.306Z,99.90
2019-02-28T04:35:47.323Z,99.90
2019-02-28T04:38:20.701Z,99.90
2019-02-28T04:40:51.096Z,99.90
2019-02-28T04:43:22.164Z,99.90
2019-02-28T04:45:53.259Z,99.90
2019-02-28T04:48:24.313Z,99.90
2019-02-28T04:50:55.365Z,99.90
2019-02-28T04:53:26.425Z,99.90
2019-02-28T04:55:57.511Z,99.90
2019-02-28T04:58:28.573Z,99.90
2019-02-28T05:00:59.650Z,99.90
2019-02-28T05:03:30.666Z,99.90
2019-02-28T05:06:01.797Z,99.90
2019-02-28T05:08:32.822Z,99.90
2019-02-28T05:11:03.870Z,99.90
2019-02-28T05:13:34.989Z,99.90
2019-02-28T05:16:06.045Z,99.90
2019-02-28T05:18:37.073Z,99.90
2019-02-28T05:21:08.122Z,99.90
2019-02-28T05:23:39.140Z,99.90
2019-02-28T05:26:10.204Z,99.90
2019-02-28T05:28:41.441Z,99.90
2019-02-28T05:31:12.560Z,99.90
2019-02-28T05:33:43.584Z,99.90
2019-02-28T05:36:14.638Z,99.90
2019-02-28T05:38:45.749Z,99.90
2019-02-28T05:41:16.779Z,99.90
2019-02-28T05:43:47.828Z,99.90
2019-02-28T05:46:20.338Z,99.90
2019-02-28T05:48:51.602Z,99.90
2019-02-28T05:51:24.893Z,99.90
2019-02-28T05:53:55.377Z,99.90
2019-02-28T05:56:26.794Z,99.90
2019-02-28T05:58:57.845Z,99.90
2019-02-28T06:01:28.875Z,99.90
2019-02-28T06:04:02.918Z,99.90
2019-02-28T06:06:32.679Z,99.90
2019-02-28T06:09:04.676Z,99.90
2019-02-28T06:11:35.883Z,99.90
2019-02-28T06:14:06.938Z,99.90
2019-02-28T06:16:38.008Z,99.90
2019-02-28T06:19:09.124Z,99.90
2019-02-28T06:21:40.290Z,99.90
2019-02-28T06:24:12.830Z,99.90
2019-02-28T06:26:44.093Z,99.90
2019-02-28T06:29:15.160Z,99.90
2019-02-28T06:31:48.633Z,99.90
2019-02-28T06:34:18.959Z,99.90
2019-02-28T06:36:50.013Z,99.90
2019-02-28T06:39:21.032Z,99.90
2019-02-28T06:41:52.081Z,99.90
2019-02-28T06:44:24.177Z,99.90
2019-02-28T06:46:55.859Z,99.90
2019-02-28T06:49:26.885Z,99.90
2019-02-28T06:51:58.952Z,99.90
2019-02-28T06:54:29.958Z,99.90
2019-02-28T06:57:01.018Z,99.90
2019-02-28T06:59:32.041Z,99.90
2019-02-28T07:02:03.102Z,99.90
2019-02-28T07:04:34.118Z,99.90
2019-02-28T07:07:07.360Z,99.90
2019-02-28T07:09:37.896Z,99.90
2019-02-28T07:12:08.951Z,99.90
2019-02-28T07:14:39.990Z,99.90
2019-02-28T07:17:11.567Z,99.90
2019-02-28T07:19:42.629Z,99.90
2019-02-28T07:22:19.194Z,99.90
2019-02-28T07:24:46.576Z,99.90
2019-02-28T07:27:17.635Z,99.90
2019-02-28T07:29:48.692Z,99.90
2019-02-28T07:32:19.718Z,99.90
2019-02-28T07:34:51.684Z,99.90
2019-02-28T07:37:22.779Z,99.90
2019-02-28T07:39:53.849Z,99.90
2019-02-28T07:42:24.870Z,99.90
2019-02-28T07:44:57.960Z,99.90
2019-02-28T07:47:28.577Z,99.90
2019-02-28T07:49:59.653Z,99.90
2019-02-28T07:52:33.540Z,99.90
2019-02-28T07:55:03.841Z,99.90
2019-02-28T07:57:34.969Z,99.90
2019-02-28T08:00:19.779Z,99.90
2019-02-28T08:02:51.335Z,99.90
2019-02-28T08:05:22.413Z,99.90
2019-02-28T08:07:53.553Z,99.90
2019-02-28T08:10:33.168Z,99.90
2019-02-28T08:13:04.206Z,99.40
2019-02-28T08:15:35.277Z,97.90
2019-02-28T08:18:06.312Z,96.30
2019-02-28T08:20:37.379Z,94.70
2019-02-28T08:23:08.425Z,93.90
2019-02-28T08:25:39.673Z,92.00
2019-02-28T08:28:12.278Z,91.30
2019-02-28T08:30:43.354Z,90.30
2019-02-28T08:33:16.368Z,89.80
2019-02-28T08:35:47.197Z,88.00
2019-02-28T08:38:18.285Z,83.40
2019-02-28T08:40:51.463Z,84.60
2019-02-28T08:43:27.157Z,79.20
2019-02-28T08:45:54.841Z,78.00
2019-02-28T08:48:31.507Z,78.10
2019-02-28T08:50:58.653Z,75.50
2019-02-28T08:53:29.732Z,74.30
2019-02-28T08:56:00.780Z,73.30
2019-02-28T08:58:31.849Z,70.60
2019-02-28T09:01:05.347Z,68.70
2019-02-28T09:03:36.000Z,69.10
2019-02-28T09:06:07.503Z,68.80
2019-02-28T09:08:38.703Z,66.30
2019-02-28T09:11:09.671Z,65.20
2019-02-28T09:13:42.968Z,64.00
2019-02-28T09:16:16.287Z,65.00
2019-02-28T09:18:47.416Z,63.80
2019-02-28T09:21:19.099Z,65.90
2019-02-28T09:23:50.230Z,64.40
2019-02-28T09:26:21.339Z,63.20
2019-02-28T09:28:52.402Z,61.80
2019-02-28T09:31:23.574Z,60.80
2019-02-28T09:33:55.439Z,61.10
2019-02-28T09:36:27.607Z,61.30
2019-02-28T09:38:59.665Z,58.30
2019-02-28T09:41:30.815Z,59.70
2019-02-28T09:44:01.955Z,58.50
2019-02-28T09:46:33.102Z,59.60
2019-02-28T09:49:05.603Z,58.00
2019-02-28T09:51:36.899Z,59.40
2019-02-28T09:54:07.944Z,56.80
2019-02-28T09:56:41.092Z,56.60
2019-02-28T09:59:11.757Z,55.60
2019-02-28T10:01:42.833Z,53.50
2019-02-28T10:04:13.875Z,53.40
2019-02-28T10:06:45.444Z,52.50
2019-02-28T10:09:18.105Z,53.20
2019-02-28T10:11:49.178Z,54.20
2019-02-28T10:14:20.222Z,53.30
2019-02-28T10:16:52.631Z,53.40
2019-02-28T10:19:24.035Z,52.70
2019-02-28T10:21:55.188Z,51.80
2019-02-28T10:24:28.393Z,51.90
2019-02-28T10:26:59.032Z,52.00
2019-02-28T10:29:30.121Z,51.80
2019-02-28T10:32:01.134Z,50.70
2019-02-28T10:34:32.181Z,47.00
2019-02-28T10:37:04.346Z,45.30
2019-02-28T10:39:35.529Z,44.50
2019-02-28T10:42:06.546Z,45.10
2019-02-28T10:44:37.596Z,44.40
2019-02-28T10:47:08.611Z,44.70
2019-02-28T10:49:39.662Z,45.40
2019-02-28T10:52:10.673Z,44.30
2019-02-28T10:54:41.729Z,43.10
2019-02-28T10:57:14.314Z,43.30
2019-02-28T10:59:46.226Z,44.40
2019-02-28T11:02:19.773Z,44.60
2019-02-28T11:04:50.965Z,43.10
2019-02-28T11:07:21.976Z,43.30
2019-02-28T11:09:55.562Z,43.80
2019-02-28T11:12:27.231Z,43.80
2019-02-28T11:14:58.479Z,42.60
2019-02-28T11:17:30.412Z,42.50
2019-02-28T11:20:02.267Z,40.40
2019-02-28T11:22:33.312Z,39.20
2019-02-28T11:25:05.559Z,39.90
2019-02-28T11:27:38.069Z,39.10
2019-02-28T11:30:16.118Z,39.40
2019-02-28T11:32:47.233Z,39.70
2019-02-28T11:35:20.047Z,39.40
2019-02-28T11:37:51.084Z,40.10
2019-02-28T11:40:25.499Z,39.40
2019-02-28T11:43:03.818Z,39.80
2019-02-28T11:45:38.537Z,38.00
2019-02-28T11:48:18.816Z,38.30
2019-02-28T11:50:46.483Z,38.80
2019-02-28T11:53:19.027Z,36.80
2019-02-28T11:55:53.361Z,38.80
2019-02-28T11:58:24.177Z,39.50
2019-02-28T12:00:55.291Z,38.00
2019-02-28T12:03:26.340Z,38.80
2019-02-28T12:05:57.343Z,39.90
2019-02-28T12:08:28.443Z,40.90
2019-02-28T12:11:01.863Z,40.60
2019-02-28T12:13:32.240Z,40.70
2019-02-28T12:16:03.250Z,40.50
2019-02-28T12:18:39.563Z,40.80
2019-02-28T12:21:07.049Z,41.00
2019-02-28T12:23:38.097Z,40.70
2019-02-28T12:26:09.107Z,41.00
2019-02-28T12:28:40.155Z,39.90
2019-02-28T12:31:11.271Z,39.80
2019-02-28T12:33:42.320Z,40.00
2019-02-28T12:36:14.413Z,40.40
2019-02-28T12:38:46.193Z,40.00
2019-02-28T12:41:16.191Z,39.90
2019-02-28T12:43:47.112Z,38.90
2019-02-28T12:46:18.204Z,38.90
2019-02-28T12:48:49.279Z,38.90
2019-02-28T12:51:20.346Z,38.40
2019-02-28T12:53:51.360Z,38.00
2019-02-28T12:56:22.416Z,38.60
2019-02-28T12:58:53.430Z,39.00
2019-02-28T13:01:25.475Z,38.60
2019-02-28T13:04:00.584Z,38.50
2019-02-28T13:06:29.304Z,37.80
2019-02-28T13:09:00.321Z,36.90
2019-02-28T13:11:35.739Z,37.30
2019-02-28T13:14:06.537Z,37.90
2019-02-28T13:16:37.647Z,37.80
2019-02-28T13:19:08.695Z,37.20
2019-02-28T13:21:43.654Z,36.50
2019-02-28T13:24:13.454Z,37.00
2019-02-28T13:26:44.506Z,37.60
2019-02-28T13:29:15.598Z,37.50
2019-02-28T13:31:46.633Z,37.30
2019-02-28T13:34:17.746Z,37.80
2019-02-28T13:36:48.776Z,37.30
2019-02-28T13:39:19.839Z,36.80
2019-02-28T13:41:50.147Z,37.60
2019-02-28T13:44:21.185Z,38.50
2019-02-28T13:46:52.207Z,37.60
2019-02-28T13:49:23.304Z,37.80
2019-02-28T13:51:54.353Z,37.20
2019-02-28T13:54:24.428Z,38.60
2019-02-28T13:56:55.366Z,37.90
2019-02-28T13:59:28.502Z,38.00
2019-02-28T14:01:59.225Z,38.30
2019-02-28T14:04:30.240Z,39.10
2019-02-28T14:07:01.293Z,39.40
2019-02-28T14:09:32.321Z,37.90
2019-02-28T14:12:03.459Z,37.00
2019-02-28T14:14:34.529Z,35.80
2019-02-28T14:17:05.589Z,36.70
2019-02-28T14:19:36.610Z,35.70
2019-02-28T14:22:11.499Z,36.70
2019-02-28T14:24:41.492Z,37.10
2019-02-28T14:27:12.470Z,38.80
2019-02-28T14:29:48.416Z,39.80
2019-02-28T14:32:16.161Z,39.60
2019-02-28T14:34:47.212Z,39.40
2019-02-28T14:37:19.622Z,38.50
2019-02-28T14:39:50.980Z,38.40
2019-02-28T14:42:22.003Z,38.40
2019-02-28T14:44:53.052Z,38.20
2019-02-28T14:47:24.960Z,37.90
2019-02-28T14:49:56.801Z,38.30
2019-02-28T14:52:27.818Z,39.40
2019-02-28T14:54:58.859Z,38.80
2019-02-28T14:57:29.875Z,37.50
2019-02-28T15:00:06.268Z,37.50
2019-02-28T15:02:33.867Z,37.00
2019-02-28T15:05:08.737Z,38.30
2019-02-28T15:07:41.905Z,39.40
2019-02-28T15:10:19.599Z,38.90
2019-02-28T15:12:50.836Z,40.80
2019-02-28T15:15:22.642Z,40.60
2019-02-28T15:17:53.924Z,41.40
2019-02-28T15:20:25.028Z,42.30
2019-02-28T15:22:59.401Z,43.20
2019-02-28T15:25:30.578Z,44.50
2019-02-28T15:28:01.709Z,44.20
2019-02-28T15:30:39.549Z,42.90
2019-02-28T15:33:10.678Z,42.10
2019-02-28T15:35:41.773Z,41.10
2019-02-28T15:38:12.959Z,40.60
2019-02-28T15:40:46.612Z,40.30
2019-02-28T15:43:18.467Z,39.40
2019-02-28T15:45:49.666Z,39.90
2019-02-28T15:48:20.773Z,40.70
2019-02-28T15:50:52.722Z,40.90
2019-02-28T15:53:23.910Z,41.30
2019-02-28T15:55:54.958Z,41.40
2019-02-28T15:58:26.206Z,41.50
2019-02-28T16:00:57.520Z,41.90
2019-02-28T16:03:28.692Z,42.40
2019-02-28T16:05:59.760Z,42.10
2019-02-28T16:08:30.845Z,42.40
2019-02-28T16:11:03.290Z,42.20
2019-02-28T16:13:34.888Z,42.50
2019-02-28T16:16:06.135Z,43.50
2019-02-28T16:18:37.239Z,43.40
2019-02-28T16:21:08.355Z,44.20
2019-02-28T16:23:39.517Z,44.80
2019-02-28T16:26:10.810Z,45.60
2019-02-28T16:28:42.622Z,46.00
2019-02-28T16:31:14.580Z,46.20
2019-02-28T16:33:45.745Z,47.00
2019-02-28T16:36:16.973Z,47.70
2019-02-28T16:38:48.086Z,47.40
2019-02-28T16:41:19.273Z,48.00
2019-02-28T16:43:52.307Z,48.20
2019-02-28T16:46:23.389Z,48.20
2019-02-28T16:48:54.604Z,48.90
2019-02-28T16:51:26.369Z,49.20
2019-02-28T16:53:58.804Z,49.60
2019-02-28T16:56:29.994Z,50.10
2019-02-28T16:59:01.190Z,50.20
2019-02-28T17:01:32.371Z,50.90
2019-02-28T17:04:03.512Z,51.60
2019-02-28T17:06:35.666Z,51.90
2019-02-28T17:09:13.258Z,52.10
2019-02-28T17:11:46.114Z,52.60
2019-02-28T17:14:18.845Z,53.00
2019-02-28T17:17:00.851Z,53.50
2019-02-28T17:19:32.478Z,53.70
2019-02-28T17:22:03.690Z,53.90
2019-02-28T17:24:34.839Z,54.30
2019-02-28T17:27:13.257Z,54.50
2019-02-28T17:29:45.940Z,54.80
2019-02-28T17:32:18.961Z,55.10
2019-02-28T17:34:49.952Z,55.20
2019-02-28T17:37:25.984Z,55.60
2019-02-28T17:39:53.913Z,55.70
2019-02-28T17:42:25.116Z,56.10
2019-02-28T17:45:05.102Z,56.60
2019-02-28T17:48:12.834Z,56.80
2019-02-28T17:51:02.736Z,56.70
2019-02-28T17:53:58.675Z,56.90
2019-02-28T17:57:10.144Z,56.80
2019-02-28T18:00:36.297Z,56.60
2019-02-28T18:03:17.507Z,56.80
2019-02-28T18:06:04.566Z,57.20
2019-02-28T18:09:12.599Z,57.80
2019-02-28T18:12:09.331Z,57.90
2019-02-28T18:14:47.347Z,58.10
2019-02-28T18:17:37.604Z,58.30
2019-02-28T18:20:34.296Z,58.50
2019-02-28T18:23:29.239Z,58.40
2019-02-28T18:26:13.297Z,58.60
2019-02-28T18:28:58.775Z,59.10
2019-02-28T18:31:29.982Z,59.30
2019-02-28T18:34:01.639Z,59.80
2019-02-28T18:36:32.962Z,59.90
2019-02-28T18:39:08.050Z,60.20
2019-02-28T18:41:38.877Z,60.60
2019-02-28T18:44:11.319Z,61.00
2019-02-28T18:46:42.438Z,61.20
2019-02-28T18:49:13.579Z,61.40
2019-02-28T18:51:44.689Z,61.70
2019-02-28T18:54:15.903Z,62.20
2019-02-28T18:56:47.040Z,62.60
2019-02-28T18:59:18.194Z,62.90
2019-02-28T19:01:49.233Z,63.30
2019-02-28T19:04:20.337Z,63.80
2019-02-28T19:06:51.434Z,64.20
2019-02-28T19:09:23.723Z,64.10
2019-02-28T19:11:54.824Z,64.30
2019-02-28T19:14:25.984Z,64.90
2019-02-28T19:16:57.163Z,65.30
2019-02-28T19:19:28.234Z,65.60
2019-02-28T19:21:59.331Z,66.00
2019-02-28T19:24:30.481Z,66.50
2019-02-28T19:27:01.528Z,67.00
2019-02-28T19:29:32.612Z,67.50
2019-02-28T19:32:03.682Z,67.90
2019-02-28T19:34:34.762Z,68.40
2019-02-28T19:37:05.898Z,68.80
2019-02-28T19:39:37.012Z,69.20
2019-02-28T19:42:08.103Z,69.60
2019-02-28T19:44:39.154Z,70.10
2019-02-28T19:47:10.259Z,70.50
2019-02-28T19:49:41.351Z,70.70
2019-02-28T19:52:12.447Z,70.80
2019-02-28T19:54:43.623Z,71.00
2019-02-28T19:57:16.269Z,71.00
2019-02-28T19:59:47.409Z,71.40
2019-02-28T20:02:18.545Z,72.00
2019-02-28T20:04:49.613Z,72.40
2019-02-28T20:07:20.680Z,73.00
2019-02-28T20:09:51.809Z,73.90
2019-02-28T20:12:22.890Z,74.60
2019-02-28T20:14:53.991Z,75.10
2019-02-28T20:17:25.074Z,75.90
2019-02-28T20:19:56.140Z,76.30
2019-02-28T20:22:27.214Z,76.80
2019-02-28T20:24:58.289Z,77.10
2019-02-28T20:27:29.345Z,77.50
2019-02-28T20:30:00.503Z,77.60
2019-02-28T20:32:31.627Z,78.00
2019-02-28T20:35:02.729Z,78.00
2019-02-28T20:37:35.658Z,78.40
2019-02-28T20:40:29.648Z,79.00
2019-02-28T20:43:00.702Z,79.60
2019-02-28T20:45:31.782Z,80.00
2019-02-28T20:48:04.289Z,80.60
2019-02-28T20:50:46.331Z,80.80
2019-02-28T20:53:17.464Z,81.60
2019-02-28T20:55:48.642Z,82.60
2019-02-28T20:58:19.690Z,83.50
2019-02-28T21:00:50.765Z,84.50
2019-02-28T21:03:21.916Z,85.30
2019-02-28T21:05:52.988Z,86.00
2019-02-28T21:08:24.030Z,87.00
2019-02-28T21:10:55.110Z,88.10
2019-02-28T21:13:26.250Z,89.40
2019-02-28T21:15:57.287Z,90.20
2019-02-28T21:18:28.367Z,90.60
2019-02-28T21:20:59.443Z,91.00
2019-02-28T21:23:30.614Z,91.40
2019-02-28T21:26:01.667Z,91.90
2019-02-28T21:28:32.738Z,92.40
2019-02-28T21:31:03.773Z,93.50
2019-02-28T21:33:34.839Z,94.10
2019-02-28T21:36:05.878Z,94.40
2019-02-28T21:38:36.944Z,94.80
2019-02-28T21:41:07.990Z,94.60
2019-02-28T21:43:39.266Z,94.80
2019-02-28T21:46:11.321Z,95.30
2019-02-28T21:48:42.379Z,95.70
2019-02-28T21:51:13.420Z,95.80
2019-02-28T21:53:44.487Z,96.50
2019-02-28T21:56:15.532Z,97.10
2019-02-28T21:58:46.619Z,97.30
2019-02-28T22:01:17.697Z,97.60
2019-02-28T22:03:48.772Z,97.80
2019-02-28T22:06:19.847Z,98.10
2019-02-28T22:08:50.891Z,98.40
2019-02-28T22:11:21.979Z,99.00
2019-02-28T22:13:53.011Z,99.20
2019-02-28T22:16:24.096Z,99.90
2019-02-28T22:18:55.147Z,99.90
2019-02-28T22:21:26.235Z,99.90
2019-02-28T22:23:57.282Z,99.90
2019-02-28T22:26:28.367Z,99.90
2019-02-28T22:28:59.610Z,99.90
2019-02-28T22:31:32.257Z,99.90
2019-02-28T22:34:04.892Z,99.90
2019-02-28T22:36:37.557Z,99.90
2019-02-28T22:39:10.407Z,99.90
2019-02-28T22:41:41.587Z,99.90
2019-02-28T22:44:12.630Z,99.90
2019-02-28T22:46:43.704Z,99.90
2019-02-28T22:49:14.775Z,99.90
2019-02-28T22:51:45.823Z,99.90
2019-02-28T22:54:16.899Z,99.90
2019-02-28T22:56:47.936Z,99.90
2019-02-28T22:59:19.014Z,99.90
2019-02-28T23:01:50.156Z,99.90
2019-02-28T23:04:21.227Z,99.90
2019-02-28T23:06:53.309Z,99.90
2019-02-28T23:09:24.415Z,99.90
2019-02-28T23:11:55.449Z,99.90
2019-02-28T23:14:26.527Z,99.90
2019-02-28T23:16:57.554Z,99.90
2019-02-28T23:19:28.810Z,99.90
2019-02-28T23:21:59.851Z,99.90
2019-02-28T23:24:30.938Z,99.90
2019-02-28T23:27:16.451Z,99.90
2019-02-28T23:29:52.029Z,99.90
2019-02-28T23:32:36.678Z,99.90
2019-02-28T23:35:12.246Z,99.90
2019-02-28T23:37:43.316Z,99.90
2019-02-28T23:40:14.358Z,99.90
2019-02-28T23:42:45.492Z,99.90
2019-02-28T23:45:17.532Z,99.90
2019-02-28T23:47:48.598Z,99.90
2019-02-28T23:50:19.632Z,99.90
2019-02-28T23:52:50.698Z,99.90
2019-02-28T23:55:21.756Z,99.90
2019-02-28T23:57:52.899Z,99.90
