createdAt,value
2019-03-15T06:22:26.418Z,112.00
2019-03-15T06:25:26.382Z,136.00
2019-03-15T06:26:26.341Z,140.00
2019-03-15T06:29:26.328Z,156.00
2019-03-15T06:30:26.308Z,160.00
2019-03-15T06:32:26.297Z,168.00
2019-03-15T06:35:26.243Z,204.00
2019-03-15T06:37:26.272Z,216.00
2019-03-15T06:38:26.209Z,220.00
2019-03-15T06:39:26.207Z,220.00
2019-03-15T06:40:26.238Z,212.00
2019-03-15T06:41:26.198Z,212.00
2019-03-15T06:43:26.193Z,204.00
2019-03-15T06:44:27.192Z,200.00
2019-03-15T06:45:26.154Z,204.00
2019-03-15T06:46:26.139Z,204.00
2019-03-15T06:47:26.161Z,204.00
2019-03-15T06:48:26.162Z,204.00
2019-03-15T06:49:26.142Z,204.00
2019-03-15T06:50:26.130Z,204.00
2019-03-15T06:51:26.101Z,204.00
2019-03-15T06:52:26.058Z,204.00
2019-03-15T06:53:26.434Z,192.00
2019-03-15T06:54:26.107Z,188.00
2019-03-15T06:55:26.094Z,184.00
2019-03-15T06:56:26.018Z,180.00
2019-03-15T06:57:26.000Z,176.00
2019-03-15T06:58:26.004Z,172.00
2019-03-15T06:59:25.987Z,176.00
2019-03-15T07:00:25.979Z,164.00
2019-03-15T07:01:26.043Z,148.00
2019-03-15T07:02:26.015Z,156.00
2019-03-15T07:03:26.023Z,164.00
2019-03-15T07:04:25.935Z,164.00
2019-03-15T07:05:25.912Z,164.00
2019-03-15T07:06:25.905Z,160.00
2019-03-15T07:07:25.921Z,172.00
2019-03-15T07:08:25.882Z,196.00
2019-03-15T07:09:26.053Z,196.00
2019-03-15T07:10:25.883Z,188.00
2019-03-15T07:11:25.857Z,216.00
2019-03-15T07:12:25.901Z,216.00
2019-03-15T07:13:25.842Z,216.00
2019-03-15T07:14:25.825Z,240.00
2019-03-15T07:15:25.808Z,264.00
2019-03-15T07:16:25.798Z,248.00
2019-03-15T07:17:25.790Z,248.00
2019-03-15T07:18:25.805Z,276.00
2019-03-15T07:19:30.230Z,324.00
2019-03-15T07:20:25.750Z,352.00
2019-03-15T07:21:25.730Z,360.00
2019-03-15T07:22:25.793Z,316.00
2019-03-15T07:23:25.758Z,300.00
2019-03-15T07:24:25.880Z,296.00
2019-03-15T07:25:25.787Z,304.00
2019-03-15T07:26:25.692Z,300.00
2019-03-15T07:27:25.690Z,280.00
2019-03-15T07:28:25.658Z,280.00
2019-03-15T07:29:25.652Z,292.00
2019-03-15T07:30:25.646Z,288.00
2019-03-15T07:31:25.636Z,296.00
2019-03-15T07:32:25.602Z,312.00
2019-03-15T07:33:25.594Z,296.00
2019-03-15T07:34:25.596Z,308.00
2019-03-15T07:35:25.606Z,308.00
2019-03-15T07:36:25.873Z,352.00
2019-03-15T07:37:25.552Z,376.00
2019-03-15T07:38:25.559Z,376.00
2019-03-15T07:39:26.725Z,356.00
2019-03-15T07:40:25.563Z,360.00
2019-03-15T07:41:25.675Z,376.00
2019-03-15T07:42:25.503Z,356.00
2019-03-15T07:43:25.507Z,344.00
2019-03-15T07:44:25.547Z,344.00
2019-03-15T07:45:25.479Z,360.00
2019-03-15T07:46:25.486Z,348.00
2019-03-15T07:47:25.449Z,364.00
2019-03-15T07:48:26.880Z,376.00
2019-03-15T07:49:25.434Z,348.00
2019-03-15T07:50:25.410Z,372.00
2019-03-15T07:51:25.401Z,412.00
2019-03-15T07:52:25.425Z,464.00
2019-03-15T07:53:25.394Z,496.00
2019-03-15T07:54:37.369Z,500.00
2019-03-15T07:55:47.760Z,520.00
2019-03-15T07:56:49.300Z,472.00
2019-03-15T07:57:47.658Z,476.00
2019-03-15T07:58:47.636Z,492.00
2019-03-15T07:59:47.622Z,496.00
2019-03-15T08:00:47.601Z,512.00
2019-03-15T08:01:47.639Z,544.00
2019-03-15T08:02:47.556Z,564.00
2019-03-15T08:03:47.589Z,620.00
2019-03-15T08:04:47.520Z,632.00
2019-03-15T08:05:47.526Z,628.00
2019-03-15T08:06:47.559Z,644.00
2019-03-15T08:07:47.505Z,660.00
2019-03-15T08:08:47.707Z,672.00
2019-03-15T08:09:50.810Z,652.00
2019-03-15T08:10:47.456Z,628.00
2019-03-15T08:11:47.518Z,600.00
2019-03-15T08:12:49.552Z,564.00
2019-03-15T08:13:47.417Z,652.00
2019-03-15T08:14:47.410Z,696.00
2019-03-15T08:15:47.417Z,692.00
2019-03-15T08:16:47.396Z,724.00
2019-03-15T08:17:47.429Z,784.00
2019-03-15T08:18:47.377Z,832.00
2019-03-15T08:19:47.354Z,904.00
2019-03-15T08:20:47.343Z,888.00
2019-03-15T08:21:47.380Z,912.00
2019-03-15T08:22:47.343Z,780.00
2019-03-15T08:23:47.328Z,796.00
2019-03-15T08:24:51.851Z,800.00
2019-03-15T08:25:50.272Z,808.00
2019-03-15T08:26:47.278Z,828.00
2019-03-15T08:27:47.262Z,844.00
2019-03-15T08:28:47.295Z,916.00
2019-03-15T08:29:47.262Z,904.00
2019-03-15T08:30:47.407Z,976.00
2019-03-15T08:31:47.367Z,908.00
2019-03-15T08:32:47.229Z,812.00
2019-03-15T08:33:47.252Z,844.00
2019-03-15T08:34:47.202Z,920.00
2019-03-15T08:35:47.211Z,936.00
2019-03-15T08:36:47.163Z,836.00
2019-03-15T08:37:47.154Z,912.00
2019-03-15T08:38:48.081Z,948.00
2019-03-15T08:39:47.137Z,912.00
2019-03-15T08:40:47.153Z,900.00
2019-03-15T08:41:47.159Z,932.00
2019-03-15T08:42:47.777Z,1004.00
2019-03-15T08:43:47.132Z,1188.00
2019-03-15T08:44:47.072Z,1208.00
2019-03-15T08:45:47.129Z,1200.00
2019-03-15T08:46:47.046Z,1224.00
2019-03-15T08:47:47.063Z,1236.00
2019-03-15T08:48:47.062Z,1356.00
2019-03-15T08:49:47.018Z,1352.00
2019-03-15T08:50:47.019Z,1248.00
2019-03-15T08:51:47.030Z,1444.00
2019-03-15T08:52:46.995Z,1464.00
2019-03-15T08:53:46.987Z,1388.00
2019-03-15T08:54:46.985Z,1264.00
2019-03-15T08:55:46.961Z,1204.00
2019-03-15T08:56:46.943Z,1208.00
2019-03-15T08:57:46.934Z,1120.00
2019-03-15T08:58:46.930Z,1052.00
2019-03-15T08:59:54.153Z,1032.00
2019-03-15T09:01:18.714Z,968.00
2019-03-15T09:02:18.683Z,940.00
2019-03-15T09:03:28.046Z,872.00
2019-03-15T09:04:40.628Z,1000.00
2019-03-15T09:05:40.625Z,952.00
2019-03-15T09:06:41.189Z,840.00
2019-03-15T09:07:40.647Z,912.00
2019-03-15T09:08:40.589Z,928.00
2019-03-15T09:09:40.576Z,932.00
2019-03-15T09:10:40.554Z,1000.00
2019-03-15T09:11:40.528Z,972.00
2019-03-15T09:12:40.707Z,980.00
2019-03-15T09:13:40.511Z,960.00
2019-03-15T09:14:40.713Z,928.00
2019-03-15T09:32:04.808Z,1012.00
2019-03-15T09:33:20.389Z,1056.00
2019-03-15T09:34:20.409Z,1012.00
2019-03-15T09:35:20.380Z,980.00
2019-03-15T09:36:20.396Z,984.00
2019-03-15T09:37:20.361Z,1000.00
2019-03-15T09:38:20.333Z,1040.00
2019-03-15T09:39:20.317Z,1188.00
2019-03-15T09:40:20.307Z,1156.00
2019-03-15T09:41:31.091Z,1232.00
2019-03-15T09:42:42.415Z,1288.00
2019-03-15T09:43:45.192Z,1308.00
2019-03-15T09:44:42.385Z,1224.00
2019-03-15T09:45:42.392Z,1260.00
2019-03-15T09:46:42.371Z,1300.00
2019-03-15T09:47:42.355Z,1412.00
2019-03-15T09:48:43.820Z,1500.00
2019-03-15T09:49:42.332Z,1528.00
2019-03-15T09:50:51.157Z,1632.00
2019-03-15T09:52:04.436Z,1676.00
2019-03-15T09:53:06.005Z,1740.00
2019-03-15T09:54:04.435Z,1692.00
2019-03-15T09:55:04.406Z,1736.00
2019-03-15T09:56:04.389Z,1796.00
2019-03-15T09:57:04.455Z,1796.00
2019-03-15T09:58:04.364Z,1676.00
2019-03-15T09:59:04.359Z,1732.00
2019-03-15T10:00:04.352Z,1876.00
2019-03-15T10:01:04.630Z,1776.00
2019-03-15T10:02:07.596Z,1668.00
2019-03-15T10:03:04.347Z,1640.00
2019-03-15T10:04:04.314Z,1684.00
2019-03-15T10:05:10.809Z,1596.00
2019-03-15T10:06:26.970Z,1600.00
2019-03-15T10:07:37.757Z,1700.00
2019-03-15T10:08:48.601Z,1788.00
2019-03-15T10:09:48.600Z,1628.00
2019-03-15T10:10:49.377Z,1516.00
2019-03-15T10:11:48.578Z,1596.00
2019-03-15T10:12:48.576Z,1480.00
2019-03-15T10:13:48.624Z,1272.00
2019-03-15T10:14:48.557Z,1504.00
2019-03-15T10:15:48.708Z,1228.00
2019-03-15T10:16:48.516Z,1200.00
2019-03-15T10:17:48.512Z,1372.00
2019-03-15T10:18:50.511Z,1440.00
2019-03-15T10:19:48.476Z,1476.00
2019-03-15T10:20:48.466Z,1752.00
2019-03-15T10:21:48.459Z,1540.00
2019-03-15T10:23:04.746Z,1556.00
2019-03-15T10:24:10.524Z,1644.00
2019-03-15T10:25:10.495Z,1820.00
2019-03-15T10:26:10.493Z,1792.00
2019-03-15T10:27:10.484Z,1828.00
2019-03-15T10:28:10.478Z,1900.00
2019-03-15T10:29:15.671Z,2008.00
2019-03-15T10:30:36.455Z,1816.00
2019-03-15T10:31:36.442Z,1688.00
2019-03-15T10:32:36.422Z,1848.00
2019-03-15T10:33:49.616Z,1656.00
2019-03-15T10:34:58.428Z,1628.00
2019-03-15T10:35:58.431Z,1544.00
2019-03-15T10:36:58.397Z,1332.00
2019-03-15T10:37:58.389Z,1452.00
2019-03-15T10:38:58.388Z,1448.00
2019-03-15T10:39:58.386Z,1560.00
2019-03-15T10:41:01.141Z,1552.00
2019-03-15T10:41:58.354Z,1440.00
2019-03-15T10:42:58.426Z,1280.00
2019-03-15T10:43:58.339Z,1416.00
2019-03-15T10:44:58.435Z,1464.00
2019-03-15T10:45:58.297Z,1416.00
2019-03-15T10:46:58.587Z,1340.00
2019-03-15T10:47:58.273Z,1344.00
2019-03-15T10:48:58.279Z,1332.00
2019-03-15T10:49:59.405Z,1332.00
2019-03-15T10:50:58.260Z,1468.00
2019-03-15T10:51:58.246Z,1416.00
2019-03-15T10:52:58.239Z,1192.00
2019-03-15T10:53:58.223Z,1080.00
2019-03-15T10:54:58.200Z,1184.00
2019-03-15T10:56:00.464Z,1304.00
2019-03-15T10:56:58.173Z,1456.00
2019-03-15T10:57:58.168Z,1604.00
2019-03-15T10:58:58.192Z,1888.00
2019-03-15T10:59:58.172Z,1800.00
2019-03-15T11:00:58.148Z,1920.00
2019-03-15T11:01:58.127Z,1608.00
2019-03-15T11:02:58.101Z,1932.00
2019-03-15T11:03:58.105Z,1988.00
2019-03-15T11:04:58.139Z,1764.00
2019-03-15T11:05:58.064Z,1828.00
2019-03-15T11:06:58.100Z,2104.00
2019-03-15T11:07:58.048Z,1912.00
2019-03-15T11:08:58.035Z,1968.00
2019-03-15T11:09:58.048Z,2300.00
2019-03-15T11:10:58.008Z,2508.00
2019-03-15T11:11:58.010Z,2272.00
2019-03-15T11:12:58.057Z,2008.00
2019-03-15T11:13:57.997Z,2032.00
2019-03-15T11:14:57.968Z,1868.00
2019-03-15T11:15:57.961Z,1688.00
2019-03-15T11:16:57.968Z,2152.00
2019-03-15T11:17:57.943Z,1768.00
2019-03-15T11:18:57.924Z,1976.00
2019-03-15T11:19:57.907Z,1772.00
2019-03-15T11:20:57.915Z,1868.00
2019-03-15T11:21:57.904Z,1972.00
2019-03-15T11:22:57.885Z,1556.00
2019-03-15T11:23:57.875Z,1560.00
2019-03-15T11:24:57.865Z,1784.00
2019-03-15T11:25:57.858Z,1784.00
2019-03-15T11:26:57.852Z,1516.00
2019-03-15T11:27:57.822Z,1668.00
2019-03-15T11:28:57.801Z,1636.00
2019-03-15T11:29:57.823Z,1752.00
2019-03-15T11:31:00.642Z,1412.00
2019-03-15T11:31:57.788Z,1328.00
2019-03-15T11:32:57.765Z,1556.00
2019-03-15T11:33:57.776Z,1320.00
2019-03-15T11:34:57.743Z,1248.00
2019-03-15T11:35:58.756Z,1372.00
2019-03-15T11:36:58.754Z,1204.00
2019-03-15T11:37:57.704Z,1456.00
2019-03-15T11:38:57.743Z,1228.00
2019-03-15T11:39:57.713Z,1356.00
2019-03-15T11:40:57.678Z,1116.00
2019-03-15T11:41:57.658Z,1280.00
2019-03-15T11:42:57.650Z,1176.00
2019-03-15T11:43:57.656Z,1576.00
2019-03-15T11:44:57.626Z,1572.00
2019-03-15T11:45:57.713Z,1548.00
2019-03-15T11:46:57.623Z,1320.00
2019-03-15T11:48:04.572Z,1076.00
2019-03-15T11:49:23.404Z,1260.00
2019-03-15T11:50:23.390Z,1516.00
2019-03-15T11:51:23.373Z,1664.00
2019-03-15T11:52:23.359Z,1412.00
2019-03-15T11:53:23.355Z,1932.00
2019-03-15T11:54:23.347Z,2356.00
2019-03-15T11:55:23.340Z,1852.00
2019-03-15T11:56:27.117Z,2368.00
2019-03-15T11:57:23.303Z,2252.00
2019-03-15T11:58:23.295Z,1764.00
2019-03-15T11:59:23.293Z,2104.00
2019-03-15T12:00:23.291Z,2252.00
2019-03-15T12:01:23.279Z,2212.00
2019-03-15T12:02:23.329Z,2428.00
2019-03-15T12:03:23.240Z,2604.00
2019-03-15T12:04:23.238Z,2132.00
2019-03-15T12:05:23.218Z,2216.00
2019-03-15T12:06:23.218Z,2296.00
2019-03-15T12:07:23.195Z,2456.00
2019-03-15T12:08:23.201Z,2344.00
2019-03-15T12:09:23.197Z,2388.00
2019-03-15T12:10:23.159Z,1872.00
2019-03-15T12:11:23.149Z,1452.00
2019-03-15T12:12:23.160Z,1484.00
2019-03-15T12:13:23.124Z,1452.00
2019-03-15T12:14:23.124Z,1128.00
2019-03-15T12:15:23.101Z,984.00
2019-03-15T12:16:23.088Z,1048.00
2019-03-15T12:17:23.108Z,916.00
2019-03-15T12:18:23.099Z,804.00
2019-03-15T12:19:23.062Z,1080.00
2019-03-15T12:20:23.054Z,1064.00
2019-03-15T12:21:23.132Z,1032.00
2019-03-15T12:22:23.085Z,1092.00
2019-03-15T12:23:23.029Z,1204.00
2019-03-15T12:24:22.992Z,1292.00
2019-03-15T12:25:22.993Z,1468.00
2019-03-15T12:26:22.981Z,1316.00
2019-03-15T12:27:23.006Z,1404.00
2019-03-15T12:28:22.968Z,1280.00
2019-03-15T12:29:22.982Z,1320.00
2019-03-15T12:30:22.946Z,1276.00
2019-03-15T12:31:22.926Z,1148.00
2019-03-15T12:32:23.876Z,1012.00
2019-03-15T12:33:45.322Z,920.00
2019-03-15T12:34:45.322Z,1196.00
2019-03-15T12:35:45.308Z,1572.00
2019-03-15T12:36:45.338Z,1408.00
2019-03-15T12:37:45.280Z,2104.00
2019-03-15T12:38:45.296Z,1904.00
2019-03-15T12:39:45.260Z,1392.00
2019-03-15T12:40:45.242Z,1340.00
2019-03-15T12:41:45.233Z,1152.00
2019-03-15T12:42:45.216Z,1424.00
2019-03-15T12:43:45.209Z,1168.00
2019-03-15T12:44:45.214Z,904.00
2019-03-15T12:45:45.206Z,1092.00
2019-03-15T12:46:45.187Z,956.00
2019-03-15T12:47:45.197Z,1180.00
2019-03-15T12:48:45.175Z,1204.00
2019-03-15T12:49:45.159Z,976.00
2019-03-15T12:50:45.137Z,1228.00
2019-03-15T12:51:45.204Z,1128.00
2019-03-15T12:52:48.007Z,1264.00
2019-03-15T12:53:45.104Z,1184.00
2019-03-15T12:54:45.093Z,1788.00
2019-03-15T12:55:45.074Z,1564.00
2019-03-15T12:56:53.743Z,1688.00
2019-03-15T12:58:07.533Z,1716.00
2019-03-15T12:59:06.602Z,2160.00
2019-03-15T13:00:06.511Z,2304.00
2019-03-15T13:01:06.540Z,2160.00
2019-03-15T13:02:06.492Z,1984.00
2019-03-15T13:03:06.476Z,1840.00
2019-03-15T13:04:06.470Z,1636.00
2019-03-15T13:05:06.460Z,1516.00
2019-03-15T13:06:06.456Z,1132.00
2019-03-15T13:07:06.614Z,884.00
2019-03-15T13:08:06.415Z,780.00
2019-03-15T13:09:06.414Z,692.00
2019-03-15T13:10:06.397Z,684.00
2019-03-15T13:11:06.383Z,696.00
2019-03-15T13:12:06.395Z,644.00
2019-03-15T13:13:06.366Z,700.00
2019-03-15T13:14:06.353Z,900.00
2019-03-15T13:15:06.347Z,1192.00
2019-03-15T13:16:06.342Z,1008.00
2019-03-15T13:17:06.325Z,1164.00
2019-03-15T13:18:06.310Z,1208.00
2019-03-15T13:19:06.314Z,1236.00
2019-03-15T13:20:06.290Z,1168.00
2019-03-15T13:21:06.290Z,1112.00
2019-03-15T13:22:06.288Z,972.00
2019-03-15T13:23:06.281Z,1172.00
2019-03-15T13:24:06.434Z,992.00
2019-03-15T13:25:06.238Z,1104.00
2019-03-15T13:26:06.219Z,1096.00
2019-03-15T13:27:07.645Z,1504.00
2019-03-15T13:28:06.223Z,1688.00
2019-03-15T13:29:06.213Z,1480.00
2019-03-15T13:30:06.183Z,1188.00
2019-03-15T13:31:06.172Z,1280.00
2019-03-15T13:32:06.144Z,888.00
2019-03-15T13:33:19.180Z,820.00
2019-03-15T13:34:28.420Z,748.00
2019-03-15T13:35:28.391Z,616.00
2019-03-15T13:36:28.387Z,756.00
2019-03-15T13:37:28.372Z,948.00
2019-03-15T13:38:28.544Z,724.00
2019-03-15T13:39:28.346Z,568.00
2019-03-15T13:40:28.342Z,524.00
2019-03-15T13:41:28.340Z,472.00
2019-03-15T13:42:28.317Z,448.00
2019-03-15T13:43:28.303Z,536.00
2019-03-15T13:44:28.295Z,484.00
2019-03-15T13:45:28.305Z,616.00
2019-03-15T13:46:28.263Z,480.00
2019-03-15T13:47:28.260Z,500.00
2019-03-15T13:48:28.248Z,444.00
2019-03-15T13:49:28.225Z,564.00
2019-03-15T13:50:28.243Z,620.00
2019-03-15T13:51:28.223Z,508.00
2019-03-15T13:52:28.255Z,500.00
2019-03-15T13:53:28.284Z,548.00
2019-03-15T13:54:28.265Z,648.00
2019-03-15T13:55:28.164Z,616.00
2019-03-15T13:56:28.158Z,680.00
2019-03-15T13:57:28.160Z,608.00
2019-03-15T13:58:28.135Z,664.00
2019-03-15T13:59:28.161Z,712.00
2019-03-15T14:00:28.156Z,808.00
2019-03-15T14:01:28.124Z,796.00
2019-03-15T14:02:28.093Z,776.00
2019-03-15T14:03:28.089Z,812.00
2019-03-15T14:05:28.080Z,592.00
2019-03-15T14:06:28.063Z,948.00
2019-03-15T14:07:28.033Z,1096.00
2019-03-15T14:08:28.029Z,1020.00
2019-03-15T14:09:28.007Z,996.00
2019-03-15T14:10:28.117Z,772.00
2019-03-15T14:11:28.009Z,756.00
2019-03-15T14:12:28.022Z,668.00
2019-03-15T14:13:27.961Z,584.00
2019-03-15T14:14:27.952Z,632.00
2019-03-15T14:15:27.942Z,736.00
2019-03-15T14:16:27.955Z,644.00
2019-03-15T14:17:29.172Z,804.00
2019-03-15T14:18:27.903Z,860.00
2019-03-15T14:19:27.899Z,928.00
2019-03-15T14:20:27.921Z,868.00
2019-03-15T14:21:28.162Z,1040.00
2019-03-15T14:22:27.913Z,980.00
2019-03-15T14:23:27.910Z,960.00
2019-03-15T14:24:27.845Z,1120.00
2019-03-15T14:25:27.899Z,1348.00
2019-03-15T14:26:27.826Z,908.00
2019-03-15T14:27:37.355Z,780.00
2019-03-15T14:28:49.472Z,908.00
2019-03-15T14:29:49.462Z,1080.00
2019-03-15T14:30:49.450Z,1532.00
2019-03-15T14:31:49.438Z,1044.00
2019-03-15T14:32:49.425Z,1192.00
2019-03-15T14:33:49.408Z,1068.00
2019-03-15T14:34:49.416Z,1116.00
2019-03-15T14:35:50.043Z,668.00
2019-03-15T14:36:49.647Z,776.00
2019-03-15T14:37:49.484Z,640.00
2019-03-15T14:38:49.671Z,672.00
2019-03-15T14:39:49.581Z,744.00
2019-03-15T14:41:49.319Z,856.00
2019-03-15T14:42:49.325Z,772.00
2019-03-15T14:43:49.316Z,756.00
2019-03-15T14:44:49.299Z,740.00
2019-03-15T14:45:49.415Z,824.00
2019-03-15T14:46:49.277Z,684.00
2019-03-15T14:47:49.273Z,604.00
2019-03-15T14:48:49.263Z,600.00
2019-03-15T14:49:49.234Z,556.00
2019-03-15T14:50:49.263Z,680.00
2019-03-15T14:51:49.222Z,644.00
2019-03-15T14:52:49.201Z,660.00
2019-03-15T14:53:49.188Z,668.00
2019-03-15T14:54:49.210Z,732.00
2019-03-15T14:55:49.173Z,772.00
2019-03-15T14:56:49.159Z,852.00
2019-03-15T14:57:53.531Z,800.00
2019-03-15T14:58:49.193Z,868.00
2019-03-15T14:59:49.157Z,800.00
2019-03-15T15:15:11.949Z,544.00
2019-03-15T15:16:11.832Z,572.00
2019-03-15T15:17:11.839Z,568.00
2019-03-15T15:18:11.975Z,588.00
2019-03-15T15:19:11.923Z,604.00
2019-03-15T15:20:11.886Z,668.00
2019-03-15T15:21:11.772Z,616.00
2019-03-15T15:22:11.767Z,524.00
2019-03-15T15:23:11.815Z,500.00
2019-03-15T15:24:11.758Z,404.00
2019-03-15T15:25:11.741Z,448.00
2019-03-15T15:26:11.721Z,424.00
2019-03-15T15:27:15.462Z,396.00
2019-03-15T15:28:11.697Z,364.00
2019-03-15T15:29:11.684Z,400.00
2019-03-15T15:30:12.302Z,436.00
2019-03-15T15:31:11.664Z,464.00
2019-03-15T15:32:11.673Z,432.00
2019-03-15T15:33:11.637Z,428.00
2019-03-15T15:34:11.651Z,464.00
2019-03-15T15:35:11.624Z,428.00
2019-03-15T15:36:11.602Z,484.00
2019-03-15T15:37:11.593Z,488.00
2019-03-15T15:38:11.631Z,532.00
2019-03-15T15:39:11.635Z,524.00
2019-03-15T15:41:11.567Z,468.00
2019-03-15T15:42:11.548Z,472.00
2019-03-15T15:43:11.525Z,468.00
2019-03-15T15:45:11.528Z,388.00
2019-03-15T15:46:11.522Z,364.00
2019-03-15T15:47:11.481Z,360.00
2019-03-15T15:48:11.493Z,372.00
2019-03-15T15:49:11.457Z,368.00
2019-03-15T15:50:11.452Z,376.00
2019-03-15T15:51:11.492Z,380.00
2019-03-15T15:53:11.454Z,328.00
2019-03-15T15:54:11.402Z,324.00
2019-03-15T15:55:11.389Z,324.00
2019-03-15T15:56:11.404Z,304.00
2019-03-15T16:01:33.608Z,332.00
2019-03-15T16:02:33.490Z,336.00
2019-03-15T16:03:33.508Z,328.00
2019-03-15T16:04:33.459Z,320.00
2019-03-15T16:05:33.446Z,312.00
2019-03-15T16:06:33.449Z,312.00
2019-03-15T16:07:33.435Z,320.00
2019-03-15T16:08:33.508Z,324.00
2019-03-15T16:09:33.399Z,324.00
2019-03-15T16:10:33.395Z,320.00
2019-03-15T16:11:33.403Z,312.00
2019-03-15T16:12:33.374Z,308.00
2019-03-15T16:13:33.351Z,304.00
2019-03-15T16:14:33.426Z,320.00
2019-03-15T16:15:33.328Z,324.00
2019-03-15T16:16:34.087Z,328.00
2019-03-15T16:17:33.326Z,336.00
2019-03-15T16:18:33.406Z,340.00
2019-03-15T16:19:33.469Z,344.00
2019-03-15T16:20:33.271Z,344.00
2019-03-15T16:21:33.281Z,324.00
2019-03-15T16:22:33.258Z,308.00
2019-03-15T16:23:33.251Z,296.00
2019-03-15T16:24:33.262Z,284.00
2019-03-15T16:25:33.218Z,272.00
2019-03-15T16:26:33.207Z,268.00
2019-03-15T16:27:33.197Z,260.00
2019-03-15T16:28:35.963Z,252.00
2019-03-15T16:29:33.194Z,248.00
2019-03-15T16:30:33.198Z,240.00
2019-03-15T16:31:33.153Z,232.00
2019-03-15T16:32:33.178Z,220.00
2019-03-15T16:33:33.140Z,216.00
2019-03-15T16:34:33.171Z,216.00
2019-03-15T16:35:33.105Z,212.00
2019-03-15T16:36:33.098Z,204.00
2019-03-15T16:37:33.105Z,208.00
2019-03-15T16:38:33.092Z,180.00
2019-03-15T16:39:33.060Z,152.00
2019-03-15T16:40:33.062Z,144.00
2019-03-15T16:41:33.039Z,144.00
2019-03-15T16:42:33.036Z,144.00
2019-03-15T16:43:33.016Z,148.00
2019-03-15T16:44:33.014Z,132.00
2019-03-15T16:45:33.030Z,120.00
2019-03-15T16:46:33.005Z,120.00
2019-03-15T16:47:32.970Z,124.00
2019-03-15T16:49:32.952Z,116.00
2019-03-15T16:59:54.567Z,68.00
