createdAt,value
2022-11-25T00:02:31.047Z,99.99
2022-11-25T00:07:30.995Z,99.99
2022-11-25T00:12:30.823Z,99.99
2022-11-25T00:17:30.769Z,99.99
2022-11-25T00:22:30.673Z,99.99
2022-11-25T00:27:30.636Z,99.99
2022-11-25T00:32:30.563Z,99.99
2022-11-25T00:37:30.547Z,99.99
2022-11-25T00:42:30.444Z,99.99
2022-11-25T00:47:30.405Z,99.99
2022-11-25T00:52:30.324Z,99.99
2022-11-25T00:57:30.274Z,99.99
2022-11-25T01:02:30.260Z,99.99
2022-11-25T01:07:30.190Z,99.99
2022-11-25T01:12:30.124Z,99.99
2022-11-25T01:17:30.041Z,99.99
2022-11-25T01:22:30.030Z,99.99
2022-11-25T01:27:29.957Z,99.99
2022-11-25T01:32:40.172Z,99.99
2022-11-25T01:37:29.852Z,99.99
2022-11-25T01:42:29.775Z,99.99
2022-11-25T01:47:29.734Z,99.99
2022-11-25T01:52:29.677Z,99.99
2022-11-25T01:57:29.597Z,99.99
2022-11-25T02:02:29.607Z,99.99
2022-11-25T02:07:29.607Z,99.99
2022-11-25T02:12:29.454Z,99.99
2022-11-25T02:17:29.373Z,99.99
2022-11-25T02:22:29.312Z,99.99
2022-11-25T02:27:29.282Z,99.99
2022-11-25T02:32:29.211Z,99.99
2022-11-25T02:37:29.145Z,99.99
2022-11-25T02:42:29.052Z,99.99
2022-11-25T02:47:29.031Z,99.99
2022-11-25T02:52:28.932Z,99.99
2022-11-25T02:57:28.910Z,99.99
2022-11-25T03:02:28.900Z,99.99
2022-11-25T03:07:28.788Z,99.99
2022-11-25T03:12:29.057Z,99.99
2022-11-25T03:17:28.644Z,99.99
2022-11-25T03:22:28.664Z,99.99
2022-11-25T03:27:30.384Z,99.99
2022-11-25T03:32:28.443Z,99.99
2022-11-25T03:37:28.417Z,99.99
2022-11-25T03:42:28.334Z,99.99
2022-11-25T03:47:28.329Z,99.99
2022-11-25T03:52:28.231Z,99.99
2022-11-25T03:57:28.155Z,99.99
2022-11-25T04:02:28.142Z,99.99
2022-11-25T04:07:28.114Z,99.99
2022-11-25T04:12:28.011Z,99.99
2022-11-25T04:17:27.938Z,99.99
2022-11-25T04:22:27.871Z,99.99
2022-11-25T04:27:27.811Z,99.99
2022-11-25T04:32:27.742Z,99.99
2022-11-25T04:37:27.687Z,99.99
2022-11-25T04:42:27.627Z,99.99
2022-11-25T04:47:27.584Z,99.99
2022-11-25T04:52:27.517Z,99.99
2022-11-25T04:57:27.490Z,99.99
2022-11-25T05:02:27.504Z,99.99
2022-11-25T05:07:27.450Z,99.99
2022-11-25T05:12:27.283Z,99.99
2022-11-25T05:17:27.257Z,99.99
2022-11-25T05:22:27.193Z,99.99
2022-11-25T05:27:27.145Z,99.99
2022-11-25T05:32:27.064Z,99.99
2022-11-25T05:37:27.036Z,99.99
2022-11-25T05:42:26.970Z,99.99
2022-11-25T05:47:26.924Z,99.99
2022-11-25T05:52:26.863Z,99.99
2022-11-25T05:57:26.835Z,99.99
2022-11-25T06:02:26.821Z,99.99
2022-11-25T06:07:26.765Z,99.99
2022-11-25T06:12:26.658Z,99.99
2022-11-25T06:17:26.601Z,99.99
2022-11-25T06:22:26.554Z,99.99
2022-11-25T06:27:29.633Z,99.99
2022-11-25T06:32:36.414Z,99.99
2022-11-25T06:37:26.354Z,99.99
2022-11-25T06:42:26.303Z,99.99
2022-11-25T06:47:26.253Z,99.99
2022-11-25T06:52:26.200Z,99.99
2022-11-25T06:57:26.187Z,99.99
2022-11-25T07:02:26.153Z,99.99
2022-11-25T07:07:26.118Z,99.99
2022-11-25T07:12:25.960Z,99.99
2022-11-25T07:17:25.947Z,99.99
2022-11-25T07:22:25.871Z,99.99
2022-11-25T07:27:25.821Z,99.99
2022-11-25T07:32:25.765Z,99.99
2022-11-25T07:37:25.799Z,99.99
2022-11-25T07:42:25.681Z,99.99
2022-11-25T07:47:25.623Z,99.99
2022-11-25T07:52:25.505Z,99.99
2022-11-25T07:57:25.454Z,99.99
2022-11-25T08:02:25.428Z,99.99
2022-11-25T08:07:25.392Z,99.99
2022-11-25T08:12:25.295Z,99.99
2022-11-25T08:17:25.224Z,99.99
2022-11-25T08:22:25.181Z,99.99
2022-11-25T08:27:25.099Z,99.99
2022-11-25T08:32:25.062Z,99.99
2022-11-25T08:37:24.980Z,99.99
2022-11-25T08:42:24.930Z,99.99
2022-11-25T08:47:24.852Z,99.99
2022-11-25T08:52:24.793Z,99.99
2022-11-25T08:57:25.073Z,99.99
2022-11-25T09:02:24.894Z,99.99
2022-11-25T09:07:30.369Z,99.99
2022-11-25T09:12:25.536Z,99.99
2022-11-25T09:17:24.479Z,99.99
2022-11-25T09:22:24.404Z,99.99
2022-11-25T09:27:24.441Z,99.99
2022-11-25T09:32:24.267Z,99.99
2022-11-25T09:37:24.226Z,99.99
2022-11-25T09:42:24.181Z,99.99
2022-11-25T09:47:24.120Z,99.99
2022-11-25T09:52:24.043Z,99.99
2022-11-25T09:57:23.983Z,99.99
2022-11-25T10:02:24.222Z,99.99
2022-11-25T10:07:23.855Z,99.99
2022-11-25T10:12:23.801Z,99.99
2022-11-25T10:17:23.713Z,99.99
2022-11-25T10:22:23.645Z,99.99
2022-11-25T10:27:23.592Z,99.99
2022-11-25T10:32:23.547Z,99.99
2022-11-25T10:37:23.475Z,99.99
2022-11-25T10:42:23.400Z,99.99
2022-11-25T10:47:23.442Z,99.99
2022-11-25T10:52:23.258Z,99.99
2022-11-25T10:57:23.224Z,99.99
2022-11-25T11:02:23.178Z,99.99
2022-11-25T11:07:23.130Z,99.99
2022-11-25T11:12:23.024Z,99.99
2022-11-25T11:17:22.942Z,99.99
2022-11-25T11:22:22.838Z,99.99
2022-11-25T11:27:22.807Z,99.99
2022-11-25T11:32:22.768Z,99.99
2022-11-25T11:37:22.689Z,99.99
2022-11-25T11:42:22.660Z,99.99
2022-11-25T11:47:22.527Z,99.99
2022-11-25T11:52:22.445Z,99.99
2022-11-25T11:57:22.374Z,99.99
2022-11-25T12:02:22.379Z,99.99
2022-11-25T12:07:22.320Z,99.99
2022-11-25T12:12:22.251Z,99.99
2022-11-25T12:17:22.143Z,99.99
2022-11-25T12:22:22.048Z,99.31
2022-11-25T12:27:22.036Z,99.31
2022-11-25T12:32:22.121Z,99.99
2022-11-25T12:37:21.905Z,99.62
2022-11-25T12:42:21.825Z,99.16
2022-11-25T12:47:21.760Z,99.26
2022-11-25T12:52:21.691Z,98.39
2022-11-25T12:57:21.650Z,98.08
2022-11-25T13:02:21.579Z,98.39
2022-11-25T13:07:21.569Z,97.67
2022-11-25T13:12:21.790Z,98.13
2022-11-25T13:17:21.692Z,98.65
2022-11-25T13:22:21.332Z,99.51
2022-11-25T13:27:21.237Z,99.93
2022-11-25T13:32:21.246Z,99.99
2022-11-25T13:37:21.124Z,99.99
2022-11-25T13:42:21.054Z,99.99
2022-11-25T13:47:21.005Z,99.99
2022-11-25T13:52:20.915Z,99.51
2022-11-25T13:57:20.899Z,99.30
2022-11-25T14:02:20.911Z,99.51
2022-11-25T14:07:20.756Z,99.99
2022-11-25T14:12:20.663Z,99.99
2022-11-25T14:17:20.573Z,99.99
2022-11-25T14:22:21.381Z,99.99
2022-11-25T14:27:20.445Z,99.99
2022-11-25T14:32:20.387Z,99.99
2022-11-25T14:37:20.334Z,99.99
2022-11-25T14:42:20.256Z,99.99
2022-11-25T14:47:20.171Z,99.99
2022-11-25T14:52:20.135Z,99.99
2022-11-25T14:57:20.194Z,99.99
2022-11-25T15:02:20.034Z,99.99
2022-11-25T15:07:19.966Z,99.99
2022-11-25T15:12:19.855Z,99.99
2022-11-25T15:17:19.786Z,99.99
2022-11-25T15:22:24.239Z,99.99
2022-11-25T15:27:20.643Z,99.99
2022-11-25T15:32:19.596Z,99.99
2022-11-25T15:37:19.513Z,99.99
2022-11-25T15:42:19.477Z,99.99
2022-11-25T15:47:19.387Z,99.99
2022-11-25T15:52:19.297Z,99.99
2022-11-25T15:57:19.246Z,99.99
2022-11-25T16:02:19.247Z,99.99
2022-11-25T16:07:19.246Z,99.99
2022-11-25T16:12:19.057Z,99.99
2022-11-25T16:17:19.024Z,99.99
2022-11-25T16:22:18.949Z,99.99
2022-11-25T16:27:18.929Z,99.99
2022-11-25T16:32:18.813Z,99.99
2022-11-25T16:37:18.723Z,99.99
2022-11-25T16:42:18.660Z,99.99
2022-11-25T16:47:18.582Z,99.99
2022-11-25T16:52:18.541Z,99.99
2022-11-25T16:57:18.478Z,99.99
2022-11-25T17:02:18.527Z,99.99
2022-11-25T17:07:32.764Z,99.99
2022-11-25T17:12:19.273Z,99.99
2022-11-25T17:17:23.808Z,99.99
2022-11-25T17:22:19.141Z,99.99
2022-11-25T17:27:18.174Z,99.99
2022-11-25T17:32:18.113Z,99.99
2022-11-25T17:37:17.987Z,99.99
2022-11-25T17:42:17.913Z,99.99
2022-11-25T17:47:17.837Z,99.99
2022-11-25T17:52:17.770Z,99.99
2022-11-25T17:57:17.738Z,99.99
2022-11-25T18:02:17.692Z,99.99
2022-11-25T18:07:17.644Z,99.99
2022-11-25T18:12:17.553Z,99.99
2022-11-25T18:17:17.420Z,99.99
2022-11-25T18:22:17.360Z,99.99
2022-11-25T18:27:17.298Z,99.99
2022-11-25T18:32:17.235Z,99.99
2022-11-25T18:37:17.171Z,99.99
2022-11-25T18:42:17.111Z,99.99
2022-11-25T18:47:17.050Z,99.99
2022-11-25T18:52:17.003Z,99.99
2022-11-25T18:57:16.935Z,99.99
2022-11-25T19:02:16.957Z,99.99
2022-11-25T19:07:16.828Z,99.99
2022-11-25T19:12:16.730Z,99.99
2022-11-25T19:17:19.777Z,99.99
2022-11-25T19:22:16.602Z,99.99
2022-11-25T19:27:16.496Z,99.99
2022-11-25T19:32:16.484Z,99.99
2022-11-25T19:37:16.359Z,99.99
2022-11-25T19:42:16.293Z,99.99
2022-11-25T19:47:16.300Z,99.99
2022-11-25T19:52:16.140Z,99.99
2022-11-25T19:57:16.066Z,99.99
2022-11-25T20:02:16.036Z,99.99
2022-11-25T20:07:15.949Z,99.99
2022-11-25T20:12:15.877Z,99.99
2022-11-25T20:17:15.826Z,99.99
2022-11-25T20:22:15.757Z,99.99
2022-11-25T20:27:15.684Z,99.99
2022-11-25T20:32:15.637Z,99.99
2022-11-25T20:37:15.531Z,99.99
2022-11-25T20:42:15.460Z,99.99
2022-11-25T20:47:15.436Z,99.99
2022-11-25T20:52:15.314Z,99.99
2022-11-25T20:57:15.288Z,99.99
2022-11-25T21:02:15.248Z,99.99
2022-11-25T21:07:15.189Z,99.99
2022-11-25T21:12:19.195Z,99.99
2022-11-25T21:17:15.007Z,99.99
2022-11-25T21:22:14.928Z,99.99
2022-11-25T21:27:15.010Z,99.99
2022-11-25T21:32:14.910Z,99.99
2022-11-25T21:37:14.697Z,99.99
2022-11-25T21:42:14.681Z,99.99
2022-11-25T21:47:14.583Z,99.99
2022-11-25T21:52:14.528Z,99.99
2022-11-25T21:57:14.457Z,99.99
2022-11-25T22:02:14.388Z,99.99
2022-11-25T22:07:14.370Z,99.99
2022-11-25T22:12:14.230Z,99.99
2022-11-25T22:17:14.147Z,99.99
2022-11-25T22:22:14.112Z,99.99
2022-11-25T22:27:14.041Z,99.99
2022-11-25T22:32:14.040Z,99.99
2022-11-25T22:37:13.910Z,99.99
2022-11-25T22:42:13.837Z,99.99
2022-11-25T22:47:13.772Z,99.99
2022-11-25T22:52:13.686Z,99.99
2022-11-25T22:57:13.617Z,99.99
2022-11-25T23:02:13.581Z,99.99
2022-11-25T23:07:13.560Z,99.99
2022-11-25T23:12:13.450Z,99.99
2022-11-25T23:17:13.376Z,99.99
2022-11-25T23:22:13.320Z,99.99
2022-11-25T23:27:13.250Z,99.99
2022-11-25T23:32:13.179Z,99.99
2022-11-25T23:37:13.123Z,99.99
2022-11-25T23:42:13.034Z,99.99
2022-11-25T23:47:12.961Z,99.99
2022-11-25T23:52:12.898Z,99.99
2022-11-25T23:57:12.848Z,99.99
