createdAt,value
2018-09-12T00:00:09.377Z,101131.95
2018-09-12T00:02:36.380Z,101138.03
2018-09-12T00:05:03.693Z,101128.05
2018-09-12T00:07:30.865Z,101124.73
2018-09-12T00:09:58.087Z,101125.83
2018-09-12T00:12:25.093Z,101125.27
2018-09-12T00:14:52.069Z,101131.05
2018-09-12T00:17:19.151Z,101127.40
2018-09-12T00:19:46.270Z,101127.56
2018-09-12T00:22:13.341Z,101129.64
2018-09-12T00:24:40.628Z,101125.49
2018-09-12T00:27:07.670Z,101121.23
2018-09-12T00:29:34.741Z,101132.17
2018-09-12T00:32:02.077Z,101128.68
2018-09-12T00:34:29.168Z,101126.00
2018-09-12T00:36:56.228Z,101124.59
2018-09-12T00:39:23.231Z,101127.00
2018-09-12T00:41:50.239Z,101130.30
2018-09-12T00:44:17.675Z,101134.96
2018-09-12T00:46:44.795Z,101127.63
2018-09-12T00:49:11.891Z,101131.52
2018-09-12T00:51:38.916Z,101131.82
2018-09-12T00:54:06.116Z,101131.91
2018-09-12T00:56:33.122Z,101128.12
2018-09-12T00:59:00.160Z,101127.10
2018-09-12T01:01:27.140Z,101124.17
2018-09-12T01:03:54.304Z,101128.27
2018-09-12T01:06:21.311Z,101129.69
2018-09-12T01:08:48.287Z,101127.63
2018-09-12T01:11:15.424Z,101116.17
2018-09-12T01:13:42.433Z,101120.63
2018-09-12T01:16:09.781Z,101122.75
2018-09-12T01:18:36.771Z,101113.18
2018-09-12T01:21:03.764Z,101128.98
2018-09-12T01:23:31.071Z,101134.05
2018-09-12T01:25:58.052Z,101136.22
2018-09-12T01:28:25.023Z,101130.69
2018-09-12T01:30:52.644Z,101115.63
2018-09-12T01:33:19.633Z,101117.34
2018-09-12T01:35:46.631Z,101118.81
2018-09-12T01:38:13.621Z,101122.25
2018-09-12T01:40:41.117Z,101126.44
2018-09-12T01:43:08.264Z,101138.69
2018-09-12T01:45:35.264Z,101143.19
2018-09-12T01:48:02.631Z,101144.64
2018-09-12T01:50:29.691Z,101145.50
2018-09-12T01:52:56.668Z,101148.22
2018-09-12T01:55:23.822Z,101141.17
2018-09-12T01:57:50.896Z,101142.59
2018-09-12T02:00:18.729Z,101144.88
2018-09-12T02:02:46.732Z,101123.01
2018-09-12T02:05:13.804Z,101143.14
2018-09-12T02:07:40.972Z,101142.52
2018-09-12T02:10:09.368Z,101137.06
2018-09-12T02:12:36.466Z,101136.98
2018-09-12T02:15:03.748Z,101132.23
2018-09-12T02:17:30.813Z,101135.50
2018-09-12T02:19:57.842Z,101132.39
2018-09-12T02:22:25.008Z,101134.52
2018-09-12T02:24:52.104Z,101141.00
2018-09-12T02:27:19.095Z,101147.74
2018-09-12T02:29:46.083Z,101146.22
2018-09-12T02:32:13.172Z,101146.49
2018-09-12T02:34:40.157Z,101140.20
2018-09-12T02:37:07.140Z,101136.58
2018-09-12T02:39:34.152Z,101140.17
2018-09-12T02:42:01.229Z,101138.80
2018-09-12T02:44:28.548Z,101133.34
2018-09-12T02:46:55.541Z,101130.59
2018-09-12T02:49:22.553Z,101138.83
2018-09-12T02:51:49.623Z,101136.95
2018-09-12T02:54:16.635Z,101125.66
2018-09-12T02:56:43.620Z,101132.97
2018-09-12T02:59:10.604Z,101128.14
2018-09-12T03:01:37.767Z,101120.11
2018-09-12T03:04:05.027Z,101120.72
2018-09-12T03:06:32.015Z,101119.87
2018-09-12T03:08:59.321Z,101127.60
2018-09-12T03:11:26.320Z,101127.45
2018-09-12T03:13:53.308Z,101128.72
2018-09-12T03:16:20.311Z,101128.73
2018-09-12T03:18:47.595Z,101119.79
2018-09-12T03:21:14.653Z,101116.38
2018-09-12T03:23:41.732Z,101115.45
2018-09-12T03:26:09.072Z,101113.38
2018-09-12T03:28:36.108Z,101107.20
2018-09-12T03:31:03.175Z,101102.93
2018-09-12T03:33:30.412Z,101102.77
2018-09-12T03:35:57.416Z,101106.78
2018-09-12T03:41:06.668Z,101098.28
2018-09-12T03:43:34.091Z,101096.64
2018-09-12T03:46:01.090Z,101099.69
2018-09-12T03:48:28.075Z,101095.34
2018-09-12T03:50:55.082Z,101099.22
2018-09-12T03:53:22.084Z,101104.14
2018-09-12T03:55:49.097Z,101100.52
2018-09-12T03:58:16.100Z,101094.81
2018-09-12T04:00:43.079Z,101093.81
2018-09-12T04:03:10.435Z,101087.01
2018-09-12T04:05:37.454Z,101086.32
2018-09-12T04:08:04.468Z,101095.77
2018-09-12T04:10:31.455Z,101089.16
2018-09-12T04:12:58.453Z,101085.83
2018-09-12T04:15:25.419Z,101082.11
2018-09-12T04:17:52.403Z,101069.71
2018-09-12T04:20:19.401Z,101070.81
2018-09-12T04:22:46.378Z,101062.70
2018-09-12T04:25:13.387Z,101067.29
2018-09-12T04:27:40.423Z,101065.47
2018-09-12T04:30:07.464Z,101072.02
2018-09-12T04:32:35.014Z,101072.78
2018-09-12T04:35:02.028Z,101072.12
2018-09-12T04:37:29.016Z,101072.91
2018-09-12T04:39:56.011Z,101071.02
2018-09-12T04:42:22.987Z,101077.56
2018-09-12T04:44:49.980Z,101068.16
2018-09-12T04:47:16.974Z,101075.91
2018-09-12T04:49:43.959Z,101094.21
2018-09-12T04:52:10.963Z,101109.66
2018-09-12T04:54:37.962Z,101108.04
2018-09-12T04:57:05.675Z,101112.13
2018-09-12T04:59:32.666Z,101122.46
2018-09-12T05:01:59.873Z,101120.73
2018-09-12T05:04:26.881Z,101118.50
2018-09-12T05:06:53.883Z,101111.73
2018-09-12T05:09:20.851Z,101109.84
2018-09-12T05:11:47.846Z,101107.00
2018-09-12T05:14:14.840Z,101105.74
2018-09-12T05:16:41.860Z,101087.50
2018-09-12T05:19:09.885Z,101090.55
2018-09-12T05:21:36.884Z,101100.48
2018-09-12T05:24:03.895Z,101101.56
2018-09-12T05:26:30.895Z,101101.40
2018-09-12T05:28:57.872Z,101099.44
2018-09-12T05:31:24.860Z,101101.95
2018-09-12T05:33:51.895Z,101104.84
2018-09-12T05:36:18.939Z,101103.75
2018-09-12T05:38:45.867Z,101104.55
2018-09-12T05:41:12.893Z,101112.81
2018-09-12T05:43:39.939Z,101124.09
2018-09-12T05:46:06.932Z,101114.87
2018-09-12T05:48:33.931Z,101120.66
2018-09-12T05:51:00.916Z,101126.07
2018-09-12T05:53:27.888Z,101123.65
2018-09-12T05:55:55.220Z,101119.69
2018-09-12T05:58:22.215Z,101123.77
2018-09-12T06:00:49.594Z,101126.62
2018-09-12T06:03:16.768Z,101124.50
2018-09-12T06:05:43.792Z,101117.46
2018-09-12T06:08:10.831Z,101125.20
2018-09-12T06:10:44.574Z,101131.22
2018-09-12T06:13:11.609Z,101134.71
2018-09-12T06:15:38.680Z,101137.36
2018-09-12T06:18:05.658Z,101138.28
2018-09-12T06:20:32.648Z,101137.36
2018-09-12T06:22:59.887Z,101144.94
2018-09-12T06:25:26.872Z,101149.86
2018-09-12T06:27:53.857Z,101144.94
2018-09-12T06:30:20.972Z,101142.58
2018-09-12T06:32:47.952Z,101136.44
2018-09-12T06:35:14.973Z,101133.45
2018-09-12T06:37:41.954Z,101130.30
2018-09-12T06:40:08.968Z,101150.52
2018-09-12T06:42:35.962Z,101143.28
2018-09-12T06:45:02.972Z,101129.04
2018-09-12T06:47:30.704Z,101112.88
2018-09-12T06:49:57.684Z,101110.69
2018-09-12T06:52:24.700Z,101124.17
2018-09-12T06:54:51.703Z,101125.96
2018-09-12T06:57:18.692Z,101128.59
2018-09-12T06:59:45.683Z,101115.00
2018-09-12T07:02:12.704Z,101121.48
2018-09-12T07:04:39.696Z,101112.80
2018-09-12T07:07:06.707Z,101108.86
2018-09-12T07:09:34.003Z,101116.36
2018-09-12T07:12:01.055Z,101112.94
2018-09-12T07:14:28.034Z,101123.08
2018-09-12T07:16:55.127Z,101130.33
2018-09-12T07:19:22.395Z,101128.92
2018-09-12T07:21:49.420Z,101123.55
2018-09-12T07:24:16.471Z,101127.34
2018-09-12T07:26:43.445Z,101127.97
2018-09-12T07:29:10.467Z,101137.04
2018-09-12T07:31:37.460Z,101157.17
2018-09-12T07:34:04.443Z,101165.84
2018-09-12T07:36:31.430Z,101191.95
2018-09-12T07:38:58.405Z,101197.67
2018-09-12T07:41:25.629Z,101193.37
2018-09-12T07:43:52.704Z,101182.42
2018-09-12T07:46:19.735Z,101181.64
2018-09-12T07:48:46.727Z,101175.27
2018-09-12T07:51:13.908Z,101192.70
2018-09-12T07:53:40.904Z,101189.20
2018-09-12T07:56:08.129Z,101181.58
2018-09-12T07:58:35.336Z,101183.23
2018-09-12T08:01:02.380Z,101185.98
2018-09-12T08:03:29.376Z,101181.91
2018-09-12T08:05:56.477Z,101191.33
2018-09-12T08:08:23.463Z,101201.94
2018-09-12T08:10:50.461Z,101206.06
2018-09-12T08:13:17.460Z,101198.95
2018-09-12T08:15:44.440Z,101193.56
2018-09-12T08:18:11.420Z,101200.73
2018-09-12T08:20:38.411Z,101225.52
2018-09-12T08:23:06.188Z,101216.63
2018-09-12T08:25:33.179Z,101217.84
2018-09-12T08:28:00.176Z,101219.75
2018-09-12T08:30:27.591Z,101193.95
2018-09-12T08:32:54.594Z,101188.80
2018-09-12T08:35:21.600Z,101145.77
2018-09-12T08:37:48.684Z,101214.10
2018-09-12T08:40:15.680Z,101209.39
2018-09-12T08:42:43.132Z,101219.22
2018-09-12T08:45:10.180Z,101224.96
2018-09-12T08:47:37.185Z,101254.59
2018-09-12T08:50:04.533Z,101244.59
2018-09-12T08:52:31.837Z,101228.52
2018-09-12T08:54:58.838Z,101228.52
2018-09-12T08:57:25.860Z,101241.33
2018-09-12T08:59:52.901Z,101244.48
2018-09-12T09:02:19.883Z,101267.52
2018-09-12T09:04:46.984Z,101274.64
2018-09-12T09:07:13.996Z,101269.92
2018-09-12T09:09:40.977Z,101268.96
2018-09-12T09:12:08.064Z,101261.26
2018-09-12T09:14:35.086Z,101247.59
2018-09-12T09:17:02.681Z,101250.22
2018-09-12T09:19:29.873Z,101256.27
2018-09-12T09:21:56.843Z,101260.33
2018-09-12T09:24:23.824Z,101260.16
2018-09-12T09:26:51.153Z,101266.02
2018-09-12T09:29:18.194Z,101278.03
2018-09-12T09:31:45.133Z,101277.69
2018-09-12T09:34:12.112Z,101289.28
2018-09-12T09:36:39.100Z,101283.55
2018-09-12T09:39:07.551Z,101285.44
2018-09-12T09:41:34.594Z,101284.23
2018-09-12T09:44:01.721Z,101278.78
2018-09-12T09:46:29.219Z,101281.19
2018-09-12T09:48:56.278Z,101281.19
2018-09-12T09:51:23.340Z,101279.12
2018-09-12T09:53:50.487Z,101282.26
2018-09-12T09:56:17.475Z,101277.34
2018-09-12T09:58:44.476Z,101281.23
2018-09-12T10:01:17.444Z,101280.20
2018-09-12T10:03:50.401Z,101281.30
2018-09-12T10:06:18.367Z,101290.55
2018-09-12T10:08:52.631Z,101304.91
2018-09-12T10:11:19.626Z,101297.67
2018-09-12T10:13:46.628Z,101303.31
2018-09-12T10:16:13.695Z,101296.47
2018-09-12T10:18:40.820Z,101310.17
2018-09-12T10:21:08.696Z,101314.87
2018-09-12T10:23:35.668Z,101313.81
2018-09-12T10:26:02.735Z,101317.27
2018-09-12T10:28:29.707Z,101321.12
2018-09-12T10:30:56.695Z,101329.15
2018-09-12T10:33:24.768Z,101332.04
2018-09-12T10:35:58.708Z,101324.49
2018-09-12T10:38:26.409Z,101331.59
2018-09-12T10:40:53.915Z,101336.70
2018-09-12T10:43:20.873Z,101332.77
2018-09-12T10:45:48.663Z,101332.56
2018-09-12T10:48:15.633Z,101332.91
2018-09-12T10:50:43.267Z,101330.72
2018-09-12T10:53:10.446Z,101334.27
2018-09-12T10:55:37.653Z,101332.68
2018-09-12T10:58:04.731Z,101330.84
2018-09-12T11:00:31.712Z,101329.41
2018-09-12T11:02:58.691Z,101323.12
2018-09-12T11:05:26.225Z,101338.30
2018-09-12T11:07:54.088Z,101346.87
2018-09-12T11:10:21.157Z,101344.63
2018-09-12T11:12:48.337Z,101342.63
2018-09-12T11:15:16.061Z,101346.47
2018-09-12T11:17:43.627Z,101344.55
2018-09-12T11:20:11.620Z,101343.55
2018-09-12T11:22:39.357Z,101351.05
2018-09-12T11:25:06.806Z,101352.37
2018-09-12T11:27:34.701Z,101339.20
2018-09-12T11:30:02.194Z,101333.80
2018-09-12T11:32:29.678Z,101328.94
2018-09-12T11:34:57.184Z,101326.03
2018-09-12T11:37:25.129Z,101339.80
2018-09-12T11:39:53.058Z,101346.22
2018-09-12T11:42:20.540Z,101342.14
2018-09-12T11:44:47.964Z,101334.56
2018-09-12T11:47:15.358Z,101329.13
2018-09-12T11:49:43.239Z,101329.91
2018-09-12T11:52:11.105Z,101330.05
2018-09-12T11:54:39.585Z,101339.02
2018-09-12T11:57:07.823Z,101352.64
2018-09-12T11:59:35.715Z,101358.39
2018-09-12T12:02:03.764Z,101362.41
2018-09-12T12:04:31.366Z,101363.28
2018-09-12T12:06:58.997Z,101366.33
2018-09-12T12:09:26.478Z,101378.08
2018-09-12T12:11:54.363Z,101377.76
2018-09-12T12:14:22.226Z,101380.67
2018-09-12T12:16:49.985Z,101380.60
2018-09-12T12:19:17.505Z,101378.64
2018-09-12T12:21:45.776Z,101378.00
2018-09-12T12:24:13.468Z,101388.93
2018-09-12T12:26:41.332Z,101390.28
2018-09-12T12:29:08.867Z,101390.56
2018-09-12T12:31:36.393Z,101396.05
2018-09-12T12:34:04.044Z,101397.77
2018-09-12T12:36:31.762Z,101409.47
2018-09-12T12:38:59.202Z,101406.89
2018-09-12T12:41:26.986Z,101412.09
2018-09-12T12:43:55.021Z,101413.01
2018-09-12T12:46:22.964Z,101413.30
2018-09-12T12:48:50.591Z,101412.45
2018-09-12T12:51:18.373Z,101410.15
2018-09-12T12:53:46.088Z,101410.83
2018-09-12T12:56:14.067Z,101410.14
2018-09-12T12:58:41.626Z,101404.80
2018-09-12T13:01:09.333Z,101411.69
2018-09-12T13:03:36.913Z,101412.58
2018-09-12T13:06:05.660Z,101410.03
2018-09-12T13:08:33.096Z,101417.91
2018-09-12T13:11:00.769Z,101416.14
2018-09-12T13:13:28.372Z,101415.48
2018-09-12T13:15:56.019Z,101417.70
2018-09-12T13:18:23.508Z,101423.73
2018-09-12T13:20:51.447Z,101427.30
2018-09-12T13:23:19.142Z,101430.45
2018-09-12T13:25:51.852Z,101425.38
2018-09-12T13:28:19.802Z,101428.75
2018-09-12T13:30:47.382Z,101436.70
2018-09-12T13:33:15.325Z,101439.92
2018-09-12T13:35:42.379Z,101448.22
2018-09-12T13:38:09.368Z,101455.28
2018-09-12T13:40:36.468Z,101451.50
2018-09-12T13:43:03.506Z,101463.12
2018-09-12T13:45:30.603Z,101460.16
2018-09-12T13:47:57.684Z,101459.45
2018-09-12T13:50:24.749Z,101461.48
2018-09-12T13:52:51.751Z,101470.91
2018-09-12T13:55:18.979Z,101466.34
2018-09-12T13:57:46.497Z,101470.05
2018-09-12T14:00:13.887Z,101463.12
2018-09-12T14:02:41.445Z,101465.67
2018-09-12T14:05:08.885Z,101462.37
2018-09-12T14:07:40.385Z,101460.86
2018-09-12T14:10:08.274Z,101466.81
2018-09-12T14:12:35.805Z,101462.87
2018-09-12T14:15:03.333Z,101453.22
2018-09-12T14:17:31.494Z,101460.01
2018-09-12T14:19:59.443Z,101459.26
2018-09-12T14:22:26.877Z,101467.23
2018-09-12T14:24:54.577Z,101469.80
2018-09-12T14:27:22.160Z,101469.55
2018-09-12T14:29:49.923Z,101471.09
2018-09-12T14:32:17.452Z,101469.11
2018-09-12T14:34:45.022Z,101470.64
2018-09-12T14:37:13.036Z,101464.21
2018-09-12T14:39:40.814Z,101464.03
2018-09-12T14:42:08.582Z,101471.98
2018-09-12T14:44:36.136Z,101467.00
2018-09-12T14:47:03.605Z,101478.70
2018-09-12T14:49:32.749Z,101482.50
2018-09-12T14:52:00.546Z,101484.22
2018-09-12T14:54:28.320Z,101489.92
2018-09-12T14:56:56.006Z,101489.34
2018-09-12T14:59:23.805Z,101482.92
2018-09-12T15:01:51.064Z,101465.86
2018-09-12T15:04:18.053Z,101471.81
2018-09-12T15:06:45.036Z,101479.82
2018-09-12T15:09:13.794Z,101477.00
2018-09-12T15:14:22.271Z,101482.00
2018-09-12T15:16:49.262Z,101484.37
2018-09-12T15:19:16.244Z,101478.58
2018-09-12T15:21:43.335Z,101471.56
2018-09-12T15:24:10.314Z,101478.66
2018-09-12T15:26:37.290Z,101476.39
2018-09-12T15:29:04.404Z,101477.80
2018-09-12T15:31:31.395Z,101492.56
2018-09-12T15:33:58.515Z,101492.34
2018-09-12T15:36:25.837Z,101487.41
2018-09-12T15:38:52.899Z,101491.37
2018-09-12T15:41:20.400Z,101485.58
2018-09-12T15:43:47.588Z,101493.78
2018-09-12T15:46:14.564Z,101486.02
2018-09-12T15:48:41.617Z,101489.15
2018-09-12T15:51:08.619Z,101478.01
2018-09-12T15:53:35.600Z,101477.07
2018-09-12T15:56:02.685Z,101483.61
2018-09-12T15:58:29.663Z,101487.36
2018-09-12T16:00:56.676Z,101489.72
2018-09-12T16:03:23.815Z,101486.56
2018-09-12T16:05:51.119Z,101471.94
2018-09-12T16:08:18.126Z,101473.65
2018-09-12T16:10:45.412Z,101473.69
2018-09-12T16:13:12.642Z,101486.85
2018-09-12T16:15:39.828Z,101491.33
2018-09-12T16:18:06.824Z,101504.53
2018-09-12T16:20:33.860Z,101493.59
2018-09-12T16:23:00.897Z,101493.63
2018-09-12T16:25:27.920Z,101483.20
2018-09-12T16:27:54.995Z,101478.32
2018-09-12T16:30:22.063Z,101490.77
2018-09-12T16:32:49.261Z,101494.52
2018-09-12T16:35:16.984Z,101490.06
2018-09-12T16:37:44.640Z,101497.25
2018-09-12T16:40:13.677Z,101489.74
2018-09-12T16:42:41.842Z,101482.03
2018-09-12T16:45:09.780Z,101495.81
2018-09-12T16:47:37.902Z,101502.05
2018-09-12T16:50:06.409Z,101489.42
2018-09-12T16:52:34.509Z,101473.48
2018-09-12T16:55:02.691Z,101471.61
2018-09-12T16:57:30.722Z,101474.55
2018-09-12T16:59:58.587Z,101486.03
2018-09-12T17:02:30.239Z,101490.69
2018-09-12T17:04:58.570Z,101494.59
2018-09-12T17:07:26.407Z,101486.81
2018-09-12T17:09:54.567Z,101492.05
2018-09-12T17:12:23.104Z,101512.25
2018-09-12T17:14:51.242Z,101505.66
2018-09-12T17:17:20.112Z,101487.42
2018-09-12T17:19:50.089Z,101484.56
2018-09-12T17:22:18.107Z,101481.34
2018-09-12T17:24:46.260Z,101484.58
2018-09-12T17:27:14.392Z,101499.75
2018-09-12T17:29:42.360Z,101500.03
2018-09-12T17:32:09.734Z,101509.00
2018-09-12T17:34:37.370Z,101516.62
2018-09-12T17:37:05.035Z,101524.81
2018-09-12T17:39:32.558Z,101526.95
2018-09-12T17:42:00.225Z,101519.77
2018-09-12T17:44:27.935Z,101523.28
2018-09-12T17:46:55.450Z,101515.56
2018-09-12T17:49:22.960Z,101511.17
2018-09-12T17:51:50.680Z,101513.61
2018-09-12T17:54:18.402Z,101520.03
2018-09-12T17:56:46.369Z,101518.44
2018-09-12T17:59:14.064Z,101527.08
2018-09-12T18:01:41.991Z,101533.68
2018-09-12T18:04:09.621Z,101538.19
2018-09-12T18:06:37.310Z,101537.20
2018-09-12T18:09:09.856Z,101535.14
2018-09-12T18:11:37.559Z,101522.12
2018-09-12T18:14:05.130Z,101528.23
2018-09-12T18:16:33.167Z,101525.91
2018-09-12T18:19:00.313Z,101528.23
2018-09-12T18:21:27.485Z,101530.41
2018-09-12T18:23:55.162Z,101528.15
2018-09-12T18:26:23.206Z,101524.17
2018-09-12T18:28:51.071Z,101520.66
2018-09-12T18:31:18.521Z,101536.80
2018-09-12T18:33:46.124Z,101533.89
2018-09-12T18:36:13.667Z,101527.64
2018-09-12T18:38:41.462Z,101539.56
2018-09-12T18:41:09.103Z,101547.16
2018-09-12T18:43:37.025Z,101547.17
2018-09-12T18:46:04.680Z,101545.24
2018-09-12T18:48:32.389Z,101552.22
2018-09-12T18:51:04.444Z,101554.12
2018-09-12T18:53:32.063Z,101554.06
2018-09-12T18:55:59.901Z,101560.11
2018-09-12T18:58:26.900Z,101555.73
2018-09-12T19:00:54.271Z,101558.56
2018-09-12T19:03:21.317Z,101564.56
2018-09-12T19:05:48.319Z,101570.75
2018-09-12T19:08:15.345Z,101570.55
2018-09-12T19:10:42.369Z,101574.06
2018-09-12T19:13:09.447Z,101570.09
2018-09-12T19:15:36.643Z,101567.27
2018-09-12T19:18:03.786Z,101572.70
2018-09-12T19:20:30.895Z,101574.64
2018-09-12T19:22:57.942Z,101567.17
2018-09-12T19:25:25.464Z,101567.83
2018-09-12T19:27:52.492Z,101568.13
2018-09-12T19:30:20.091Z,101559.09
2018-09-12T19:32:47.112Z,101554.43
2018-09-12T19:35:14.408Z,101552.11
2018-09-12T19:37:41.803Z,101549.98
2018-09-12T19:40:08.906Z,101554.05
2018-09-12T19:42:35.957Z,101557.43
2018-09-12T19:45:03.101Z,101561.33
2018-09-12T19:47:30.314Z,101560.62
2018-09-12T19:49:57.398Z,101554.43
2018-09-12T19:52:24.796Z,101556.44
2018-09-12T19:54:51.896Z,101570.30
2018-09-12T19:57:18.960Z,101575.62
2018-09-12T19:59:46.334Z,101571.84
2018-09-12T20:02:25.574Z,101567.58
2018-09-12T20:04:52.638Z,101565.13
2018-09-12T20:07:19.798Z,101570.77
2018-09-12T20:09:46.960Z,101569.03
2018-09-12T20:12:14.384Z,101568.05
2018-09-12T20:14:41.589Z,101561.84
2018-09-12T20:17:08.729Z,101568.33
2018-09-12T20:19:35.764Z,101569.89
2018-09-12T20:22:02.827Z,101555.83
2018-09-12T20:24:29.985Z,101558.94
2018-09-12T20:26:57.058Z,101568.64
2018-09-12T20:29:24.095Z,101568.16
2018-09-12T20:31:51.149Z,101565.52
2018-09-12T20:34:18.524Z,101559.20
2018-09-12T20:36:45.633Z,101568.82
2018-09-12T20:39:12.719Z,101568.91
2018-09-12T20:41:39.828Z,101567.23
2018-09-12T20:44:07.088Z,101564.72
2018-09-12T20:46:34.152Z,101557.45
2018-09-12T20:49:01.296Z,101565.80
2018-09-12T20:51:28.430Z,101559.14
2018-09-12T20:53:55.439Z,101554.13
2018-09-12T20:56:22.564Z,101554.52
2018-09-12T20:58:49.641Z,101554.05
2018-09-12T21:01:16.697Z,101562.66
2018-09-12T21:03:43.809Z,101571.11
2018-09-12T21:06:10.823Z,101568.66
2018-09-12T21:08:37.837Z,101568.48
2018-09-12T21:11:05.065Z,101575.65
2018-09-12T21:13:32.100Z,101568.75
2018-09-12T21:15:59.145Z,101568.27
2018-09-12T21:18:28.268Z,101571.06
2018-09-12T21:20:55.501Z,101567.62
2018-09-12T21:23:22.753Z,101579.50
2018-09-12T21:25:50.307Z,101576.81
2018-09-12T21:28:17.345Z,101576.79
2018-09-12T21:30:44.763Z,101575.63
2018-09-12T21:33:11.903Z,101578.56
2018-09-12T21:35:39.007Z,101583.03
2018-09-12T21:38:06.879Z,101577.84
2018-09-12T21:40:36.952Z,101580.69
2018-09-12T21:43:03.952Z,101586.80
2018-09-12T21:45:31.290Z,101587.50
2018-09-12T21:47:58.316Z,101590.59
2018-09-12T21:50:25.324Z,101596.28
2018-09-12T21:52:52.837Z,101588.03
2018-09-12T21:55:19.892Z,101590.43
2018-09-12T21:57:47.427Z,101589.38
2018-09-12T22:00:15.275Z,101594.81
2018-09-12T22:02:43.037Z,101596.63
2018-09-12T22:05:10.076Z,101593.42
2018-09-12T22:07:37.226Z,101587.70
2018-09-12T22:10:04.995Z,101594.86
2018-09-12T22:12:32.066Z,101597.20
2018-09-12T22:15:00.036Z,101591.47
2018-09-12T22:17:27.090Z,101586.59
2018-09-12T22:19:54.965Z,101593.47
2018-09-12T22:22:22.091Z,101586.66
2018-09-12T22:24:49.143Z,101585.19
2018-09-12T22:27:16.271Z,101589.50
2018-09-12T22:29:43.332Z,101584.14
2018-09-12T22:32:10.456Z,101580.17
2018-09-12T22:34:37.507Z,101584.02
2018-09-12T22:37:04.613Z,101579.52
2018-09-12T22:39:31.986Z,101582.27
2018-09-12T22:41:59.044Z,101580.59
2018-09-12T22:44:26.266Z,101581.52
2018-09-12T22:46:54.044Z,101580.59
2018-09-12T22:49:21.279Z,101585.73
2018-09-12T22:51:49.722Z,101588.09
2018-09-12T22:54:17.523Z,101593.61
2018-09-12T22:56:44.567Z,101591.52
2018-09-12T22:59:12.023Z,101586.98
2018-09-12T23:01:39.070Z,101591.52
2018-09-12T23:04:06.164Z,101583.39
2018-09-12T23:06:33.332Z,101578.20
2018-09-12T23:09:00.504Z,101581.77
2018-09-12T23:11:27.727Z,101589.64
2018-09-12T23:13:55.049Z,101593.56
2018-09-12T23:16:22.514Z,101591.91
2018-09-12T23:18:49.533Z,101589.83
2018-09-12T23:21:16.554Z,101586.40
2018-09-12T23:23:43.664Z,101586.77
2018-09-12T23:26:10.736Z,101582.91
2018-09-12T23:28:37.736Z,101580.23
2018-09-12T23:31:06.444Z,101584.88
2018-09-12T23:33:33.607Z,101583.15
2018-09-12T23:36:00.593Z,101586.36
2018-09-12T23:38:27.747Z,101590.66
2018-09-12T23:40:55.016Z,101593.73
2018-09-12T23:43:22.274Z,101587.62
2018-09-12T23:45:49.318Z,101589.83
2018-09-12T23:48:16.419Z,101590.30
2018-09-12T23:50:43.585Z,101588.83
2018-09-12T23:53:10.897Z,101580.94
2018-09-12T23:55:38.048Z,101584.71
2018-09-12T23:58:05.178Z,101591.69
