createdAt,value
2022-12-01T00:01:35.636Z,3.34
2022-12-01T00:04:03.895Z,2.81
2022-12-01T00:06:32.131Z,3.41
2022-12-01T00:09:20.144Z,3.40
2022-12-01T00:11:48.646Z,3.40
2022-12-01T00:14:17.663Z,3.40
2022-12-01T00:16:46.149Z,3.32
2022-12-01T00:19:14.320Z,3.32
2022-12-01T00:21:42.559Z,3.50
2022-12-01T00:24:13.041Z,3.46
2022-12-01T00:26:41.403Z,3.51
2022-12-01T00:29:10.274Z,3.49
2022-12-01T00:31:38.508Z,3.01
2022-12-01T00:34:10.990Z,3.57
2022-12-01T00:36:40.269Z,3.55
2022-12-01T00:39:08.710Z,3.61
2022-12-01T00:41:38.279Z,3.56
2022-12-01T00:44:06.775Z,3.37
2022-12-01T00:46:35.009Z,3.43
2022-12-01T00:49:03.273Z,3.48
2022-12-01T00:51:31.382Z,3.50
2022-12-01T00:53:59.719Z,3.43
2022-12-01T00:56:27.893Z,3.45
2022-12-01T00:58:58.034Z,3.51
2022-12-01T01:01:26.346Z,3.47
2022-12-01T01:03:54.576Z,3.49
2022-12-01T01:06:22.831Z,3.47
2022-12-01T01:08:51.096Z,3.26
2022-12-01T01:11:19.159Z,3.56
2022-12-01T01:13:47.332Z,3.53
2022-12-01T01:16:18.666Z,3.37
2022-12-01T01:18:47.155Z,3.48
2022-12-01T01:21:17.618Z,3.48
2022-12-01T01:23:45.876Z,3.20
2022-12-01T01:26:16.531Z,3.39
2022-12-01T01:28:44.954Z,3.47
2022-12-01T01:31:16.259Z,3.34
2022-12-01T01:33:46.131Z,2.51
2022-12-01T01:36:15.165Z,3.49
2022-12-01T01:38:43.815Z,3.36
2022-12-01T01:41:12.564Z,3.49
2022-12-01T01:43:44.173Z,3.50
2022-12-01T01:46:15.707Z,3.50
2022-12-01T01:48:48.563Z,3.53
2022-12-01T01:51:18.910Z,3.39
2022-12-01T01:53:48.052Z,3.55
2022-12-01T01:56:16.279Z,3.57
2022-12-01T01:58:46.077Z,3.57
2022-12-01T02:01:14.304Z,3.57
2022-12-01T02:03:43.410Z,3.58
2022-12-01T02:06:13.879Z,3.44
2022-12-01T02:08:41.952Z,3.55
2022-12-01T02:11:49.611Z,3.63
2022-12-01T02:14:42.731Z,3.57
2022-12-01T02:17:23.084Z,3.55
2022-12-01T02:20:21.310Z,3.42
2022-12-01T02:23:03.121Z,3.60
2022-12-01T02:25:45.787Z,3.65
2022-12-01T02:28:36.124Z,3.67
2022-12-01T02:31:15.961Z,3.40
2022-12-01T02:33:52.671Z,3.45
2022-12-01T02:36:28.193Z,3.61
2022-12-01T02:39:03.667Z,1.63
2022-12-01T02:41:38.947Z,3.45
2022-12-01T02:44:12.780Z,3.28
2022-12-01T02:46:47.954Z,2.94
2022-12-01T02:49:20.358Z,3.48
2022-12-01T02:51:52.206Z,3.59
2022-12-01T02:54:22.171Z,3.57
2022-12-01T02:56:53.597Z,3.10
2022-12-01T02:59:21.787Z,3.38
2022-12-01T03:02:02.173Z,3.59
2022-12-01T03:04:45.745Z,3.68
2022-12-01T03:07:28.456Z,3.66
2022-12-01T03:10:05.224Z,3.63
2022-12-01T03:12:40.826Z,3.58
2022-12-01T03:15:16.532Z,3.36
2022-12-01T03:17:48.903Z,3.56
2022-12-01T03:20:25.752Z,3.54
2022-12-01T03:23:00.547Z,3.55
2022-12-01T03:25:32.139Z,2.85
2022-12-01T03:30:53.836Z,3.47
2022-12-01T03:33:28.265Z,3.36
2022-12-01T03:36:00.970Z,3.50
2022-12-01T03:38:30.735Z,3.41
2022-12-01T03:41:02.472Z,3.44
2022-12-01T03:43:33.851Z,3.23
2022-12-01T03:46:08.847Z,2.42
2022-12-01T03:48:39.589Z,3.38
2022-12-01T03:51:15.372Z,3.36
2022-12-01T03:53:52.505Z,3.33
2022-12-01T03:56:23.558Z,3.31
2022-12-01T03:58:57.642Z,3.31
2022-12-01T04:01:26.641Z,3.27
2022-12-01T04:03:56.263Z,3.26
2022-12-01T04:06:24.400Z,3.11
2022-12-01T04:08:52.551Z,3.14
2022-12-01T04:11:38.260Z,3.10
2022-12-01T04:14:06.392Z,3.05
2022-12-01T04:16:34.641Z,3.17
2022-12-01T04:19:04.211Z,2.96
2022-12-01T04:21:32.393Z,3.06
2022-12-01T04:24:03.628Z,3.00
2022-12-01T04:26:33.443Z,3.23
2022-12-01T04:29:01.949Z,3.23
2022-12-01T04:31:30.565Z,3.24
2022-12-01T04:33:59.587Z,3.28
2022-12-01T04:36:31.811Z,2.69
2022-12-01T04:38:59.953Z,3.23
2022-12-01T04:41:28.185Z,2.56
2022-12-01T04:43:56.501Z,3.22
2022-12-01T04:46:25.361Z,2.36
2022-12-01T04:48:53.566Z,3.19
2022-12-01T04:51:22.554Z,3.21
2022-12-01T04:53:52.311Z,3.08
2022-12-01T04:56:20.887Z,2.91
2022-12-01T04:58:49.021Z,2.94
2022-12-01T05:01:19.540Z,2.94
2022-12-01T05:03:50.481Z,2.87
2022-12-01T05:06:21.420Z,2.83
2022-12-01T05:08:49.907Z,2.77
2022-12-01T05:11:19.939Z,2.76
2022-12-01T05:13:49.573Z,2.83
2022-12-01T05:16:19.300Z,2.73
2022-12-01T05:18:50.705Z,2.83
2022-12-01T05:21:18.336Z,2.89
2022-12-01T05:23:46.797Z,2.97
2022-12-01T05:26:15.052Z,2.77
2022-12-01T05:28:44.614Z,2.90
2022-12-01T05:31:12.864Z,2.82
2022-12-01T05:33:41.055Z,2.86
2022-12-01T05:36:09.869Z,2.83
2022-12-01T05:38:38.059Z,2.64
2022-12-01T05:41:06.610Z,2.78
2022-12-01T05:43:34.814Z,2.70
2022-12-01T05:46:04.653Z,2.50
2022-12-01T05:48:32.825Z,2.65
2022-12-01T05:51:01.073Z,2.67
2022-12-01T05:53:29.202Z,2.43
2022-12-01T05:55:57.378Z,2.58
2022-12-01T05:58:25.571Z,2.56
2022-12-01T06:00:53.740Z,2.48
2022-12-01T06:03:23.327Z,2.44
2022-12-01T06:05:51.824Z,2.33
2022-12-01T06:08:20.022Z,2.41
2022-12-01T06:10:48.202Z,2.48
2022-12-01T06:13:16.529Z,1.72
2022-12-01T06:15:44.745Z,2.53
2022-12-01T06:18:12.924Z,2.39
2022-12-01T06:20:42.488Z,2.46
2022-12-01T06:23:10.656Z,2.49
2022-12-01T06:25:38.823Z,2.45
2022-12-01T06:28:06.923Z,2.54
2022-12-01T06:30:35.117Z,2.36
2022-12-01T06:33:03.249Z,2.60
2022-12-01T06:35:31.490Z,2.67
2022-12-01T06:38:01.194Z,2.58
2022-12-01T06:40:29.571Z,2.64
2022-12-01T06:43:01.403Z,2.60
2022-12-01T06:45:30.011Z,2.64
2022-12-01T06:47:58.900Z,2.37
2022-12-01T06:50:27.131Z,2.65
2022-12-01T06:52:55.995Z,2.56
2022-12-01T06:55:25.527Z,2.76
2022-12-01T06:57:54.528Z,2.80
2022-12-01T07:00:23.697Z,2.81
2022-12-01T07:02:51.839Z,0.54
2022-12-01T07:05:20.085Z,2.83
2022-12-01T07:07:48.336Z,2.47
2022-12-01T07:10:17.567Z,2.75
2022-12-01T07:12:47.092Z,2.76
2022-12-01T07:15:15.351Z,2.64
2022-12-01T07:17:43.449Z,2.55
2022-12-01T07:20:12.863Z,2.48
2022-12-01T07:22:43.075Z,1.54
2022-12-01T07:25:11.399Z,2.53
2022-12-01T07:27:39.603Z,2.70
2022-12-01T07:30:10.864Z,2.68
2022-12-01T07:32:38.968Z,2.72
2022-12-01T07:35:07.899Z,2.81
2022-12-01T07:37:36.020Z,2.87
2022-12-01T07:40:04.230Z,2.55
2022-12-01T07:42:32.370Z,2.85
2022-12-01T07:45:00.554Z,2.77
2022-12-01T07:47:30.148Z,2.93
2022-12-01T07:49:58.327Z,2.95
2022-12-01T07:52:26.739Z,2.82
2022-12-01T07:54:54.909Z,2.92
2022-12-01T07:57:23.782Z,2.92
2022-12-01T07:59:53.090Z,2.87
2022-12-01T08:02:21.308Z,3.01
2022-12-01T08:04:50.936Z,2.91
2022-12-01T08:07:19.041Z,2.81
2022-12-01T08:09:47.528Z,2.98
2022-12-01T08:12:15.885Z,2.90
2022-12-01T08:14:44.053Z,2.98
2022-12-01T08:17:12.286Z,3.04
2022-12-01T08:19:40.437Z,3.04
2022-12-01T08:22:10.081Z,3.08
2022-12-01T08:24:38.243Z,3.12
2022-12-01T08:27:06.435Z,3.18
2022-12-01T08:29:36.372Z,3.22
2022-12-01T08:32:04.693Z,3.19
2022-12-01T08:34:32.816Z,3.18
2022-12-01T08:37:00.978Z,3.21
2022-12-01T08:39:33.335Z,3.18
2022-12-01T08:42:01.640Z,3.08
2022-12-01T08:44:29.764Z,3.15
2022-12-01T08:46:57.941Z,3.23
2022-12-01T08:49:26.690Z,3.29
2022-12-01T08:51:56.323Z,3.31
2022-12-01T08:54:24.460Z,3.26
2022-12-01T08:56:53.984Z,3.16
2022-12-01T08:59:22.152Z,3.11
2022-12-01T09:01:57.719Z,3.03
2022-12-01T09:04:27.800Z,3.28
2022-12-01T09:06:58.434Z,3.28
2022-12-01T09:09:29.685Z,3.37
2022-12-01T09:11:59.313Z,3.40
2022-12-01T09:14:27.639Z,3.39
2022-12-01T09:16:55.805Z,3.39
2022-12-01T09:19:25.234Z,3.51
2022-12-01T09:21:53.962Z,3.61
2022-12-01T09:24:22.180Z,3.03
2022-12-01T09:26:50.762Z,3.31
2022-12-01T09:29:20.351Z,3.18
2022-12-01T09:31:48.728Z,3.34
2022-12-01T09:34:18.921Z,3.33
2022-12-01T09:36:47.950Z,3.49
2022-12-01T09:39:19.118Z,3.28
2022-12-01T09:41:51.226Z,3.72
2022-12-01T09:44:33.888Z,3.73
2022-12-01T09:47:10.173Z,3.55
2022-12-01T09:49:45.734Z,3.69
2022-12-01T09:52:17.123Z,3.24
2022-12-01T09:54:45.832Z,3.72
2022-12-01T09:57:19.278Z,3.49
2022-12-01T09:59:49.015Z,3.75
2022-12-01T10:02:29.061Z,3.79
2022-12-01T10:05:00.539Z,3.78
2022-12-01T10:07:32.046Z,3.70
2022-12-01T10:10:02.771Z,3.68
2022-12-01T10:12:33.521Z,3.60
2022-12-01T10:15:16.997Z,3.66
2022-12-01T10:17:57.084Z,3.63
2022-12-01T10:20:30.200Z,3.38
2022-12-01T10:23:10.828Z,3.13
2022-12-01T10:25:49.584Z,3.56
2022-12-01T10:28:53.308Z,3.61
2022-12-01T10:31:30.313Z,3.56
2022-12-01T10:34:02.609Z,3.47
2022-12-01T10:36:33.059Z,3.55
2022-12-01T10:39:01.929Z,3.48
2022-12-01T10:41:33.626Z,3.44
2022-12-01T10:44:05.620Z,3.06
2022-12-01T10:46:43.184Z,3.23
2022-12-01T10:49:12.898Z,3.14
2022-12-01T10:51:51.011Z,2.56
2022-12-01T10:54:20.027Z,3.20
2022-12-01T10:56:50.180Z,3.33
2022-12-01T10:59:27.673Z,3.45
2022-12-01T11:01:59.139Z,3.38
2022-12-01T11:04:37.373Z,3.49
2022-12-01T11:07:06.183Z,3.27
2022-12-01T11:09:34.392Z,3.37
2022-12-01T11:12:04.193Z,3.34
2022-12-01T11:14:42.789Z,3.49
2022-12-01T11:17:28.164Z,3.50
2022-12-01T11:19:56.310Z,3.53
2022-12-01T11:22:26.323Z,3.44
2022-12-01T11:25:03.153Z,3.37
2022-12-01T11:27:35.552Z,3.36
2022-12-01T11:30:08.161Z,3.45
2022-12-01T11:32:40.694Z,3.47
2022-12-01T11:35:18.106Z,3.36
2022-12-01T11:38:13.230Z,3.40
2022-12-01T11:40:49.083Z,3.33
2022-12-01T11:43:26.590Z,3.27
2022-12-01T11:45:57.295Z,2.54
2022-12-01T11:48:29.372Z,3.02
2022-12-01T11:51:09.587Z,3.05
2022-12-01T11:53:39.697Z,2.59
2022-12-01T11:56:17.176Z,2.96
2022-12-01T11:58:46.951Z,3.23
2022-12-01T12:01:24.875Z,3.30
2022-12-01T12:04:10.345Z,3.44
2022-12-01T12:06:49.821Z,3.27
2022-12-01T12:09:36.586Z,3.31
2022-12-01T12:12:18.195Z,3.21
2022-12-01T12:14:58.138Z,3.11
2022-12-01T12:17:44.478Z,2.91
2022-12-01T12:20:34.588Z,2.15
2022-12-01T12:23:18.549Z,3.36
2022-12-01T12:25:57.224Z,3.02
2022-12-01T12:28:39.337Z,3.33
2022-12-01T12:31:17.906Z,3.35
2022-12-01T12:34:04.079Z,3.47
2022-12-01T12:36:42.558Z,3.43
2022-12-01T12:39:29.317Z,3.42
2022-12-01T12:41:59.155Z,3.16
2022-12-01T12:44:48.199Z,3.33
2022-12-01T12:47:32.245Z,3.60
2022-12-01T12:50:14.649Z,3.61
2022-12-01T12:52:47.611Z,3.39
2022-12-01T12:55:22.631Z,3.29
2022-12-01T12:57:55.289Z,3.37
2022-12-01T13:00:26.354Z,3.08
2022-12-01T13:02:58.158Z,3.53
2022-12-01T13:05:33.086Z,3.46
2022-12-01T13:08:07.601Z,3.47
2022-12-01T13:10:41.695Z,2.83
2022-12-01T13:13:22.937Z,3.59
2022-12-01T13:15:54.045Z,3.47
2022-12-01T13:18:34.106Z,3.37
2022-12-01T13:21:04.246Z,3.36
2022-12-01T13:23:35.006Z,3.53
2022-12-01T13:26:09.400Z,3.11
2022-12-01T13:28:42.260Z,3.56
2022-12-01T13:31:14.421Z,3.09
2022-12-01T13:33:47.491Z,2.77
2022-12-01T13:36:44.975Z,3.55
2022-12-01T13:39:09.000Z,2.83
2022-12-01T13:41:39.766Z,3.39
2022-12-01T13:44:20.833Z,3.43
2022-12-01T13:46:54.053Z,3.49
2022-12-01T13:49:39.960Z,3.49
2022-12-01T13:52:34.980Z,3.45
2022-12-01T13:55:30.226Z,3.46
2022-12-01T13:58:24.316Z,3.49
2022-12-01T14:00:52.981Z,3.23
2022-12-01T14:03:42.101Z,3.53
2022-12-01T14:06:22.293Z,3.34
2022-12-01T14:08:51.666Z,3.08
2022-12-01T14:11:24.500Z,3.54
2022-12-01T14:13:57.279Z,3.47
2022-12-01T14:16:26.580Z,3.66
2022-12-01T14:18:57.079Z,3.66
2022-12-01T14:21:47.404Z,3.60
2022-12-01T14:24:27.985Z,3.73
2022-12-01T14:26:57.750Z,3.73
2022-12-01T14:29:32.394Z,3.46
2022-12-01T14:32:21.668Z,3.88
2022-12-01T14:35:15.064Z,3.77
2022-12-01T14:37:48.767Z,3.63
2022-12-01T14:40:25.409Z,3.74
2022-12-01T14:43:15.615Z,3.62
2022-12-01T14:45:56.905Z,3.84
2022-12-01T14:48:32.860Z,3.91
2022-12-01T14:51:15.084Z,3.74
2022-12-01T14:54:28.233Z,3.76
2022-12-01T14:57:16.515Z,3.64
2022-12-01T14:59:46.842Z,3.85
2022-12-01T15:02:16.161Z,3.88
2022-12-01T15:05:10.875Z,3.87
2022-12-01T15:07:40.726Z,3.56
2022-12-01T15:10:18.456Z,3.71
2022-12-01T15:12:47.143Z,3.64
2022-12-01T15:15:24.293Z,3.60
2022-12-01T15:17:53.453Z,3.59
2022-12-01T15:20:33.043Z,3.54
2022-12-01T15:23:02.910Z,3.43
2022-12-01T15:25:35.743Z,3.56
2022-12-01T15:28:12.561Z,3.51
2022-12-01T15:30:43.184Z,3.40
2022-12-01T15:33:25.468Z,3.34
2022-12-01T15:35:56.175Z,3.47
2022-12-01T15:38:27.413Z,3.56
2022-12-01T15:41:27.913Z,3.58
2022-12-01T15:43:54.753Z,3.55
2022-12-01T15:46:29.400Z,3.21
2022-12-01T15:49:17.452Z,3.57
2022-12-01T15:51:46.426Z,3.57
2022-12-01T15:54:21.784Z,3.58
2022-12-01T15:56:53.741Z,3.56
2022-12-01T15:59:29.935Z,3.51
2022-12-01T16:02:00.026Z,3.50
2022-12-01T16:04:32.371Z,3.55
2022-12-01T16:07:03.555Z,3.56
2022-12-01T16:09:36.433Z,3.53
2022-12-01T16:12:20.384Z,3.63
2022-12-01T16:14:54.883Z,3.10
2022-12-01T16:17:25.584Z,3.61
2022-12-01T16:20:24.585Z,3.55
2022-12-01T16:22:57.533Z,3.54
2022-12-01T16:25:36.324Z,3.54
2022-12-01T16:28:06.071Z,3.48
2022-12-01T16:30:38.299Z,3.59
2022-12-01T16:33:17.207Z,3.53
2022-12-01T16:35:46.063Z,3.59
2022-12-01T16:38:16.592Z,3.59
2022-12-01T16:40:45.217Z,3.66
2022-12-01T16:43:16.099Z,3.69
2022-12-01T16:45:44.612Z,3.36
2022-12-01T16:48:19.386Z,3.67
2022-12-01T16:50:48.744Z,3.69
2022-12-01T16:53:17.420Z,3.55
2022-12-01T16:55:49.484Z,3.56
2022-12-01T16:58:17.795Z,3.83
2022-12-01T17:00:48.052Z,3.73
2022-12-01T17:03:18.454Z,3.85
2022-12-01T17:05:46.873Z,3.74
2022-12-01T17:08:15.443Z,3.25
2022-12-01T17:10:44.603Z,3.77
2022-12-01T17:13:14.001Z,3.79
2022-12-01T17:15:42.913Z,3.74
2022-12-01T17:18:11.891Z,3.81
2022-12-01T17:20:41.713Z,3.70
2022-12-01T17:23:10.078Z,3.71
2022-12-01T17:25:42.072Z,3.53
2022-12-01T17:28:10.315Z,3.67
2022-12-01T17:30:38.815Z,3.43
2022-12-01T17:33:07.025Z,3.76
2022-12-01T17:35:35.328Z,3.68
2022-12-01T17:38:04.977Z,3.63
2022-12-01T17:40:33.445Z,3.62
2022-12-01T17:43:01.801Z,2.83
2022-12-01T17:45:30.070Z,3.69
2022-12-01T17:47:58.253Z,3.65
2022-12-01T17:50:26.621Z,3.08
2022-12-01T17:52:55.080Z,3.62
2022-12-01T17:55:24.732Z,3.61
2022-12-01T17:57:52.999Z,3.63
2022-12-01T18:00:22.601Z,3.55
2022-12-01T18:02:51.169Z,3.59
2022-12-01T18:05:19.543Z,3.55
2022-12-01T18:07:47.950Z,3.66
2022-12-01T18:10:16.351Z,3.67
2022-12-01T18:12:46.042Z,3.69
2022-12-01T18:15:14.178Z,2.98
2022-12-01T18:17:42.444Z,3.70
2022-12-01T18:20:11.523Z,3.72
2022-12-01T18:22:39.713Z,3.74
2022-12-01T18:25:08.564Z,3.72
2022-12-01T18:27:36.800Z,3.72
2022-12-01T18:30:08.082Z,3.54
2022-12-01T18:32:36.298Z,3.73
2022-12-01T18:35:04.679Z,3.75
2022-12-01T18:37:33.055Z,3.74
2022-12-01T18:40:01.256Z,3.75
2022-12-01T18:42:29.425Z,3.77
2022-12-01T18:44:57.603Z,3.77
2022-12-01T18:47:27.260Z,3.76
2022-12-01T18:49:55.481Z,3.74
2022-12-01T18:52:23.691Z,3.77
2022-12-01T18:54:52.138Z,3.76
2022-12-01T18:57:20.642Z,3.75
2022-12-01T18:59:48.890Z,3.78
2022-12-01T19:02:17.283Z,3.90
2022-12-01T19:04:50.073Z,3.84
2022-12-01T19:07:18.626Z,3.90
2022-12-01T19:09:46.722Z,3.81
2022-12-01T19:12:14.912Z,3.69
2022-12-01T19:14:43.039Z,3.38
2022-12-01T19:17:11.301Z,3.49
2022-12-01T19:19:39.497Z,3.58
2022-12-01T19:22:09.019Z,3.66
2022-12-01T19:24:37.215Z,3.67
2022-12-01T19:27:05.612Z,3.67
2022-12-01T19:29:33.815Z,3.63
2022-12-01T19:32:02.075Z,3.73
2022-12-01T19:34:30.325Z,3.76
2022-12-01T19:36:58.544Z,3.74
2022-12-01T19:39:28.136Z,3.07
2022-12-01T19:41:58.676Z,3.79
2022-12-01T19:44:26.837Z,3.79
2022-12-01T19:46:55.003Z,3.66
2022-12-01T19:49:23.179Z,3.65
2022-12-01T19:51:51.336Z,3.47
2022-12-01T19:54:21.839Z,3.25
2022-12-01T19:56:51.784Z,3.79
2022-12-01T19:59:19.975Z,3.83
2022-12-01T20:01:48.327Z,3.48
2022-12-01T20:04:16.539Z,3.84
2022-12-01T20:06:44.850Z,3.81
2022-12-01T20:09:12.965Z,3.42
2022-12-01T20:11:41.094Z,3.65
2022-12-01T20:14:11.493Z,3.62
2022-12-01T20:16:39.705Z,3.62
2022-12-01T20:19:08.757Z,3.68
2022-12-01T20:21:39.339Z,3.72
2022-12-01T20:24:09.381Z,3.65
2022-12-01T20:26:40.183Z,3.78
2022-12-01T20:29:11.710Z,3.80
2022-12-01T20:31:40.650Z,3.74
2022-12-01T20:34:10.922Z,3.87
2022-12-01T20:36:40.688Z,3.98
2022-12-01T20:39:10.164Z,3.90
2022-12-01T20:41:40.025Z,3.88
2022-12-01T20:44:08.950Z,3.55
2022-12-01T20:46:41.125Z,3.85
2022-12-01T20:49:09.694Z,3.53
2022-12-01T20:51:37.850Z,3.65
2022-12-01T20:56:56.939Z,4.02
2022-12-01T20:59:25.280Z,3.90
2022-12-01T21:01:55.451Z,3.85
2022-12-01T21:04:23.799Z,3.85
2022-12-01T21:06:53.560Z,3.71
2022-12-01T21:09:21.804Z,3.74
2022-12-01T21:12:09.265Z,3.64
2022-12-01T21:14:40.952Z,3.67
2022-12-01T21:17:23.160Z,3.78
2022-12-01T21:19:57.551Z,3.71
2022-12-01T21:22:26.391Z,3.85
2022-12-01T21:25:07.583Z,3.87
2022-12-01T21:27:35.813Z,3.63
2022-12-01T21:30:09.241Z,3.88
2022-12-01T21:32:44.093Z,3.91
2022-12-01T21:35:18.731Z,3.84
2022-12-01T21:37:48.061Z,3.85
2022-12-01T21:40:19.661Z,3.93
2022-12-01T21:42:48.469Z,3.63
2022-12-01T21:45:24.023Z,3.90
2022-12-01T21:47:54.064Z,3.12
2022-12-01T21:50:24.520Z,3.72
2022-12-01T21:52:52.902Z,3.90
2022-12-01T21:55:36.230Z,3.59
2022-12-01T21:58:19.672Z,3.77
2022-12-01T22:00:47.976Z,3.89
2022-12-01T22:03:31.820Z,3.39
2022-12-01T22:08:53.484Z,3.86
2022-12-01T22:11:23.427Z,3.90
2022-12-01T22:13:56.386Z,3.98
2022-12-01T22:16:30.836Z,3.81
2022-12-01T22:19:01.705Z,3.89
2022-12-01T22:21:34.407Z,3.99
2022-12-01T22:24:27.056Z,4.00
2022-12-01T22:27:14.287Z,3.84
2022-12-01T22:29:45.393Z,3.74
2022-12-01T22:32:41.968Z,3.75
2022-12-01T22:35:33.392Z,3.74
2022-12-01T22:38:15.563Z,3.77
2022-12-01T22:40:51.617Z,3.44
2022-12-01T22:43:43.581Z,3.62
2022-12-01T22:46:26.815Z,2.99
2022-12-01T22:49:01.301Z,2.90
2022-12-01T22:51:43.302Z,3.79
2022-12-01T22:54:30.660Z,3.69
2022-12-01T22:57:05.150Z,3.79
2022-12-01T22:59:36.484Z,3.79
2022-12-01T23:02:20.423Z,3.85
2022-12-01T23:04:50.798Z,3.85
2022-12-01T23:07:33.220Z,3.76
2022-12-01T23:10:12.220Z,3.62
2022-12-01T23:12:41.164Z,3.94
2022-12-01T23:15:21.545Z,2.90
2022-12-01T23:17:50.620Z,3.72
2022-12-01T23:20:31.479Z,3.93
2022-12-01T23:23:02.955Z,3.86
2022-12-01T23:25:32.241Z,3.22
2022-12-01T23:28:05.808Z,3.89
2022-12-01T23:30:35.065Z,3.23
2022-12-01T23:33:15.669Z,3.89
2022-12-01T23:35:48.386Z,3.70
2022-12-01T23:38:21.444Z,3.98
2022-12-01T23:40:51.231Z,4.03
2022-12-01T23:43:22.289Z,4.02
2022-12-01T23:45:57.034Z,3.91
2022-12-01T23:48:35.237Z,3.95
2022-12-01T23:51:03.863Z,3.82
2022-12-01T23:53:34.460Z,3.90
2022-12-01T23:56:07.878Z,3.71
2022-12-01T23:58:36.196Z,3.86
