createdAt,value
2018-02-14T00:00:32.402Z,1008.29
2018-02-14T00:03:32.603Z,1008.29
2018-02-14T00:05:47.850Z,1008.31
2018-02-14T00:06:47.838Z,1008.33
2018-02-14T00:08:43.788Z,1008.32
2018-02-14T00:09:44.295Z,1008.33
2018-02-14T00:11:39.706Z,1008.30
2018-02-14T00:12:40.597Z,1008.35
2018-02-14T00:14:35.681Z,1008.35
2018-02-14T00:15:36.115Z,1008.35
2018-02-14T00:17:34.011Z,1008.33
2018-02-14T00:18:33.501Z,1008.34
2018-02-14T00:20:30.439Z,1008.34
2018-02-14T00:21:29.428Z,1008.36
2018-02-14T00:23:25.349Z,1008.36
2018-02-14T00:24:25.327Z,1008.39
2018-02-14T00:26:22.771Z,1008.39
2018-02-14T00:27:21.774Z,1008.42
2018-02-14T00:29:17.164Z,1008.39
2018-02-14T00:30:17.157Z,1008.34
2018-02-14T00:32:13.614Z,1008.39
2018-02-14T00:33:13.074Z,1008.33
2018-02-14T00:35:09.504Z,1008.38
2018-02-14T00:36:08.985Z,1008.37
2018-02-14T00:38:04.871Z,1008.39
2018-02-14T00:39:04.881Z,1008.39
2018-02-14T00:41:00.821Z,1008.45
2018-02-14T00:42:00.800Z,1008.42
2018-02-14T00:44:00.237Z,1008.45
2018-02-14T00:44:58.703Z,1008.45
2018-02-14T00:46:55.158Z,1008.44
2018-02-14T00:47:54.659Z,1008.46
2018-02-14T00:49:51.057Z,1008.45
2018-02-14T00:50:50.563Z,1008.41
2018-02-14T00:52:45.017Z,1008.45
2018-02-14T00:53:44.995Z,1008.50
2018-02-14T00:55:40.925Z,1008.49
2018-02-14T00:56:40.914Z,1008.51
2018-02-14T00:58:36.874Z,1008.52
2018-02-14T00:59:36.794Z,1008.51
2018-02-14T01:01:32.710Z,1008.58
2018-02-14T01:02:32.695Z,1008.57
2018-02-14T01:04:28.651Z,1008.56
2018-02-14T01:05:29.143Z,1008.60
2018-02-14T01:07:24.578Z,1008.61
2018-02-14T01:08:24.540Z,1008.62
2018-02-14T01:10:20.505Z,1008.64
2018-02-14T01:11:21.474Z,1008.65
2018-02-14T01:13:14.911Z,1008.69
2018-02-14T01:14:15.442Z,1008.63
2018-02-14T01:16:10.854Z,1008.69
2018-02-14T01:17:10.831Z,1008.70
2018-02-14T01:19:06.726Z,1008.72
2018-02-14T01:20:06.705Z,1008.69
2018-02-14T01:22:02.672Z,1008.68
2018-02-14T01:23:03.162Z,1008.73
2018-02-14T01:25:00.077Z,1008.67
2018-02-14T01:25:59.547Z,1008.72
2018-02-14T01:27:55.505Z,1008.73
2018-02-14T01:28:55.432Z,1008.70
2018-02-14T01:30:51.381Z,1008.75
2018-02-14T01:31:51.351Z,1008.77
2018-02-14T01:33:47.294Z,1008.81
2018-02-14T01:34:47.786Z,1008.80
2018-02-14T01:36:43.708Z,1008.79
2018-02-14T01:37:43.182Z,1008.83
2018-02-14T01:39:39.153Z,1008.83
2018-02-14T01:40:39.626Z,1008.88
2018-02-14T01:42:35.536Z,1008.89
2018-02-14T01:43:35.027Z,1008.93
2018-02-14T01:45:30.937Z,1008.97
2018-02-14T01:46:30.920Z,1008.96
2018-02-14T01:48:26.832Z,1008.96
2018-02-14T01:49:26.814Z,1009.01
2018-02-14T01:51:22.717Z,1009.04
2018-02-14T01:52:23.237Z,1009.06
2018-02-14T01:54:19.157Z,1009.09
2018-02-14T01:55:18.625Z,1009.10
2018-02-14T01:57:15.067Z,1009.11
2018-02-14T01:58:14.519Z,1009.14
2018-02-14T02:00:10.426Z,1009.16
2018-02-14T02:01:10.442Z,1009.15
2018-02-14T02:03:06.348Z,1009.18
2018-02-14T02:04:06.331Z,1009.17
2018-02-14T02:06:03.769Z,1009.20
2018-02-14T02:07:02.794Z,1009.20
2018-02-14T02:08:58.162Z,1009.13
2018-02-14T02:09:58.179Z,1009.16
2018-02-14T02:11:54.606Z,1009.14
2018-02-14T02:12:54.603Z,1009.14
2018-02-14T02:14:52.463Z,1009.18
2018-02-14T02:15:49.978Z,1009.17
2018-02-14T02:17:45.940Z,1009.17
2018-02-14T02:18:45.915Z,1009.20
2018-02-14T02:20:41.811Z,1009.17
2018-02-14T02:21:41.801Z,1009.16
2018-02-14T02:23:37.745Z,1009.18
2018-02-14T02:24:38.248Z,1009.17
2018-02-14T02:26:33.646Z,1009.13
2018-02-14T02:27:34.178Z,1009.12
2018-02-14T02:29:29.578Z,1009.18
2018-02-14T02:30:29.581Z,1009.15
2018-02-14T02:32:25.471Z,1009.17
2018-02-14T02:33:25.473Z,1009.19
2018-02-14T02:35:21.388Z,1009.16
2018-02-14T02:36:21.372Z,1009.18
2018-02-14T02:38:17.275Z,1009.15
2018-02-14T02:39:17.255Z,1009.16
2018-02-14T02:41:13.169Z,1009.10
2018-02-14T02:42:13.168Z,1009.08
2018-02-14T02:44:10.125Z,1009.02
2018-02-14T02:45:09.101Z,1009.05
2018-02-14T02:47:05.062Z,1009.06
2018-02-14T02:48:05.016Z,1009.06
2018-02-14T02:50:00.977Z,1009.11
2018-02-14T02:51:01.458Z,1009.10
2018-02-14T02:52:57.378Z,1009.09
2018-02-14T02:53:57.380Z,1009.11
2018-02-14T02:55:52.783Z,1009.10
2018-02-14T02:56:53.306Z,1009.09
2018-02-14T02:58:48.637Z,1009.12
2018-02-14T02:59:48.644Z,1009.11
2018-02-14T03:01:44.568Z,1009.09
2018-02-14T03:02:44.553Z,1009.11
2018-02-14T03:04:40.996Z,1009.11
2018-02-14T03:05:40.464Z,1009.14
2018-02-14T03:07:37.406Z,1009.16
2018-02-14T03:08:36.905Z,1009.16
2018-02-14T03:10:32.288Z,1009.19
2018-02-14T03:11:32.295Z,1009.16
2018-02-14T03:13:30.196Z,1009.20
2018-02-14T03:14:30.185Z,1009.21
2018-02-14T03:16:27.137Z,1009.22
2018-02-14T03:17:26.105Z,1009.27
2018-02-14T03:19:23.555Z,1009.24
2018-02-14T03:20:22.559Z,1009.30
2018-02-14T03:22:17.969Z,1009.32
2018-02-14T03:23:17.932Z,1009.33
2018-02-14T03:25:13.840Z,1009.30
2018-02-14T03:26:13.863Z,1009.34
2018-02-14T03:28:09.806Z,1009.34
2018-02-14T03:29:09.763Z,1009.28
2018-02-14T03:31:05.677Z,1009.30
2018-02-14T03:32:05.667Z,1009.31
2018-02-14T03:34:01.619Z,1009.36
2018-02-14T03:35:02.104Z,1009.38
2018-02-14T03:36:59.521Z,1009.39
2018-02-14T03:37:59.466Z,1009.45
2018-02-14T03:39:55.390Z,1009.43
2018-02-14T03:40:55.393Z,1009.47
2018-02-14T03:42:51.293Z,1009.47
2018-02-14T03:43:51.816Z,1009.44
2018-02-14T03:45:47.205Z,1009.44
2018-02-14T03:46:47.197Z,1009.45
2018-02-14T03:48:43.133Z,1009.50
2018-02-14T03:49:43.102Z,1009.55
2018-02-14T03:51:39.053Z,1009.58
2018-02-14T03:52:39.007Z,1009.58
2018-02-14T03:54:34.956Z,1009.58
2018-02-14T03:55:34.911Z,1009.66
2018-02-14T03:57:30.826Z,1009.70
2018-02-14T03:58:30.816Z,1009.69
2018-02-14T04:00:27.269Z,1009.67
2018-02-14T04:01:26.725Z,1009.69
2018-02-14T04:03:22.630Z,1009.73
2018-02-14T04:04:23.156Z,1009.69
2018-02-14T04:06:18.536Z,1009.69
2018-02-14T04:07:18.521Z,1009.73
2018-02-14T04:09:14.446Z,1009.76
2018-02-14T04:10:14.986Z,1009.74
2018-02-14T04:12:11.869Z,1009.76
2018-02-14T04:13:10.338Z,1009.76
2018-02-14T04:15:06.278Z,1009.85
2018-02-14T04:16:06.275Z,1009.85
2018-02-14T04:18:02.129Z,1009.87
2018-02-14T04:19:02.118Z,1009.95
2018-02-14T04:20:58.030Z,1009.98
2018-02-14T04:21:58.020Z,1009.97
2018-02-14T04:23:53.969Z,1009.99
2018-02-14T04:24:53.955Z,1010.01
2018-02-14T04:26:49.910Z,1009.99
2018-02-14T04:27:49.909Z,1010.00
2018-02-14T04:29:45.851Z,1010.00
2018-02-14T04:30:45.816Z,1010.03
2018-02-14T04:32:41.748Z,1010.01
2018-02-14T04:33:42.282Z,1010.01
2018-02-14T04:35:38.179Z,1010.06
2018-02-14T04:36:38.185Z,1010.03
2018-02-14T04:38:34.600Z,1010.10
2018-02-14T04:39:33.548Z,1010.10
2018-02-14T04:41:30.000Z,1010.10
2018-02-14T04:42:29.449Z,1010.11
2018-02-14T04:44:25.397Z,1010.08
2018-02-14T04:45:25.380Z,1010.11
2018-02-14T04:47:21.289Z,1010.16
2018-02-14T04:48:21.810Z,1010.17
2018-02-14T04:50:17.209Z,1010.14
2018-02-14T04:51:17.192Z,1010.14
2018-02-14T04:53:13.100Z,1010.17
2018-02-14T04:54:13.097Z,1010.17
2018-02-14T04:56:09.016Z,1010.20
2018-02-14T04:57:08.999Z,1010.18
2018-02-14T04:59:04.930Z,1010.17
2018-02-14T05:00:04.928Z,1010.24
2018-02-14T05:02:01.353Z,1010.26
2018-02-14T05:03:00.823Z,1010.28
2018-02-14T05:04:56.765Z,1010.28
2018-02-14T05:05:57.286Z,1010.29
2018-02-14T05:07:53.169Z,1010.36
2018-02-14T05:08:52.611Z,1010.34
2018-02-14T05:10:49.055Z,1010.33
2018-02-14T05:11:49.059Z,1010.30
2018-02-14T05:13:44.459Z,1010.33
2018-02-14T05:14:44.467Z,1010.35
2018-02-14T05:16:40.395Z,1010.35
2018-02-14T05:17:40.393Z,1010.34
2018-02-14T05:19:37.322Z,1010.35
2018-02-14T05:20:36.291Z,1010.33
2018-02-14T05:22:32.211Z,1010.34
2018-02-14T05:23:32.739Z,1010.34
2018-02-14T05:25:28.175Z,1010.37
2018-02-14T05:26:28.144Z,1010.36
2018-02-14T05:28:24.036Z,1010.37
2018-02-14T05:29:24.582Z,1010.35
2018-02-14T05:31:19.971Z,1010.35
2018-02-14T05:32:20.461Z,1010.40
2018-02-14T05:34:15.841Z,1010.30
2018-02-14T05:35:15.836Z,1010.34
2018-02-14T05:37:12.275Z,1010.35
2018-02-14T05:38:11.746Z,1010.32
2018-02-14T05:40:08.182Z,1010.37
2018-02-14T05:41:07.636Z,1010.36
2018-02-14T05:43:04.075Z,1010.44
2018-02-14T05:44:03.566Z,1010.44
2018-02-14T05:45:59.999Z,1010.44
2018-02-14T05:46:59.537Z,1010.41
2018-02-14T05:48:55.392Z,1010.41
2018-02-14T05:49:55.388Z,1010.43
2018-02-14T05:51:51.303Z,1010.48
2018-02-14T05:52:51.336Z,1010.48
2018-02-14T05:54:47.248Z,1010.50
2018-02-14T05:55:47.230Z,1010.49
2018-02-14T05:57:44.155Z,1010.52
2018-02-14T05:58:43.664Z,1010.54
2018-02-14T06:00:40.105Z,1010.52
2018-02-14T06:01:39.589Z,1010.50
2018-02-14T06:03:35.504Z,1010.45
2018-02-14T06:04:35.494Z,1010.47
2018-02-14T06:06:31.419Z,1010.52
2018-02-14T06:07:30.880Z,1010.51
2018-02-14T06:09:27.832Z,1010.55
2018-02-14T06:10:27.327Z,1010.50
2018-02-14T06:12:22.708Z,1010.51
2018-02-14T06:13:23.252Z,1010.50
2018-02-14T06:15:18.661Z,1010.55
2018-02-14T06:16:18.606Z,1010.50
2018-02-14T06:18:27.097Z,1010.53
2018-02-14T06:19:25.663Z,1010.58
2018-02-14T06:21:22.104Z,1010.54
2018-02-14T06:22:21.593Z,1010.57
2018-02-14T06:24:17.504Z,1010.59
2018-02-14T06:25:17.485Z,1010.60
2018-02-14T06:27:14.934Z,1010.63
2018-02-14T06:28:13.418Z,1010.66
2018-02-14T06:30:09.389Z,1010.66
2018-02-14T06:31:10.275Z,1010.70
2018-02-14T06:33:05.754Z,1010.74
2018-02-14T06:34:05.257Z,1010.72
2018-02-14T06:36:01.158Z,1010.75
2018-02-14T06:37:01.211Z,1010.73
2018-02-14T06:38:57.065Z,1010.72
2018-02-14T06:39:57.573Z,1010.73
2018-02-14T06:41:53.469Z,1010.73
2018-02-14T06:42:52.969Z,1010.71
2018-02-14T06:44:48.891Z,1010.73
2018-02-14T06:45:50.395Z,1010.70
2018-02-14T06:47:45.001Z,1010.69
2018-02-14T06:48:44.982Z,1010.66
2018-02-14T06:50:43.863Z,1010.71
2018-02-14T06:51:41.421Z,1010.75
2018-02-14T06:53:37.356Z,1010.76
2018-02-14T06:54:36.814Z,1010.78
2018-02-14T06:56:35.622Z,1010.81
2018-02-14T06:57:32.742Z,1010.84
2018-02-14T06:59:40.730Z,1010.89
2018-02-14T07:00:40.418Z,1010.89
2018-02-14T07:02:40.893Z,1010.94
2018-02-14T07:03:42.327Z,1010.97
2018-02-14T07:05:37.269Z,1010.95
2018-02-14T07:06:36.744Z,1010.97
2018-02-14T07:08:33.194Z,1011.00
2018-02-14T07:09:32.627Z,1011.05
2018-02-14T07:11:28.571Z,1011.04
2018-02-14T07:12:28.583Z,1011.05
2018-02-14T07:14:35.023Z,1011.16
2018-02-14T07:15:25.005Z,1011.16
2018-02-14T07:17:20.912Z,1011.21
2018-02-14T07:18:20.367Z,1011.28
2018-02-14T07:20:19.834Z,1011.32
2018-02-14T07:21:18.392Z,1011.37
2018-02-14T07:23:14.222Z,1011.36
2018-02-14T07:24:14.203Z,1011.38
2018-02-14T07:26:10.139Z,1011.39
2018-02-14T07:27:10.160Z,1011.36
2018-02-14T07:29:08.116Z,1011.37
2018-02-14T07:30:08.585Z,1011.39
2018-02-14T07:32:04.503Z,1011.37
2018-02-14T07:33:03.955Z,1011.37
2018-02-14T07:35:01.888Z,1011.41
2018-02-14T07:36:01.884Z,1011.44
2018-02-14T07:38:00.815Z,1011.39
2018-02-14T07:38:59.922Z,1011.43
2018-02-14T07:40:55.868Z,1011.36
2018-02-14T07:41:57.322Z,1011.39
2018-02-14T07:43:51.765Z,1011.33
2018-02-14T07:44:51.743Z,1011.35
2018-02-14T07:46:47.642Z,1011.42
2018-02-14T07:47:48.192Z,1011.44
2018-02-14T07:49:59.822Z,1011.47
2018-02-14T07:50:44.248Z,1011.48
2018-02-14T07:52:44.997Z,1011.56
2018-02-14T07:53:43.765Z,1011.54
2018-02-14T07:55:42.336Z,1011.58
2018-02-14T07:56:42.335Z,1011.63
2018-02-14T07:58:38.775Z,1011.67
2018-02-14T07:59:38.219Z,1011.69
2018-02-14T08:01:34.664Z,1011.78
2018-02-14T08:02:34.136Z,1011.75
2018-02-14T08:04:32.601Z,1011.77
2018-02-14T08:05:32.150Z,1011.80
2018-02-14T08:07:29.102Z,1011.81
2018-02-14T08:08:28.078Z,1011.75
2018-02-14T08:10:25.040Z,1011.67
2018-02-14T08:11:24.002Z,1011.71
2018-02-14T08:13:19.951Z,1011.70
2018-02-14T08:14:19.907Z,1011.73
2018-02-14T08:16:18.351Z,1011.72
2018-02-14T08:17:17.823Z,1011.81
2018-02-14T08:19:13.783Z,1011.72
2018-02-14T08:20:13.762Z,1011.72
2018-02-14T08:22:10.204Z,1011.72
2018-02-14T08:23:09.685Z,1011.75
2018-02-14T08:25:05.618Z,1011.75
2018-02-14T08:26:05.581Z,1011.74
2018-02-14T08:28:01.544Z,1011.77
2018-02-14T08:29:01.466Z,1011.81
2018-02-14T08:30:57.920Z,1011.80
2018-02-14T08:31:57.370Z,1011.79
2018-02-14T08:33:53.293Z,1011.87
2018-02-14T08:34:53.281Z,1011.84
2018-02-14T08:36:50.235Z,1011.89
2018-02-14T08:37:49.192Z,1011.91
2018-02-14T08:39:45.118Z,1011.97
2018-02-14T08:40:45.666Z,1011.95
2018-02-14T08:42:41.974Z,1012.03
2018-02-14T08:43:41.006Z,1012.08
2018-02-14T08:45:35.424Z,1012.11
2018-02-14T08:46:35.407Z,1012.10
2018-02-14T08:48:31.300Z,1012.08
2018-02-14T08:49:31.292Z,1012.10
2018-02-14T08:51:27.214Z,1012.14
2018-02-14T08:52:27.728Z,1012.11
2018-02-14T08:54:23.123Z,1012.16
2018-02-14T08:55:23.124Z,1012.10
2018-02-14T08:57:19.090Z,1012.06
2018-02-14T08:58:19.034Z,1011.99
2018-02-14T09:00:14.941Z,1012.00
2018-02-14T09:01:15.483Z,1012.07
2018-02-14T09:03:11.884Z,1012.08
2018-02-14T09:04:10.892Z,1012.09
2018-02-14T09:06:06.784Z,1012.11
2018-02-14T09:07:06.779Z,1012.12
2018-02-14T09:09:02.733Z,1012.10
2018-02-14T09:10:02.686Z,1012.11
2018-02-14T09:11:58.619Z,1012.09
2018-02-14T09:12:58.595Z,1012.09
2018-02-14T09:14:55.065Z,1012.10
2018-02-14T09:15:54.530Z,1012.09
2018-02-14T09:17:50.485Z,1012.15
2018-02-14T09:18:50.404Z,1012.24
2018-02-14T09:20:47.848Z,1012.32
2018-02-14T09:21:47.173Z,1012.35
2018-02-14T09:23:43.099Z,1012.34
2018-02-14T09:24:44.620Z,1012.37
2018-02-14T09:26:39.037Z,1012.31
2018-02-14T09:27:39.516Z,1012.35
2018-02-14T09:29:34.958Z,1012.34
2018-02-14T09:30:34.931Z,1012.30
2018-02-14T09:32:30.872Z,1012.33
2018-02-14T09:33:30.882Z,1012.39
2018-02-14T09:35:27.750Z,1012.38
2018-02-14T09:36:26.797Z,1012.36
2018-02-14T09:38:22.767Z,1012.32
2018-02-14T09:39:22.687Z,1012.33
2018-02-14T09:41:19.126Z,1012.33
2018-02-14T09:42:18.585Z,1012.32
2018-02-14T09:44:14.530Z,1012.37
2018-02-14T09:45:14.507Z,1012.28
2018-02-14T09:47:10.461Z,1012.41
2018-02-14T09:48:11.446Z,1012.35
2018-02-14T09:50:06.389Z,1012.44
2018-02-14T09:51:06.872Z,1012.40
2018-02-14T09:53:02.402Z,1012.42
2018-02-14T09:54:03.797Z,1012.41
2018-02-14T09:55:58.180Z,1012.38
2018-02-14T09:56:58.717Z,1012.35
2018-02-14T09:58:54.076Z,1012.29
2018-02-14T09:59:54.604Z,1012.29
2018-02-14T10:01:51.027Z,1012.29
2018-02-14T10:02:50.524Z,1012.28
2018-02-14T10:04:46.431Z,1012.24
2018-02-14T10:05:46.002Z,1012.28
2018-02-14T10:07:40.875Z,1012.33
2018-02-14T10:08:40.383Z,1012.25
2018-02-14T10:10:36.328Z,1012.26
2018-02-14T10:11:36.289Z,1012.34
2018-02-14T10:13:32.226Z,1012.33
2018-02-14T10:14:32.212Z,1012.34
2018-02-14T10:16:26.678Z,1012.34
2018-02-14T10:17:27.156Z,1012.33
2018-02-14T10:19:22.605Z,1012.33
2018-02-14T10:20:22.599Z,1012.30
2018-02-14T10:22:18.529Z,1012.34
2018-02-14T10:23:19.045Z,1012.27
2018-02-14T10:25:14.984Z,1012.30
2018-02-14T10:26:14.443Z,1012.31
2018-02-14T10:28:10.889Z,1012.31
2018-02-14T10:29:10.323Z,1012.31
2018-02-14T10:31:07.262Z,1012.27
2018-02-14T10:32:06.232Z,1012.34
2018-02-14T10:34:02.677Z,1012.33
2018-02-14T10:35:02.163Z,1012.30
2018-02-14T10:36:59.513Z,1012.31
2018-02-14T10:37:58.059Z,1012.33
2018-02-14T10:39:54.508Z,1012.36
2018-02-14T10:40:53.989Z,1012.37
2018-02-14T10:42:48.451Z,1012.31
2018-02-14T10:43:48.433Z,1012.35
2018-02-14T10:45:44.357Z,1012.28
2018-02-14T10:46:44.354Z,1012.29
2018-02-14T10:48:41.785Z,1012.28
2018-02-14T10:49:40.253Z,1012.20
2018-02-14T10:51:35.196Z,1012.20
2018-02-14T10:52:34.685Z,1012.21
2018-02-14T10:54:30.612Z,1012.21
2018-02-14T10:55:30.578Z,1012.16
2018-02-14T10:57:27.030Z,1012.21
2018-02-14T10:58:26.520Z,1012.23
2018-02-14T11:00:22.488Z,1012.21
2018-02-14T11:01:22.445Z,1012.29
2018-02-14T11:03:18.403Z,1012.20
2018-02-14T11:04:18.357Z,1012.22
2018-02-14T11:06:14.290Z,1012.20
2018-02-14T11:07:14.310Z,1012.19
2018-02-14T11:09:10.731Z,1012.20
2018-02-14T11:10:10.210Z,1012.22
2018-02-14T11:12:08.172Z,1012.29
2018-02-14T11:13:07.134Z,1012.21
2018-02-14T11:15:03.105Z,1012.23
2018-02-14T11:16:03.046Z,1012.31
2018-02-14T11:17:59.492Z,1012.25
2018-02-14T11:18:58.935Z,1012.29
2018-02-14T11:20:55.385Z,1012.17
2018-02-14T11:21:55.374Z,1012.16
2018-02-14T11:23:50.819Z,1012.18
2018-02-14T11:24:51.315Z,1012.12
2018-02-14T11:26:47.254Z,1012.10
2018-02-14T11:27:46.710Z,1012.09
2018-02-14T11:29:42.675Z,1012.11
2018-02-14T11:30:43.196Z,1012.10
2018-02-14T11:32:39.597Z,1012.14
2018-02-14T11:33:38.570Z,1012.08
2018-02-14T11:35:36.518Z,1012.09
2018-02-14T11:36:34.529Z,1012.05
2018-02-14T11:38:30.416Z,1012.01
2018-02-14T11:39:30.965Z,1012.02
2018-02-14T11:41:28.485Z,1012.06
2018-02-14T11:42:28.475Z,1012.06
2018-02-14T11:44:24.922Z,1012.13
2018-02-14T11:45:24.406Z,1012.11
2018-02-14T11:47:24.353Z,1012.14
2018-02-14T11:48:22.334Z,1012.17
2018-02-14T11:50:18.300Z,1012.12
2018-02-14T11:51:18.775Z,1012.12
2018-02-14T11:53:12.713Z,1012.13
2018-02-14T11:54:12.672Z,1012.08
2018-02-14T11:56:07.109Z,1012.08
2018-02-14T11:57:07.113Z,1012.14
2018-02-14T11:59:02.558Z,1012.07
2018-02-14T12:00:01.533Z,1012.19
2018-02-14T12:01:58.504Z,1012.11
2018-02-14T12:02:58.987Z,1012.13
2018-02-14T12:04:53.398Z,1012.16
2018-02-14T12:05:53.389Z,1012.06
2018-02-14T12:07:49.345Z,1012.08
2018-02-14T12:08:49.285Z,1012.09
2018-02-14T12:10:43.762Z,1012.15
2018-02-14T12:11:43.714Z,1012.19
2018-02-14T12:13:38.192Z,1012.18
2018-02-14T12:14:38.143Z,1012.12
2018-02-14T12:16:34.109Z,1012.14
2018-02-14T12:17:34.586Z,1012.08
2018-02-14T12:19:29.505Z,1012.15
2018-02-14T12:20:28.500Z,1012.18
2018-02-14T12:22:24.411Z,1012.13
2018-02-14T12:23:24.414Z,1012.07
2018-02-14T12:25:20.332Z,1012.05
2018-02-14T12:26:20.860Z,1012.06
2018-02-14T12:28:14.797Z,1012.03
2018-02-14T12:29:14.709Z,1012.09
2018-02-14T12:31:10.175Z,1012.06
2018-02-14T12:32:10.682Z,1011.95
2018-02-14T12:34:03.560Z,1011.99
2018-02-14T12:35:04.096Z,1011.93
2018-02-14T12:36:57.016Z,1011.91
2018-02-14T12:37:57.000Z,1011.94
2018-02-14T12:39:52.952Z,1012.02
2018-02-14T12:40:53.449Z,1011.90
2018-02-14T12:42:48.880Z,1011.92
2018-02-14T12:43:49.652Z,1011.85
2018-02-14T12:46:35.412Z,1011.88
2018-02-14T12:47:34.472Z,1011.80
2018-02-14T12:49:30.938Z,1011.82
2018-02-14T12:50:30.394Z,1011.78
2018-02-14T12:52:26.307Z,1011.75
2018-02-14T12:53:26.888Z,1011.72
2018-02-14T12:55:22.261Z,1011.71
2018-02-14T12:56:22.246Z,1011.72
2018-02-14T12:58:18.194Z,1011.69
2018-02-14T12:59:18.129Z,1011.57
2018-02-14T13:01:14.077Z,1011.53
2018-02-14T13:02:14.568Z,1011.54
2018-02-14T13:04:10.501Z,1011.54
2018-02-14T13:05:09.986Z,1011.46
2018-02-14T13:07:05.934Z,1011.45
2018-02-14T13:08:06.426Z,1011.46
2018-02-14T13:10:01.873Z,1011.46
2018-02-14T13:11:01.855Z,1011.48
2018-02-14T13:12:58.789Z,1011.46
2018-02-14T13:13:58.299Z,1011.45
2018-02-14T13:15:52.206Z,1011.40
2018-02-14T13:16:52.195Z,1011.46
2018-02-14T13:18:46.587Z,1011.44
2018-02-14T13:19:46.585Z,1011.49
2018-02-14T13:21:43.024Z,1011.50
2018-02-14T13:22:42.496Z,1011.48
2018-02-14T13:24:38.963Z,1011.55
2018-02-14T13:25:38.439Z,1011.41
2018-02-14T13:27:35.881Z,1011.45
2018-02-14T13:28:34.348Z,1011.53
2018-02-14T13:30:28.796Z,1011.49
2018-02-14T13:31:28.778Z,1011.51
2018-02-14T13:33:25.740Z,1011.50
2018-02-14T13:34:24.726Z,1011.50
2018-02-14T13:36:20.674Z,1011.57
2018-02-14T13:37:20.656Z,1011.53
2018-02-14T13:39:16.621Z,1011.51
2018-02-14T13:40:17.103Z,1011.45
2018-02-14T13:42:12.505Z,1011.40
2018-02-14T13:43:13.039Z,1011.43
2018-02-14T13:45:08.959Z,1011.43
2018-02-14T13:46:08.445Z,1011.42
2018-02-14T13:48:04.336Z,1011.36
2018-02-14T13:49:04.338Z,1011.32
2018-02-14T13:51:00.294Z,1011.32
2018-02-14T13:52:00.271Z,1011.24
2018-02-14T13:53:56.228Z,1011.30
2018-02-14T13:54:56.184Z,1011.29
2018-02-14T13:56:53.127Z,1011.27
2018-02-14T13:57:52.098Z,1011.27
2018-02-14T13:59:48.550Z,1011.32
2018-02-14T14:00:48.034Z,1011.25
2018-02-14T14:02:44.468Z,1011.34
2018-02-14T14:03:44.498Z,1011.32
2018-02-14T14:05:39.888Z,1011.37
2018-02-14T14:06:39.863Z,1011.38
2018-02-14T14:08:34.255Z,1011.40
2018-02-14T14:09:34.270Z,1011.45
2018-02-14T14:11:31.711Z,1011.42
2018-02-14T14:12:30.205Z,1011.48
2018-02-14T14:14:26.154Z,1011.34
2018-02-14T14:15:26.115Z,1011.33
2018-02-14T14:17:23.548Z,1011.31
2018-02-14T14:18:23.054Z,1011.30
2018-02-14T14:20:19.979Z,1011.24
2018-02-14T14:21:18.967Z,1011.30
2018-02-14T14:23:15.413Z,1011.24
2018-02-14T14:24:15.414Z,1011.31
2018-02-14T14:26:10.354Z,1011.34
2018-02-14T14:27:09.354Z,1011.29
2018-02-14T14:29:04.278Z,1011.29
2018-02-14T14:30:04.296Z,1011.31
2018-02-14T14:32:07.235Z,1011.27
2018-02-14T14:33:00.049Z,1011.35
2018-02-14T14:34:54.168Z,1011.28
2018-02-14T14:35:54.170Z,1011.28
2018-02-14T14:37:49.303Z,1011.27
2018-02-14T14:38:49.287Z,1011.22
2018-02-14T14:40:44.228Z,1011.20
2018-02-14T14:41:43.725Z,1011.23
2018-02-14T14:43:38.685Z,1011.18
2018-02-14T14:44:38.701Z,1011.22
2018-02-14T14:46:34.094Z,1011.21
2018-02-14T14:47:34.618Z,1011.19
2018-02-14T14:49:30.054Z,1011.25
2018-02-14T14:52:03.119Z,1011.25
2018-02-14T14:53:00.446Z,1011.27
2018-02-14T14:55:56.159Z,1011.40
2018-02-14T14:58:12.025Z,1011.41
2018-02-14T14:59:11.918Z,1011.39
2018-02-14T15:01:12.940Z,1011.45
2018-02-14T15:02:11.969Z,1011.39
2018-02-14T15:04:07.913Z,1011.40
2018-02-14T15:05:07.887Z,1011.43
2018-02-14T15:07:05.952Z,1011.37
2018-02-14T15:08:04.583Z,1011.41
2018-02-14T15:09:59.761Z,1011.35
2018-02-14T15:10:58.279Z,1011.29
2018-02-14T15:12:54.216Z,1011.36
2018-02-14T15:13:54.233Z,1011.37
2018-02-14T15:15:50.286Z,1011.35
2018-02-14T15:16:50.154Z,1011.40
2018-02-14T15:18:46.114Z,1011.37
2018-02-14T15:19:46.594Z,1011.38
2018-02-14T15:21:44.009Z,1011.39
2018-02-14T15:22:44.505Z,1011.34
2018-02-14T15:24:40.167Z,1011.36
2018-02-14T15:25:39.893Z,1011.36
2018-02-14T15:27:35.883Z,1011.36
2018-02-14T15:28:35.823Z,1011.27
2018-02-14T15:30:32.624Z,1011.31
2018-02-14T15:31:33.279Z,1011.31
2018-02-14T15:33:31.045Z,1011.23
2018-02-14T15:34:29.560Z,1011.27
2018-02-14T15:36:25.314Z,1011.24
2018-02-14T15:37:24.414Z,1011.23
2018-02-14T15:39:20.363Z,1011.25
2018-02-14T15:40:20.323Z,1011.20
2018-02-14T15:42:13.742Z,1011.17
2018-02-14T15:43:14.351Z,1011.18
2018-02-14T15:45:09.670Z,1011.22
2018-02-14T15:46:11.190Z,1011.25
2018-02-14T15:48:06.134Z,1011.29
2018-02-14T15:49:05.578Z,1011.37
2018-02-14T15:51:03.040Z,1011.34
2018-02-14T15:52:00.532Z,1011.29
2018-02-14T15:53:56.969Z,1011.38
2018-02-14T15:54:55.943Z,1011.38
2018-02-14T15:56:50.386Z,1011.46
2018-02-14T15:57:50.383Z,1011.44
2018-02-14T15:59:46.843Z,1011.53
2018-02-14T16:00:46.321Z,1011.51
2018-02-14T16:02:40.782Z,1011.53
2018-02-14T16:03:41.271Z,1011.56
2018-02-14T16:05:35.227Z,1011.63
2018-02-14T16:06:35.173Z,1011.57
2018-02-14T16:08:30.129Z,1011.58
2018-02-14T16:09:29.596Z,1011.54
2018-02-14T16:11:26.064Z,1011.54
2018-02-14T16:12:25.525Z,1011.46
2018-02-14T16:14:21.503Z,1011.43
2018-02-14T16:15:21.455Z,1011.41
2018-02-14T16:17:16.424Z,1011.36
2018-02-14T16:18:15.899Z,1011.36
2018-02-14T16:20:10.359Z,1011.41
2018-02-14T16:21:10.331Z,1011.42
2018-02-14T16:23:08.296Z,1011.45
2018-02-14T16:24:08.807Z,1011.42
2018-02-14T16:26:04.189Z,1011.49
2018-02-14T16:27:04.722Z,1011.42
2018-02-14T16:29:00.658Z,1011.47
2018-02-14T16:30:00.110Z,1011.49
2018-02-14T16:31:56.092Z,1011.44
2018-02-14T16:32:56.044Z,1011.42
2018-02-14T16:34:49.494Z,1011.48
2018-02-14T16:35:49.475Z,1011.50
2018-02-14T16:37:45.439Z,1011.44
2018-02-14T16:38:45.412Z,1011.60
2018-02-14T16:40:41.400Z,1011.54
2018-02-14T16:41:41.858Z,1011.58
2018-02-14T16:43:39.276Z,1011.61
2018-02-14T16:44:39.265Z,1011.58
2018-02-14T16:46:33.733Z,1011.63
2018-02-14T16:47:33.722Z,1011.68
2018-02-14T16:49:30.167Z,1011.77
2018-02-14T16:50:29.632Z,1011.76
2018-02-14T16:52:25.590Z,1011.84
2018-02-14T16:53:25.560Z,1011.82
2018-02-14T16:55:55.121Z,1011.78
2018-02-14T16:56:20.317Z,1011.76
2018-02-14T16:58:19.752Z,1011.81
2018-02-14T16:59:17.881Z,1011.83
2018-02-14T17:01:12.203Z,1011.86
2018-02-14T17:02:11.831Z,1011.90
2018-02-14T17:04:08.764Z,1011.99
2018-02-14T17:05:09.181Z,1011.98
2018-02-14T17:07:03.685Z,1012.02
2018-02-14T17:08:03.662Z,1012.10
2018-02-14T17:09:58.662Z,1012.16
2018-02-14T17:10:58.477Z,1012.15
2018-02-14T17:13:45.973Z,1012.19
2018-02-14T17:14:42.125Z,1012.18
2018-02-14T17:16:41.596Z,1012.18
2018-02-14T17:17:40.136Z,1012.17
2018-02-14T17:19:36.720Z,1012.15
2018-02-14T17:20:37.113Z,1012.11
2018-02-14T17:22:43.615Z,1012.13
2018-02-14T17:23:43.245Z,1012.14
2018-02-14T17:25:39.164Z,1012.13
2018-02-14T17:26:39.166Z,1012.11
2018-02-14T17:28:36.158Z,1012.09
2018-02-14T17:29:36.035Z,1012.08
2018-02-14T17:31:32.945Z,1012.18
2018-02-14T17:32:32.940Z,1012.13
2018-02-14T17:34:39.806Z,1012.17
2018-02-14T17:35:39.803Z,1012.09
2018-02-14T17:37:36.679Z,1011.95
2018-02-14T17:38:35.732Z,1011.93
2018-02-14T17:40:31.686Z,1011.86
2018-02-14T17:41:31.656Z,1011.85
2018-02-14T17:43:27.616Z,1011.81
2018-02-14T17:44:27.576Z,1011.77
2018-02-14T17:46:24.537Z,1011.69
2018-02-14T17:47:24.070Z,1011.64
2018-02-14T17:49:18.872Z,1011.65
2018-02-14T17:50:18.868Z,1011.63