createdAt,value
2023-08-19T02:03:23.984Z,67.20
2023-08-19T03:50:31.693Z,60.13
2023-08-19T04:42:39.080Z,57.58
2023-08-19T11:02:58.003Z,63.08
2023-08-19T11:05:27.886Z,63.65
2023-08-19T11:07:57.116Z,62.25
2023-08-19T11:10:25.592Z,62.15
2023-08-19T11:12:54.868Z,61.80
2023-08-19T11:15:26.905Z,63.25
2023-08-19T11:17:55.200Z,64.95
2023-08-19T11:20:30.572Z,69.60
2023-08-19T11:22:59.000Z,62.90
2023-08-19T11:25:37.120Z,61.65
2023-08-19T11:28:08.361Z,64.00
2023-08-19T11:30:38.033Z,59.30
2023-08-19T11:33:10.718Z,60.05
2023-08-19T11:35:47.838Z,58.25
2023-08-19T11:38:16.289Z,59.80
2023-08-19T11:40:45.237Z,61.83
2023-08-19T11:43:14.830Z,66.50
2023-08-19T11:45:44.980Z,63.63
2023-08-19T11:48:16.344Z,65.50
2023-08-19T11:50:50.571Z,67.40
2023-08-19T11:53:26.120Z,67.75
2023-08-19T11:55:59.148Z,65.20
2023-08-19T11:58:39.953Z,64.95
2023-08-19T12:01:08.727Z,65.32
2023-08-19T12:03:37.489Z,66.90
2023-08-19T12:06:07.390Z,63.92
2023-08-19T12:08:35.776Z,63.67
2023-08-19T12:11:10.629Z,65.18
2023-08-19T12:13:39.390Z,62.28
2023-08-19T12:16:13.339Z,65.55
2023-08-19T12:18:45.353Z,66.55
2023-08-19T12:21:19.634Z,65.60
2023-08-19T12:23:55.616Z,65.55
2023-08-19T12:26:27.094Z,65.97
2023-08-19T12:29:02.780Z,67.72
2023-08-19T12:31:35.830Z,66.47
2023-08-19T12:34:04.369Z,65.70
2023-08-19T12:36:34.236Z,65.38
2023-08-19T12:39:02.889Z,66.38
2023-08-19T12:41:31.562Z,66.90
2023-08-19T12:43:59.735Z,64.88
2023-08-19T12:46:42.467Z,64.53
2023-08-19T12:49:13.598Z,64.32
2023-08-19T12:51:43.957Z,65.43
2023-08-19T12:54:12.254Z,68.63
2023-08-19T12:56:40.780Z,65.78
2023-08-19T12:59:09.349Z,63.97
2023-08-19T13:01:37.798Z,64.28
2023-08-19T13:04:06.570Z,66.15
2023-08-19T13:06:34.988Z,66.20
2023-08-19T13:09:06.529Z,65.80
2023-08-19T13:11:34.928Z,64.72
2023-08-19T13:14:03.563Z,62.70
2023-08-19T13:16:32.251Z,64.05
2023-08-19T13:19:03.366Z,61.15
2023-08-19T13:21:31.662Z,62.72
2023-08-19T13:24:00.428Z,63.05
2023-08-19T13:26:29.920Z,61.15
2023-08-19T13:28:58.246Z,61.35
2023-08-19T13:31:26.535Z,63.22
2023-08-19T13:33:55.024Z,61.13
2023-08-19T13:36:23.227Z,61.00
2023-08-19T13:38:51.572Z,63.05
2023-08-19T13:41:19.733Z,61.10
2023-08-19T13:43:49.302Z,60.35
2023-08-19T13:46:17.834Z,61.95
2023-08-19T13:48:46.044Z,63.33
2023-08-19T13:51:16.645Z,62.00
2023-08-19T13:53:44.922Z,63.33
2023-08-19T13:56:13.328Z,61.65
2023-08-19T13:58:41.554Z,61.72
2023-08-19T14:01:12.176Z,59.15
2023-08-19T14:03:40.468Z,57.70
2023-08-19T14:06:09.282Z,63.33
2023-08-19T14:08:37.852Z,60.97
2023-08-19T14:11:06.925Z,61.28
2023-08-19T14:13:35.257Z,59.42
2023-08-19T14:16:04.357Z,62.05
2023-08-19T14:18:34.660Z,62.78
2023-08-19T14:21:05.289Z,60.08
2023-08-19T14:23:33.583Z,63.63
2023-08-19T14:26:01.823Z,65.05
2023-08-19T14:28:30.044Z,66.07
2023-08-19T14:30:58.418Z,65.90
2023-08-19T14:33:26.748Z,63.72
2023-08-19T14:35:56.749Z,61.67
2023-08-19T14:38:25.018Z,64.88
2023-08-19T14:40:53.099Z,54.50
2023-08-19T14:43:21.220Z,58.05
2023-08-19T14:45:50.015Z,42.30
2023-08-19T14:48:18.284Z,31.23
2023-08-19T14:50:46.546Z,16.23
2023-08-19T14:53:16.369Z,12.02
2023-08-19T14:55:44.573Z,7.72
2023-08-19T14:58:13.120Z,4.85
2023-08-19T15:00:41.488Z,2.95
2023-08-19T15:03:12.024Z,6.63
2023-08-19T15:05:40.489Z,6.03
2023-08-19T15:08:08.866Z,4.35
2023-08-19T15:10:39.669Z,6.00
2023-08-19T15:13:07.816Z,5.90
2023-08-19T15:15:36.040Z,5.30
2023-08-19T15:18:04.675Z,5.45
2023-08-19T15:20:33.054Z,5.60
2023-08-19T15:23:02.054Z,6.70
2023-08-19T15:25:30.339Z,5.60
2023-08-19T15:28:00.023Z,6.03
2023-08-19T15:30:28.481Z,8.00
2023-08-19T15:33:01.007Z,5.55
2023-08-19T15:35:29.453Z,4.53
2023-08-19T15:37:57.982Z,7.80
2023-08-19T15:40:26.464Z,4.18
2023-08-19T15:42:54.797Z,5.05
2023-08-19T15:45:24.593Z,5.65
2023-08-19T15:47:52.981Z,5.05
2023-08-19T15:50:21.357Z,5.50
2023-08-19T15:52:49.970Z,4.13
2023-08-19T15:55:18.316Z,5.30
2023-08-19T15:57:46.694Z,4.63
2023-08-19T16:00:15.998Z,5.07
2023-08-19T16:02:46.048Z,4.93
2023-08-19T16:05:14.299Z,2.17
2023-08-19T16:07:42.913Z,3.00
2023-08-19T16:10:12.310Z,3.75
2023-08-19T16:12:41.986Z,3.83
2023-08-19T16:15:11.524Z,6.60
2023-08-19T16:17:39.756Z,2.55
2023-08-19T16:20:10.627Z,5.20
2023-08-19T16:22:38.776Z,5.20
2023-08-19T16:25:07.943Z,3.00
2023-08-19T16:27:36.372Z,5.03
2023-08-19T16:30:05.236Z,5.45
2023-08-19T16:32:33.621Z,3.15
2023-08-19T16:35:01.934Z,7.40
2023-08-19T16:37:31.815Z,5.18
2023-08-19T16:40:00.540Z,4.45
2023-08-19T16:42:28.796Z,6.25
2023-08-19T16:44:57.087Z,5.20
2023-08-19T16:47:25.549Z,4.55
2023-08-19T16:49:54.490Z,4.63
2023-08-19T16:52:25.796Z,4.82
2023-08-19T16:54:57.809Z,4.32
2023-08-19T16:57:26.476Z,5.47
2023-08-19T16:59:54.678Z,6.15
2023-08-19T17:02:22.984Z,4.28
2023-08-19T17:04:53.841Z,5.47
2023-08-19T17:07:22.426Z,5.22
2023-08-19T17:09:53.395Z,4.18
2023-08-19T17:12:23.091Z,3.78
2023-08-19T17:14:54.409Z,3.63
2023-08-19T17:17:22.677Z,7.43
2023-08-19T17:19:53.815Z,5.18
2023-08-19T17:22:25.201Z,4.80
2023-08-19T17:24:53.558Z,4.38
2023-08-19T17:27:23.830Z,8.85
2023-08-19T17:29:51.925Z,4.47
2023-08-19T17:32:20.237Z,4.88
2023-08-19T17:34:48.713Z,6.65
2023-08-19T17:37:16.874Z,6.00
2023-08-19T17:39:45.097Z,8.70
2023-08-19T17:42:13.384Z,4.60
2023-08-19T17:44:53.182Z,5.72
2023-08-19T17:47:21.776Z,5.35
2023-08-19T17:49:50.270Z,5.50
2023-08-19T17:52:18.535Z,5.55
2023-08-19T17:54:47.254Z,6.10
2023-08-19T17:57:15.904Z,7.53
2023-08-19T17:59:45.617Z,5.45
2023-08-19T18:02:13.916Z,8.98
2023-08-19T18:04:42.071Z,7.10
2023-08-19T18:07:10.745Z,6.28
2023-08-19T18:09:38.820Z,5.45
2023-08-19T18:12:07.989Z,3.90
2023-08-19T18:14:46.624Z,8.35
2023-08-19T18:17:14.851Z,8.52
2023-08-19T18:19:43.302Z,5.32
2023-08-19T18:22:16.424Z,6.13
2023-08-19T18:24:44.732Z,4.53
2023-08-19T18:27:13.334Z,7.00
2023-08-19T18:29:43.908Z,6.50
2023-08-19T18:32:13.986Z,5.03
2023-08-19T18:34:42.293Z,6.22
2023-08-19T18:37:10.563Z,6.65
2023-08-19T18:39:38.943Z,8.20
2023-08-19T18:42:07.702Z,7.50
2023-08-19T18:44:35.886Z,8.02
2023-08-19T18:47:04.532Z,8.73
2023-08-19T18:49:34.144Z,6.22
2023-08-19T18:52:02.440Z,6.47
2023-08-19T18:54:30.998Z,7.00
2023-08-19T18:56:59.210Z,8.07
2023-08-19T18:59:27.439Z,6.55
2023-08-19T19:01:56.004Z,8.40
2023-08-19T19:04:24.788Z,6.93
2023-08-19T19:06:54.496Z,6.60
2023-08-19T19:09:22.792Z,6.72
2023-08-19T19:11:52.726Z,8.15
2023-08-19T19:14:22.315Z,5.03
2023-08-19T19:16:50.620Z,6.85
2023-08-19T19:19:19.265Z,9.23
2023-08-19T19:21:47.334Z,8.80
2023-08-19T19:24:17.107Z,7.60
2023-08-19T19:26:45.310Z,8.20
2023-08-19T19:29:13.604Z,10.25
2023-08-19T19:31:41.925Z,9.77
2023-08-19T19:34:10.075Z,8.93
2023-08-19T19:36:40.274Z,9.80
2023-08-19T19:39:09.561Z,5.60
2023-08-19T19:41:39.118Z,5.43
2023-08-19T19:44:07.598Z,6.45
2023-08-19T19:46:35.837Z,10.88
2023-08-19T19:49:04.443Z,8.88
2023-08-19T19:51:32.759Z,6.18
2023-08-19T19:54:01.046Z,6.22
2023-08-19T19:56:29.230Z,12.77
2023-08-19T19:58:59.021Z,6.43
2023-08-19T20:01:27.910Z,13.40
2023-08-19T20:03:56.608Z,7.13
2023-08-19T20:06:27.342Z,9.55
2023-08-19T20:08:56.839Z,10.48
2023-08-19T20:11:26.141Z,8.20
2023-08-19T20:13:54.858Z,9.63
2023-08-19T20:16:26.510Z,6.57
2023-08-19T20:18:54.924Z,6.47
2023-08-19T20:21:23.071Z,11.32
2023-08-19T20:23:51.361Z,5.85
2023-08-19T20:26:19.567Z,7.30
2023-08-19T20:28:47.819Z,8.18
2023-08-19T20:31:16.099Z,7.32
2023-08-19T20:33:45.720Z,7.82
2023-08-19T20:36:14.299Z,6.88
2023-08-19T20:38:42.581Z,8.70
2023-08-19T20:41:10.771Z,6.30
2023-08-19T20:43:39.232Z,7.20
2023-08-19T20:46:07.473Z,6.65
2023-08-19T20:48:35.827Z,10.85
2023-08-19T20:51:08.236Z,6.90
2023-08-19T20:53:36.404Z,8.82
2023-08-19T20:56:04.726Z,8.98
2023-08-19T20:58:33.073Z,6.97
2023-08-19T21:01:01.764Z,12.85
2023-08-19T21:03:30.023Z,10.45
2023-08-19T21:06:02.125Z,9.52
2023-08-19T21:08:31.587Z,5.15
2023-08-19T21:11:00.566Z,10.00
2023-08-19T21:13:28.814Z,6.05
2023-08-19T21:15:57.017Z,7.95
2023-08-19T21:18:25.262Z,5.93
2023-08-19T21:20:53.672Z,6.88
2023-08-19T21:23:21.905Z,6.30
2023-08-19T21:25:51.808Z,9.02
2023-08-19T21:28:19.988Z,6.55
2023-08-19T21:30:55.002Z,5.15
2023-08-19T21:33:23.482Z,6.63
2023-08-19T21:35:51.793Z,8.73
2023-08-19T21:38:19.886Z,10.85
2023-08-19T21:40:48.186Z,8.90
2023-08-19T21:43:17.676Z,6.47
2023-08-19T21:45:45.818Z,7.53
2023-08-19T21:48:13.984Z,5.65
2023-08-19T21:50:42.294Z,6.65
2023-08-19T21:53:10.340Z,9.00
2023-08-19T21:55:38.289Z,8.90
2023-08-19T21:58:07.194Z,8.05
2023-08-19T22:00:38.800Z,6.57
2023-08-19T22:03:07.763Z,8.63
2023-08-19T22:05:45.229Z,4.40
2023-08-19T22:08:14.034Z,9.13
2023-08-19T22:10:42.181Z,6.55
2023-08-19T22:13:10.803Z,6.65
2023-08-19T22:15:40.692Z,2.35
2023-08-19T22:18:09.273Z,7.93
2023-08-19T22:20:49.872Z,6.10
2023-08-19T22:23:19.350Z,8.20
2023-08-19T22:25:47.637Z,7.40
2023-08-19T22:28:15.923Z,5.68
2023-08-19T22:30:45.890Z,8.15
2023-08-19T22:33:14.476Z,7.88
2023-08-19T22:35:45.341Z,8.63
2023-08-19T22:38:13.495Z,8.70
2023-08-19T22:40:42.129Z,11.20
2023-08-19T22:43:10.881Z,15.25
2023-08-19T22:45:39.305Z,35.20
2023-08-19T22:48:09.667Z,35.80
2023-08-19T22:50:38.711Z,26.13
2023-08-19T22:53:08.079Z,29.73
2023-08-19T22:55:38.384Z,45.42
2023-08-19T22:58:06.496Z,60.92
2023-08-19T23:00:34.633Z,64.43
2023-08-19T23:03:03.421Z,62.45
2023-08-19T23:05:34.145Z,60.22
2023-08-19T23:08:04.281Z,59.58
2023-08-19T23:10:32.774Z,56.35
2023-08-19T23:13:01.530Z,54.30
2023-08-19T23:15:30.129Z,49.13
2023-08-19T23:17:58.426Z,47.42
2023-08-19T23:20:26.637Z,45.35
2023-08-19T23:22:56.276Z,50.95
2023-08-19T23:25:24.335Z,51.00
2023-08-19T23:27:52.567Z,50.22
2023-08-19T23:30:20.596Z,52.38
2023-08-19T23:32:48.675Z,52.63
2023-08-19T23:35:16.894Z,50.63
2023-08-19T23:37:45.069Z,48.50
2023-08-19T23:40:15.382Z,52.65
2023-08-19T23:42:43.540Z,54.42
2023-08-19T23:45:13.162Z,54.53
2023-08-19T23:47:41.887Z,53.95
2023-08-19T23:50:11.455Z,58.38
2023-08-19T23:52:43.474Z,62.10
2023-08-19T23:55:13.124Z,61.50
2023-08-19T23:57:43.668Z,59.30
