createdAt,value
2019-05-26T00:01:32.895Z,16.94
2019-05-26T00:04:06.998Z,16.92
2019-05-26T00:06:41.117Z,16.92
2019-05-26T00:09:12.765Z,16.91
2019-05-26T00:11:45.850Z,16.96
2019-05-26T00:14:19.160Z,16.92
2019-05-26T00:16:53.050Z,16.89
2019-05-26T00:19:24.604Z,16.89
2019-05-26T00:21:58.201Z,16.89
2019-05-26T00:24:33.932Z,16.86
2019-05-26T00:27:05.914Z,16.84
2019-05-26T00:29:41.457Z,16.80
2019-05-26T00:32:14.548Z,16.84
2019-05-26T00:34:46.328Z,16.81
2019-05-26T00:37:19.395Z,16.78
2019-05-26T00:39:51.140Z,16.78
2019-05-26T00:42:22.919Z,16.79
2019-05-26T00:44:55.553Z,16.80
2019-05-26T00:47:28.102Z,16.79
2019-05-26T00:50:00.378Z,16.76
2019-05-26T00:52:33.954Z,16.78
2019-05-26T00:55:09.143Z,16.79
2019-05-26T00:57:41.634Z,16.79
2019-05-26T01:00:18.703Z,16.79
2019-05-26T01:02:50.476Z,16.81
2019-05-26T01:05:23.050Z,16.79
2019-05-26T01:08:05.807Z,16.81
2019-05-26T01:10:27.446Z,16.86
2019-05-26T01:13:01.703Z,16.86
2019-05-26T01:15:34.055Z,16.90
2019-05-26T01:18:06.805Z,16.90
2019-05-26T01:20:37.982Z,16.92
2019-05-26T01:23:11.594Z,16.94
2019-05-26T01:25:43.962Z,16.93
2019-05-26T01:28:17.811Z,16.96
2019-05-26T01:30:50.152Z,16.99
2019-05-26T01:33:21.692Z,17.07
2019-05-26T01:35:54.770Z,17.06
2019-05-26T01:38:26.587Z,17.06
2019-05-26T01:40:57.949Z,17.05
2019-05-26T01:43:31.163Z,17.06
2019-05-26T01:46:03.242Z,17.07
2019-05-26T01:48:34.698Z,17.07
2019-05-26T01:51:08.703Z,17.04
2019-05-26T01:53:41.476Z,17.00
2019-05-26T01:56:13.340Z,16.97
2019-05-26T01:58:46.562Z,17.02
2019-05-26T02:01:20.434Z,16.99
2019-05-26T02:03:52.605Z,17.05
2019-05-26T02:06:27.027Z,17.01
2019-05-26T02:08:58.454Z,17.02
2019-05-26T02:11:33.022Z,17.07
2019-05-26T02:14:06.265Z,17.10
2019-05-26T02:16:37.729Z,17.13
2019-05-26T02:19:09.950Z,17.17
2019-05-26T02:21:42.896Z,17.20
2019-05-26T02:24:14.639Z,17.21
2019-05-26T02:26:48.049Z,17.27
2019-05-26T02:29:20.946Z,17.29
2019-05-26T02:31:52.587Z,17.27
2019-05-26T02:34:24.229Z,17.25
2019-05-26T02:36:55.977Z,17.30
2019-05-26T02:39:27.737Z,17.33
2019-05-26T02:41:59.622Z,17.42
2019-05-26T02:44:34.931Z,17.45
2019-05-26T02:47:06.803Z,17.48
2019-05-26T02:49:39.678Z,17.55
2019-05-26T02:52:14.810Z,17.56
2019-05-26T02:54:46.245Z,17.53
2019-05-26T02:57:20.274Z,17.50
2019-05-26T02:59:53.153Z,17.55
2019-05-26T03:02:28.186Z,17.58
2019-05-26T03:04:59.944Z,17.62
2019-05-26T03:07:33.783Z,17.66
2019-05-26T03:10:07.450Z,17.68
2019-05-26T03:12:42.385Z,17.69
2019-05-26T03:15:13.971Z,17.77
2019-05-26T03:17:47.774Z,17.86
2019-05-26T03:20:20.623Z,17.95
2019-05-26T03:22:56.887Z,18.01
2019-05-26T03:25:29.945Z,18.04
2019-05-26T03:28:02.798Z,18.06
2019-05-26T03:30:35.166Z,18.03
2019-05-26T03:33:11.482Z,18.04
2019-05-26T03:35:43.042Z,18.02
2019-05-26T03:38:16.345Z,18.09
2019-05-26T03:40:47.858Z,18.15
2019-05-26T03:43:19.929Z,18.22
2019-05-26T03:46:04.397Z,18.20
2019-05-26T03:48:37.074Z,18.18
2019-05-26T03:51:11.047Z,18.23
2019-05-26T03:53:42.497Z,18.25
2019-05-26T03:56:16.134Z,18.33
2019-05-26T03:58:48.201Z,18.33
2019-05-26T04:01:20.084Z,18.31
2019-05-26T04:03:51.942Z,18.21
2019-05-26T04:06:25.450Z,18.24
2019-05-26T04:08:57.589Z,18.31
2019-05-26T04:11:31.380Z,18.27
2019-05-26T04:14:04.590Z,18.25
2019-05-26T04:16:38.208Z,18.36
2019-05-26T04:19:09.524Z,18.49
2019-05-26T04:21:43.223Z,18.36
2019-05-26T04:24:16.311Z,18.34
2019-05-26T04:26:51.850Z,18.22
2019-05-26T04:29:23.615Z,18.06
2019-05-26T04:32:01.844Z,17.99
2019-05-26T04:34:32.220Z,18.00
2019-05-26T04:37:05.642Z,18.13
2019-05-26T04:39:38.225Z,18.24
2019-05-26T04:42:09.733Z,18.34
2019-05-26T04:44:41.567Z,18.41
2019-05-26T04:47:14.347Z,18.60
2019-05-26T04:49:46.065Z,18.76
2019-05-26T04:52:19.535Z,19.00
2019-05-26T04:54:53.154Z,18.90
2019-05-26T04:57:25.422Z,18.72
2019-05-26T04:59:56.763Z,18.71
2019-05-26T05:02:29.142Z,18.68
2019-05-26T05:05:00.686Z,18.91
2019-05-26T05:07:32.689Z,19.10
2019-05-26T05:10:05.993Z,19.32
2019-05-26T05:12:39.167Z,19.55
2019-05-26T05:15:11.814Z,19.84
2019-05-26T05:17:44.536Z,19.77
2019-05-26T05:20:16.248Z,20.04
2019-05-26T05:22:49.322Z,20.37
2019-05-26T05:25:20.990Z,20.59
2019-05-26T05:27:56.540Z,20.56
2019-05-26T05:30:30.752Z,20.31
2019-05-26T05:33:02.290Z,20.28
2019-05-26T05:35:37.991Z,20.50
2019-05-26T05:38:10.316Z,20.82
2019-05-26T05:40:58.281Z,20.69
2019-05-26T05:43:16.192Z,20.45
2019-05-26T05:45:50.183Z,20.66
2019-05-26T05:48:23.393Z,20.30
2019-05-26T05:50:56.272Z,20.23
2019-05-26T05:53:29.355Z,20.59
2019-05-26T05:56:01.119Z,20.86
2019-05-26T05:58:32.434Z,20.89
2019-05-26T06:01:04.123Z,21.17
2019-05-26T06:03:36.970Z,21.37
2019-05-26T06:06:10.197Z,20.90
2019-05-26T06:08:43.044Z,21.28
2019-05-26T06:11:17.453Z,21.38
2019-05-26T06:13:50.682Z,21.53
2019-05-26T06:16:27.040Z,20.80
2019-05-26T06:19:01.764Z,20.88
2019-05-26T06:21:33.118Z,21.08
2019-05-26T06:24:06.821Z,20.99
2019-05-26T06:26:37.755Z,20.87
2019-05-26T06:29:09.217Z,20.99
2019-05-26T06:31:41.988Z,20.93
2019-05-26T06:34:13.744Z,21.41
2019-05-26T06:36:45.936Z,21.52
2019-05-26T06:39:18.689Z,21.56
2019-05-26T06:41:50.037Z,21.74
2019-05-26T06:44:21.838Z,22.07
2019-05-26T06:46:56.116Z,21.83
2019-05-26T06:49:28.788Z,21.61
2019-05-26T06:52:00.349Z,21.74
2019-05-26T06:54:33.003Z,21.48
2019-05-26T06:57:04.878Z,21.31
2019-05-26T06:59:37.773Z,21.62
2019-05-26T07:02:11.759Z,21.74
2019-05-26T07:04:44.155Z,21.46
2019-05-26T07:07:19.501Z,21.26
2019-05-26T07:09:51.849Z,21.32
2019-05-26T07:12:25.349Z,21.51
2019-05-26T07:14:59.976Z,21.82
2019-05-26T07:17:31.836Z,21.65
2019-05-26T07:20:07.375Z,21.73
2019-05-26T07:22:38.720Z,22.07
2019-05-26T07:25:10.958Z,22.42
2019-05-26T07:27:43.770Z,22.45
2019-05-26T07:30:17.373Z,22.68
2019-05-26T07:32:50.564Z,22.15
2019-05-26T07:35:23.162Z,22.13
2019-05-26T07:37:57.443Z,22.26
2019-05-26T07:40:28.630Z,22.49
2019-05-26T07:43:02.810Z,22.23
2019-05-26T07:45:35.900Z,22.53
2019-05-26T07:48:08.366Z,22.82
2019-05-26T07:50:43.520Z,22.71
2019-05-26T07:53:16.076Z,22.74
2019-05-26T07:55:49.475Z,22.48
2019-05-26T07:58:23.379Z,22.66
2019-05-26T08:00:55.356Z,23.13
2019-05-26T08:03:27.204Z,23.53
2019-05-26T08:06:00.600Z,23.69
2019-05-26T08:08:33.176Z,23.82
2019-05-26T08:11:05.240Z,23.29
2019-05-26T08:13:38.833Z,23.83
2019-05-26T08:16:10.101Z,24.00
2019-05-26T08:18:44.116Z,23.92
2019-05-26T08:21:16.664Z,24.26
2019-05-26T08:23:52.416Z,23.51
2019-05-26T08:26:25.102Z,23.51
2019-05-26T08:28:58.525Z,23.96
2019-05-26T08:31:31.421Z,24.68
2019-05-26T08:34:05.379Z,24.56
2019-05-26T08:36:37.479Z,25.01
2019-05-26T08:39:09.821Z,24.59
2019-05-26T08:41:41.367Z,24.13
2019-05-26T08:44:14.049Z,23.76
2019-05-26T08:46:47.944Z,23.92
2019-05-26T08:49:19.302Z,23.82
2019-05-26T08:51:50.693Z,23.83
2019-05-26T08:54:23.839Z,23.84
2019-05-26T08:56:55.387Z,24.27
2019-05-26T08:59:29.158Z,24.69
2019-05-26T09:02:01.974Z,25.39
2019-05-26T09:04:35.472Z,25.85
2019-05-26T09:07:09.411Z,25.25
2019-05-26T09:09:42.363Z,25.52
2019-05-26T09:12:14.837Z,25.48
2019-05-26T09:14:46.239Z,25.09
2019-05-26T09:17:18.968Z,24.68
2019-05-26T09:19:52.462Z,23.86
2019-05-26T09:22:24.076Z,23.42
2019-05-26T09:24:59.555Z,23.96
2019-05-26T09:27:32.453Z,24.03
2019-05-26T09:30:06.047Z,23.13
2019-05-26T09:32:38.417Z,22.51
2019-05-26T09:35:10.888Z,21.74
2019-05-26T09:37:44.386Z,21.63
2019-05-26T09:40:16.220Z,21.98
2019-05-26T09:42:50.054Z,22.02
2019-05-26T09:45:23.036Z,21.94
2019-05-26T09:47:57.846Z,21.68
2019-05-26T09:50:29.246Z,21.46
2019-05-26T09:53:02.714Z,21.23
2019-05-26T09:55:37.130Z,21.13
2019-05-26T09:58:09.391Z,21.29
2019-05-26T10:00:43.503Z,21.57
2019-05-26T10:03:16.693Z,22.37
2019-05-26T10:05:50.396Z,23.65
2019-05-26T10:08:22.595Z,25.01
2019-05-26T10:10:58.119Z,25.32
2019-05-26T10:13:32.051Z,25.33
2019-05-26T10:16:04.570Z,26.20
2019-05-26T10:18:40.135Z,25.28
2019-05-26T10:21:15.071Z,24.46
2019-05-26T10:23:46.725Z,24.17
2019-05-26T10:26:18.679Z,25.03
2019-05-26T10:28:50.540Z,26.37
2019-05-26T10:31:27.928Z,27.08
2019-05-26T10:34:00.713Z,27.30
2019-05-26T10:36:33.935Z,25.33
2019-05-26T10:39:08.333Z,24.12
2019-05-26T10:41:41.307Z,23.86
2019-05-26T10:44:13.151Z,23.98
2019-05-26T10:46:47.174Z,25.10
2019-05-26T10:49:19.935Z,25.67
2019-05-26T10:51:54.082Z,26.04
2019-05-26T10:54:28.588Z,26.67
2019-05-26T10:57:00.651Z,28.10
2019-05-26T10:59:35.179Z,29.08
2019-05-26T11:02:08.462Z,29.43
2019-05-26T11:04:40.115Z,29.23
2019-05-26T11:07:12.806Z,28.84
2019-05-26T11:09:45.279Z,27.81
2019-05-26T11:12:17.463Z,27.15
2019-05-26T11:14:52.470Z,27.83
2019-05-26T11:17:23.932Z,28.91
2019-05-26T11:19:56.428Z,30.43
2019-05-26T11:22:28.045Z,31.19
2019-05-26T11:24:59.732Z,29.63
2019-05-26T11:27:31.659Z,28.27
2019-05-26T11:30:03.377Z,28.03
2019-05-26T11:32:35.682Z,28.07
2019-05-26T11:35:10.470Z,27.49
2019-05-26T11:37:41.758Z,28.00
2019-05-26T11:40:14.717Z,27.41
2019-05-26T11:42:46.095Z,26.29
2019-05-26T11:45:20.246Z,25.91
2019-05-26T11:47:51.854Z,25.44
2019-05-26T11:50:23.467Z,25.36
2019-05-26T11:52:56.847Z,25.48
2019-05-26T11:55:29.077Z,24.86
2019-05-26T11:58:01.653Z,25.31
2019-05-26T12:00:33.506Z,26.02
2019-05-26T12:03:08.262Z,26.19
2019-05-26T12:05:38.981Z,24.59
2019-05-26T12:08:10.827Z,23.89
2019-05-26T12:10:46.681Z,23.74
2019-05-26T12:13:18.371Z,23.89
2019-05-26T12:15:50.234Z,24.98
2019-05-26T12:18:22.389Z,27.82
2019-05-26T12:20:54.378Z,29.75
2019-05-26T12:23:26.897Z,29.72
2019-05-26T12:25:58.692Z,31.33
2019-05-26T12:28:31.126Z,31.92
2019-05-26T12:31:02.594Z,31.67
2019-05-26T12:33:34.344Z,30.56
2019-05-26T12:36:06.805Z,31.10
2019-05-26T12:38:39.536Z,31.68
2019-05-26T12:41:12.045Z,29.55
2019-05-26T12:43:43.404Z,29.81
2019-05-26T12:46:17.217Z,29.69
2019-05-26T12:48:49.651Z,28.30
2019-05-26T12:51:21.953Z,26.80
2019-05-26T12:53:54.659Z,25.32
2019-05-26T12:56:28.677Z,24.68
2019-05-26T12:58:59.171Z,24.26
2019-05-26T13:01:34.816Z,23.23
2019-05-26T13:04:10.101Z,23.11
2019-05-26T13:06:41.606Z,22.79
2019-05-26T13:09:15.337Z,22.80
2019-05-26T13:11:47.993Z,24.62
2019-05-26T13:14:21.590Z,27.24
2019-05-26T13:16:56.408Z,29.06
2019-05-26T13:19:31.769Z,30.59
2019-05-26T13:22:03.201Z,32.35
2019-05-26T13:24:37.315Z,33.26
2019-05-26T13:27:12.558Z,32.18
2019-05-26T13:29:44.208Z,31.35
2019-05-26T13:32:18.017Z,30.81
2019-05-26T13:34:50.385Z,31.38
2019-05-26T13:37:22.341Z,32.54
2019-05-26T13:39:54.103Z,31.44
2019-05-26T13:42:25.253Z,28.83
2019-05-26T13:44:56.753Z,28.36
2019-05-26T13:47:29.161Z,26.68
2019-05-26T13:50:00.718Z,25.94
2019-05-26T13:52:36.517Z,25.19
2019-05-26T13:55:10.277Z,24.69
2019-05-26T13:57:41.626Z,24.60
2019-05-26T14:00:17.686Z,23.98
2019-05-26T14:02:50.471Z,22.65
2019-05-26T14:05:22.827Z,21.86
2019-05-26T14:07:55.516Z,21.32
2019-05-26T14:10:33.031Z,20.94
2019-05-26T14:13:06.235Z,21.21
2019-05-26T14:15:39.180Z,22.23
2019-05-26T14:18:12.365Z,22.62
2019-05-26T14:20:44.130Z,22.52
2019-05-26T14:23:16.579Z,22.43
2019-05-26T14:25:52.142Z,22.03
2019-05-26T14:28:27.867Z,21.64
2019-05-26T14:31:00.347Z,21.59
2019-05-26T14:33:34.204Z,21.90
2019-05-26T14:36:07.958Z,23.42
2019-05-26T14:38:43.462Z,24.65
2019-05-26T14:41:15.929Z,25.38
2019-05-26T14:43:47.437Z,24.47
2019-05-26T14:46:19.299Z,24.68
2019-05-26T14:48:50.812Z,25.67
2019-05-26T14:51:23.986Z,27.06
2019-05-26T14:53:57.064Z,27.97
2019-05-26T14:56:30.626Z,29.04
2019-05-26T14:59:03.515Z,30.61
2019-05-26T15:01:37.197Z,30.96
2019-05-26T15:04:11.113Z,30.65
2019-05-26T15:06:41.747Z,30.65
2019-05-26T15:09:24.670Z,30.45
2019-05-26T15:11:46.387Z,30.84
2019-05-26T15:14:18.456Z,29.68
2019-05-26T15:16:50.826Z,26.86
2019-05-26T15:19:23.611Z,25.48
2019-05-26T15:21:57.510Z,24.51
2019-05-26T15:24:31.024Z,23.98
2019-05-26T15:27:05.124Z,23.54
2019-05-26T15:29:36.880Z,23.53
2019-05-26T15:32:10.381Z,23.59
2019-05-26T15:34:44.186Z,24.76
2019-05-26T15:37:16.677Z,26.72
2019-05-26T15:39:48.929Z,28.01
2019-05-26T15:42:20.680Z,28.70
2019-05-26T15:44:52.382Z,28.36
2019-05-26T15:47:26.033Z,26.97
2019-05-26T15:49:58.821Z,27.16
2019-05-26T15:52:31.803Z,27.54
2019-05-26T15:55:07.326Z,27.71
2019-05-26T15:57:39.099Z,27.70
2019-05-26T16:00:11.155Z,27.61
2019-05-26T16:02:42.617Z,27.69
2019-05-26T16:05:17.030Z,27.35
2019-05-26T16:07:49.811Z,27.08
2019-05-26T16:10:24.842Z,25.34
2019-05-26T16:12:56.301Z,24.25
2019-05-26T16:15:28.978Z,23.96
2019-05-26T16:18:02.470Z,24.49
2019-05-26T16:20:34.957Z,24.38
2019-05-26T16:23:09.127Z,24.77
2019-05-26T16:25:44.796Z,23.63
2019-05-26T16:28:15.292Z,23.06
2019-05-26T16:30:48.450Z,23.13
2019-05-26T16:33:24.002Z,23.21
2019-05-26T16:35:57.169Z,22.86
2019-05-26T16:38:30.036Z,22.38
2019-05-26T16:41:02.823Z,22.53
2019-05-26T16:43:36.954Z,22.33
2019-05-26T16:46:08.619Z,22.24
2019-05-26T16:48:40.264Z,22.40
2019-05-26T16:51:14.367Z,22.66
2019-05-26T16:53:46.622Z,22.56
2019-05-26T16:56:20.459Z,22.36
2019-05-26T16:58:53.309Z,22.25
2019-05-26T17:01:27.080Z,22.12
2019-05-26T17:03:59.793Z,22.01
2019-05-26T17:06:35.445Z,21.97
2019-05-26T17:09:08.559Z,21.72
2019-05-26T17:11:40.085Z,21.68
2019-05-26T17:14:14.603Z,21.56
2019-05-26T17:16:47.340Z,21.45
2019-05-26T17:19:19.411Z,21.30
2019-05-26T17:21:52.037Z,21.23
2019-05-26T17:24:24.156Z,21.09
2019-05-26T17:26:55.739Z,21.04
2019-05-26T17:29:30.152Z,20.94
2019-05-26T17:32:01.726Z,20.86
2019-05-26T17:34:34.488Z,20.76
2019-05-26T17:37:08.497Z,20.74
2019-05-26T17:39:41.725Z,20.64
2019-05-26T17:42:15.601Z,20.61
2019-05-26T17:44:47.409Z,20.54
2019-05-26T17:47:29.668Z,20.47
2019-05-26T17:49:54.039Z,20.40
2019-05-26T17:52:26.430Z,20.36
2019-05-26T17:55:00.545Z,20.28
2019-05-26T17:57:32.831Z,20.25
2019-05-26T18:00:12.673Z,20.19
2019-05-26T18:02:44.323Z,20.16
2019-05-26T18:05:18.615Z,20.16
2019-05-26T18:07:50.469Z,20.13
2019-05-26T18:10:26.570Z,20.13
2019-05-26T18:12:59.305Z,20.05
2019-05-26T18:15:34.666Z,20.03
2019-05-26T18:18:08.452Z,20.05
2019-05-26T18:20:40.006Z,20.01
2019-05-26T18:23:12.839Z,20.02
2019-05-26T18:25:45.381Z,20.00
2019-05-26T18:28:18.083Z,19.94
2019-05-26T18:30:52.363Z,19.90
2019-05-26T18:33:24.935Z,19.88
2019-05-26T18:35:58.834Z,19.89
2019-05-26T18:38:32.131Z,19.91
2019-05-26T18:41:04.498Z,19.84
2019-05-26T18:43:35.848Z,19.85
2019-05-26T18:46:10.475Z,19.84
2019-05-26T18:48:42.840Z,19.96
2019-05-26T18:51:15.905Z,19.98
2019-05-26T18:53:48.301Z,19.96
2019-05-26T18:56:19.850Z,19.96
2019-05-26T18:58:54.733Z,19.99
2019-05-26T19:01:26.848Z,19.93
2019-05-26T19:03:59.765Z,19.92
2019-05-26T19:06:33.229Z,19.86
2019-05-26T19:09:08.763Z,19.86
2019-05-26T19:11:41.551Z,19.88
2019-05-26T19:14:14.199Z,19.94
2019-05-26T19:16:47.407Z,19.94
2019-05-26T19:19:21.216Z,20.03
2019-05-26T19:21:52.678Z,20.06
2019-05-26T19:24:24.852Z,20.01
2019-05-26T19:26:56.804Z,19.96
2019-05-26T19:29:29.775Z,19.94
2019-05-26T19:32:05.648Z,19.95
2019-05-26T19:34:39.450Z,19.94
2019-05-26T19:37:12.111Z,19.95
2019-05-26T19:39:45.830Z,19.91
2019-05-26T19:42:21.023Z,19.85
2019-05-26T19:44:52.716Z,19.94
2019-05-26T19:47:25.637Z,19.87
2019-05-26T19:50:00.527Z,19.79
2019-05-26T19:52:33.030Z,19.83
2019-05-26T19:55:09.058Z,19.87
2019-05-26T19:57:43.107Z,19.81
2019-05-26T20:00:17.145Z,19.78
2019-05-26T20:02:48.300Z,19.77
2019-05-26T20:05:22.534Z,19.76
2019-05-26T20:07:55.523Z,19.80
2019-05-26T20:10:29.021Z,19.86
2019-05-26T20:13:03.436Z,19.87
2019-05-26T20:15:34.697Z,19.84
2019-05-26T20:18:06.385Z,19.79
2019-05-26T20:20:39.217Z,19.89
2019-05-26T20:23:13.338Z,19.82
2019-05-26T20:25:49.161Z,19.83
2019-05-26T20:28:23.196Z,19.87
2019-05-26T20:30:58.844Z,19.90
2019-05-26T20:33:31.327Z,19.83
2019-05-26T20:36:03.312Z,19.76
2019-05-26T20:38:35.964Z,19.74
2019-05-26T20:41:08.221Z,19.73
2019-05-26T20:43:42.048Z,19.81
2019-05-26T20:46:14.705Z,19.82
2019-05-26T20:48:46.555Z,19.82
2019-05-26T20:51:19.549Z,19.88
2019-05-26T20:53:52.190Z,19.81
2019-05-26T20:56:23.778Z,19.77
2019-05-26T20:58:56.052Z,19.82
2019-05-26T21:01:28.626Z,19.77
2019-05-26T21:04:01.574Z,19.82
2019-05-26T21:06:34.398Z,19.74
2019-05-26T21:09:11.010Z,19.59
2019-05-26T21:11:43.549Z,19.55
2019-05-26T21:14:15.001Z,19.52
2019-05-26T21:16:49.712Z,19.48
2019-05-26T21:19:22.478Z,19.47
2019-05-26T21:21:55.070Z,19.44
2019-05-26T21:24:28.978Z,19.42
2019-05-26T21:27:00.865Z,19.38
2019-05-26T21:29:33.510Z,19.31
2019-05-26T21:32:06.402Z,19.27
2019-05-26T21:34:38.454Z,19.21
2019-05-26T21:37:12.963Z,19.23
2019-05-26T21:39:45.865Z,19.14
2019-05-26T21:42:20.221Z,19.15
2019-05-26T21:44:51.418Z,19.19
2019-05-26T21:47:25.478Z,19.20
2019-05-26T21:50:00.159Z,19.13
2019-05-26T21:52:31.812Z,19.11
2019-05-26T21:55:06.852Z,19.12
2019-05-26T21:57:38.638Z,19.11
2019-05-26T22:00:17.426Z,19.07
2019-05-26T22:02:51.707Z,19.11
2019-05-26T22:05:24.621Z,19.08
2019-05-26T22:07:57.100Z,19.07
2019-05-26T22:10:28.959Z,18.99
2019-05-26T22:13:02.870Z,18.98
2019-05-26T22:15:34.826Z,18.95
2019-05-26T22:18:08.527Z,19.05
2019-05-26T22:20:42.025Z,18.95
2019-05-26T22:23:16.341Z,18.99
2019-05-26T22:25:48.091Z,18.94
2019-05-26T22:28:22.907Z,18.93
2019-05-26T22:30:57.137Z,18.94
2019-05-26T22:33:29.301Z,18.84
2019-05-26T22:36:03.877Z,18.99
2019-05-26T22:38:40.088Z,19.04
2019-05-26T22:41:13.231Z,19.04
2019-05-26T22:43:44.610Z,19.06
2019-05-26T22:46:19.453Z,18.97
2019-05-26T22:48:54.861Z,18.97
2019-05-26T22:51:26.572Z,19.01
2019-05-26T22:54:01.070Z,18.98
2019-05-26T22:56:36.661Z,18.91
2019-05-26T22:59:10.429Z,18.90
2019-05-26T23:01:42.080Z,18.89
2019-05-26T23:04:14.097Z,18.80
2019-05-26T23:06:49.242Z,18.83
2019-05-26T23:09:21.646Z,18.71
2019-05-26T23:11:53.401Z,18.71
2019-05-26T23:14:25.120Z,18.64
2019-05-26T23:16:57.189Z,18.70
2019-05-26T23:19:33.184Z,18.58
2019-05-26T23:22:05.183Z,18.61
2019-05-26T23:24:39.157Z,18.52
2019-05-26T23:27:12.130Z,18.55
2019-05-26T23:29:45.938Z,18.55
2019-05-26T23:32:17.394Z,18.50
2019-05-26T23:34:49.866Z,18.46
2019-05-26T23:37:21.566Z,18.42
2019-05-26T23:39:53.122Z,18.33
2019-05-26T23:42:27.214Z,18.30
2019-05-26T23:45:01.091Z,18.28
2019-05-26T23:47:33.965Z,18.31
2019-05-26T23:50:07.366Z,18.17
2019-05-26T23:52:39.231Z,18.17
2019-05-26T23:55:13.436Z,18.06
2019-05-26T23:57:47.542Z,18.05
