createdAt,value
2023-02-05T00:01:57.812Z,99776.13
2023-02-05T00:07:03.012Z,99780.91
2023-02-05T00:12:07.071Z,99774.91
2023-02-05T00:17:10.758Z,99773.59
2023-02-05T00:22:15.618Z,99773.59
2023-02-05T00:27:18.923Z,99765.28
2023-02-05T00:32:22.524Z,99772.75
2023-02-05T00:37:27.585Z,99780.31
2023-02-05T00:42:30.984Z,99780.47
2023-02-05T00:47:34.599Z,99791.06
2023-02-05T00:52:39.538Z,99796.69
2023-02-05T00:57:43.164Z,99793.31
2023-02-05T01:02:46.672Z,99797.91
2023-02-05T01:07:51.785Z,99800.69
2023-02-05T01:12:55.105Z,99795.16
2023-02-05T01:18:00.261Z,99801.25
2023-02-05T01:23:05.084Z,99800.16
2023-02-05T01:28:08.456Z,99804.91
2023-02-05T01:33:11.905Z,99805.19
2023-02-05T01:38:17.016Z,99809.88
2023-02-05T01:43:20.956Z,99812.44
2023-02-05T01:48:30.564Z,99819.44
2023-02-05T01:53:37.593Z,99824.28
2023-02-05T01:58:47.133Z,99815.13
2023-02-05T02:03:52.518Z,99819.81
2023-02-05T02:08:57.573Z,99817.47
2023-02-05T02:14:06.600Z,99822.66
2023-02-05T02:19:19.890Z,99816.81
2023-02-05T02:25:19.305Z,99814.91
2023-02-05T02:30:29.266Z,99822.94
2023-02-05T02:35:42.713Z,99837.53
2023-02-05T02:40:50.163Z,99837.97
2023-02-05T02:46:01.398Z,99835.22
2023-02-05T02:51:07.728Z,99835.44
2023-02-05T02:56:13.804Z,99830.84
2023-02-05T03:01:21.475Z,99838.44
2023-02-05T03:06:24.998Z,99835.28
2023-02-05T03:11:29.114Z,99843.25
2023-02-05T03:16:34.349Z,99853.75
2023-02-05T03:21:43.232Z,99842.94
2023-02-05T03:26:46.623Z,99849.22
2023-02-05T03:32:00.229Z,99856.59
2023-02-05T03:37:15.273Z,99867.25
2023-02-05T03:42:31.430Z,99874.94
2023-02-05T03:47:46.744Z,99876.13
2023-02-05T03:52:56.589Z,99879.66
2023-02-05T03:58:03.899Z,99875.44
2023-02-05T04:03:08.714Z,99861.84
2023-02-05T04:08:12.037Z,99888.25
2023-02-05T04:13:15.353Z,99884.66
2023-02-05T04:18:20.942Z,99884.88
2023-02-05T04:23:24.481Z,99888.63
2023-02-05T04:28:28.085Z,99892.56
2023-02-05T04:33:32.924Z,99888.84
2023-02-05T04:38:36.980Z,99905.22
2023-02-05T04:43:40.438Z,99906.09
2023-02-05T04:48:45.617Z,99905.38
2023-02-05T04:53:49.075Z,99917.56
2023-02-05T04:58:52.676Z,99936.28
2023-02-05T05:03:57.534Z,99936.47
2023-02-05T05:09:01.341Z,99933.16
2023-02-05T05:14:04.860Z,99944.88
2023-02-05T05:19:10.234Z,99946.44
2023-02-05T05:24:13.632Z,99950.44
2023-02-05T05:29:17.242Z,99954.44
2023-02-05T05:34:22.137Z,99948.50
2023-02-05T05:39:42.925Z,99958.97
2023-02-05T05:44:50.342Z,99961.41
2023-02-05T05:49:55.353Z,99950.97
2023-02-05T05:54:58.765Z,99961.78
2023-02-05T06:00:03.039Z,99975.34
2023-02-05T06:05:09.043Z,99975.91
2023-02-05T06:10:12.667Z,99990.16
2023-02-05T06:15:16.134Z,99988.56
2023-02-05T06:20:21.087Z,99986.50
2023-02-05T06:25:24.670Z,99997.75
2023-02-05T06:30:28.296Z,99998.75
2023-02-05T06:35:33.562Z,99999.34
2023-02-05T06:40:37.403Z,100000.94
2023-02-05T06:45:40.879Z,100001.44
2023-02-05T06:50:47.571Z,99992.28
2023-02-05T06:55:50.932Z,100012.41
2023-02-05T07:00:54.501Z,100009.44
2023-02-05T07:06:03.642Z,99995.13
2023-02-05T07:11:07.228Z,99994.31
2023-02-05T07:16:10.835Z,99998.59
2023-02-05T07:21:17.611Z,100008.47
2023-02-05T07:26:21.100Z,100010.41
2023-02-05T07:31:24.888Z,100014.38
2023-02-05T07:36:29.960Z,100014.69
2023-02-05T07:41:33.640Z,100020.31
2023-02-05T07:46:37.348Z,100020.22
2023-02-05T07:51:42.318Z,100024.50
2023-02-05T07:56:45.979Z,100041.25
2023-02-05T08:01:49.620Z,100045.28
2023-02-05T08:06:54.592Z,100037.09
2023-02-05T08:11:58.173Z,100047.44
2023-02-05T08:17:02.165Z,100047.06
2023-02-05T08:22:07.062Z,100041.03
2023-02-05T08:27:10.630Z,100036.94
2023-02-05T08:32:14.217Z,100042.16
2023-02-05T08:37:19.255Z,100036.13
2023-02-05T08:42:22.804Z,100036.47
2023-02-05T08:47:27.816Z,100041.91
2023-02-05T08:52:32.824Z,100040.28
2023-02-05T08:57:36.905Z,100034.56
2023-02-05T09:02:41.932Z,100047.63
2023-02-05T09:07:46.896Z,100040.31
2023-02-05T09:12:50.196Z,100058.53
2023-02-05T09:17:53.846Z,100057.13
2023-02-05T09:22:58.570Z,100049.69
2023-02-05T09:28:02.611Z,100049.75
2023-02-05T09:33:05.980Z,100059.09
2023-02-05T09:38:11.926Z,100043.91
2023-02-05T09:43:28.963Z,100053.06
2023-02-05T09:48:51.202Z,100053.16
2023-02-05T09:54:01.917Z,100054.19
2023-02-05T09:59:06.905Z,100056.97
2023-02-05T10:04:11.673Z,100060.22
2023-02-05T10:09:32.735Z,100069.34
2023-02-05T10:14:49.302Z,100070.09
2023-02-05T10:20:08.910Z,100071.47
2023-02-05T10:25:50.957Z,100082.44
2023-02-05T10:31:00.077Z,100075.31
2023-02-05T10:36:07.479Z,100077.31
2023-02-05T10:41:22.354Z,100072.53
2023-02-05T10:46:32.583Z,100068.97
2023-02-05T10:51:41.776Z,100072.41
2023-02-05T10:56:47.117Z,100067.31
2023-02-05T11:01:52.263Z,100078.34
2023-02-05T11:06:56.109Z,100077.75
2023-02-05T11:12:04.020Z,100083.22
2023-02-05T11:17:21.738Z,100074.69
2023-02-05T11:22:30.370Z,100080.59
2023-02-05T11:27:36.347Z,100083.34
2023-02-05T11:32:40.350Z,100086.28
2023-02-05T11:37:44.678Z,100085.25
2023-02-05T11:43:00.221Z,100089.94
2023-02-05T11:48:07.160Z,100095.91
2023-02-05T11:53:16.588Z,100093.41
2023-02-05T11:58:36.138Z,100094.94
2023-02-05T12:03:40.235Z,100089.50
2023-02-05T12:08:49.710Z,100098.47
2023-02-05T12:14:07.367Z,100097.75
2023-02-05T12:19:18.055Z,100103.97
2023-02-05T12:24:40.830Z,100101.53
2023-02-05T12:30:05.240Z,100106.41
2023-02-05T12:35:25.506Z,100059.75
2023-02-05T12:40:45.332Z,100094.34
2023-02-05T12:46:01.418Z,100095.22
2023-02-05T12:51:14.458Z,100092.13
2023-02-05T12:56:33.077Z,100101.56
2023-02-05T13:01:44.017Z,100095.44
2023-02-05T13:06:53.794Z,100100.31
2023-02-05T13:12:00.945Z,100102.59
2023-02-05T13:17:14.237Z,100104.25
2023-02-05T13:22:38.832Z,100105.09
2023-02-05T13:28:02.616Z,100092.53
2023-02-05T13:33:08.706Z,100109.03
2023-02-05T13:38:33.720Z,100118.03
2023-02-05T13:44:02.409Z,100118.00
2023-02-05T13:49:46.997Z,100122.13
2023-02-05T13:55:09.120Z,100118.84
2023-02-05T14:00:15.922Z,100122.97
2023-02-05T14:05:30.663Z,100126.97
2023-02-05T14:10:39.313Z,100129.31
2023-02-05T14:15:44.270Z,100118.53
2023-02-05T14:20:47.988Z,100132.25
2023-02-05T14:26:11.197Z,100134.00
2023-02-05T14:31:59.682Z,100139.63
2023-02-05T14:37:03.517Z,100140.19
2023-02-05T14:42:09.726Z,100145.94
2023-02-05T14:47:22.979Z,100147.59
2023-02-05T14:52:29.843Z,100151.63
2023-02-05T14:57:43.757Z,100160.16
2023-02-05T15:03:28.787Z,100163.00
2023-02-05T15:08:44.445Z,100161.44
2023-02-05T15:14:20.294Z,100171.06
2023-02-05T15:19:25.197Z,100166.41
2023-02-05T15:24:29.323Z,100170.00
2023-02-05T15:29:37.347Z,100172.47
2023-02-05T15:34:47.269Z,100170.06
2023-02-05T15:39:54.813Z,100174.41
2023-02-05T15:44:58.528Z,100182.16
2023-02-05T15:50:05.534Z,100177.19
2023-02-05T15:55:15.063Z,100184.78
2023-02-05T16:00:24.001Z,100196.94
2023-02-05T16:05:30.477Z,100198.94
2023-02-05T16:10:36.591Z,100202.50
2023-02-05T16:15:43.496Z,100202.28
2023-02-05T16:20:52.445Z,100198.34
2023-02-05T16:25:59.172Z,100212.31
2023-02-05T16:31:03.571Z,100209.69
2023-02-05T16:36:16.672Z,100204.63
2023-02-05T16:41:25.322Z,100197.59
2023-02-05T16:46:30.651Z,100211.22
2023-02-05T16:51:56.704Z,100212.97
2023-02-05T16:57:05.693Z,100215.72
2023-02-05T17:02:27.616Z,100215.22
2023-02-05T17:07:34.160Z,100223.31
2023-02-05T17:12:40.978Z,100233.34
2023-02-05T17:17:52.025Z,100235.03
2023-02-05T17:23:14.601Z,100232.50
2023-02-05T17:28:21.689Z,100234.03
2023-02-05T17:33:27.067Z,100241.31
2023-02-05T17:38:32.077Z,100249.16
2023-02-05T17:43:35.617Z,100247.69
2023-02-05T17:48:40.111Z,100252.66
2023-02-05T17:53:45.071Z,100246.13
2023-02-05T17:58:48.701Z,100251.22
2023-02-05T18:03:52.154Z,100245.56
2023-02-05T18:08:57.148Z,100249.00
2023-02-05T18:14:00.685Z,100251.16
2023-02-05T18:19:04.371Z,100248.81
2023-02-05T18:24:09.405Z,100258.56
2023-02-05T18:29:13.137Z,100261.22
2023-02-05T18:34:16.821Z,100276.84
2023-02-05T18:39:21.809Z,100265.78
2023-02-05T18:44:25.773Z,100267.59
2023-02-05T18:49:29.416Z,100275.97
2023-02-05T18:54:34.703Z,100281.00
2023-02-05T18:59:38.422Z,100283.56
2023-02-05T19:04:42.202Z,100293.63
2023-02-05T19:09:47.226Z,100297.50
2023-02-05T19:14:51.013Z,100291.69
2023-02-05T19:19:55.275Z,100302.06
2023-02-05T19:25:00.298Z,100295.13
2023-02-05T19:30:04.065Z,100290.44
2023-02-05T19:35:08.159Z,100304.44
2023-02-05T19:40:15.515Z,100300.84
2023-02-05T19:45:18.977Z,100300.31
2023-02-05T19:50:22.677Z,100306.31
2023-02-05T19:55:27.681Z,100318.88
2023-02-05T20:00:31.359Z,100321.19
2023-02-05T20:05:37.331Z,100325.03
2023-02-05T20:10:42.394Z,100309.66
2023-02-05T20:15:45.941Z,100331.94
2023-02-05T20:20:49.604Z,100329.03
2023-02-05T20:25:59.023Z,100330.44
2023-02-05T20:31:20.161Z,100335.88
2023-02-05T20:36:23.695Z,100332.19
2023-02-05T20:41:29.251Z,100338.25
2023-02-05T20:46:33.211Z,100340.44
2023-02-05T20:51:37.550Z,100336.50
2023-02-05T20:56:42.899Z,100344.44
2023-02-05T21:01:46.704Z,100331.75
2023-02-05T21:06:50.562Z,100337.09
2023-02-05T21:11:55.864Z,100344.22
2023-02-05T21:16:59.559Z,100339.13
2023-02-05T21:22:03.099Z,100348.69
2023-02-05T21:27:08.248Z,100314.81
2023-02-05T21:32:11.815Z,100358.03
2023-02-05T21:37:15.596Z,100352.88
2023-02-05T21:42:20.643Z,100363.00
2023-02-05T21:47:24.263Z,100356.03
2023-02-05T21:52:27.734Z,100366.22
2023-02-05T21:57:32.798Z,100363.91
2023-02-05T22:02:36.198Z,100368.78
2023-02-05T22:07:39.968Z,100367.78
2023-02-05T22:12:44.702Z,100363.53
2023-02-05T22:17:48.010Z,100375.38
2023-02-05T22:22:51.537Z,100372.16
2023-02-05T22:27:56.776Z,100369.81
2023-02-05T22:33:00.227Z,100376.97
2023-02-05T22:38:03.835Z,100377.72
2023-02-05T22:43:11.445Z,100382.38
2023-02-05T22:48:15.078Z,100381.97
2023-02-05T22:53:18.435Z,100386.34
2023-02-05T22:58:23.450Z,100394.81
2023-02-05T23:03:26.918Z,100399.16
2023-02-05T23:08:30.551Z,100396.00
2023-02-05T23:13:35.559Z,100392.25
2023-02-05T23:18:39.538Z,100391.00
2023-02-05T23:23:43.724Z,100389.53
2023-02-05T23:28:49.052Z,100391.22
2023-02-05T23:33:53.168Z,100392.13
2023-02-05T23:38:58.303Z,100384.47
2023-02-05T23:44:04.332Z,100380.47
2023-02-05T23:49:08.677Z,100389.09
2023-02-05T23:54:13.226Z,100385.59
2023-02-05T23:59:18.343Z,100396.44
