createdAt,value
2024-03-01T00:01:02.436Z,5.43
2024-03-01T00:03:29.449Z,7.15
2024-03-01T00:05:56.506Z,4.32
2024-03-01T00:08:23.420Z,3.90
2024-03-01T00:10:52.804Z,4.00
2024-03-01T00:13:22.309Z,8.07
2024-03-01T00:15:51.683Z,9.52
2024-03-01T00:18:19.193Z,8.15
2024-03-01T00:20:46.252Z,7.90
2024-03-01T00:23:13.238Z,7.80
2024-03-01T00:25:41.161Z,12.57
2024-03-01T00:28:10.476Z,7.40
2024-03-01T00:30:37.547Z,7.88
2024-03-01T00:33:05.041Z,10.57
2024-03-01T00:35:34.324Z,4.97
2024-03-01T00:38:03.550Z,6.57
2024-03-01T00:40:34.063Z,8.43
2024-03-01T00:43:01.057Z,8.35
2024-03-01T00:45:33.175Z,6.80
2024-03-01T00:48:00.254Z,9.82
2024-03-01T00:50:27.698Z,15.25
2024-03-01T00:52:54.805Z,9.10
2024-03-01T00:55:21.852Z,8.68
2024-03-01T00:57:48.873Z,8.63
2024-03-01T01:00:16.447Z,8.45
2024-03-01T01:02:43.615Z,9.32
2024-03-01T01:05:15.232Z,6.70
2024-03-01T01:07:42.280Z,9.82
2024-03-01T01:10:09.566Z,7.43
2024-03-01T01:12:36.665Z,9.25
2024-03-01T01:15:06.187Z,9.85
2024-03-01T01:17:33.404Z,10.35
2024-03-01T01:20:00.553Z,7.32
2024-03-01T01:22:27.819Z,9.02
2024-03-01T01:24:54.940Z,11.73
2024-03-01T01:27:22.003Z,6.00
2024-03-01T01:29:51.431Z,8.85
2024-03-01T01:32:22.910Z,8.15
2024-03-01T01:34:52.059Z,8.18
2024-03-01T01:37:21.654Z,8.93
2024-03-01T01:39:48.701Z,6.07
2024-03-01T01:42:15.729Z,6.63
2024-03-01T01:44:42.716Z,7.70
2024-03-01T01:47:10.001Z,7.78
2024-03-01T01:49:37.033Z,8.02
2024-03-01T01:52:04.136Z,8.02
2024-03-01T01:54:33.294Z,7.53
2024-03-01T01:57:00.273Z,10.70
2024-03-01T01:59:34.147Z,8.38
2024-03-01T02:02:09.583Z,6.55
2024-03-01T02:04:36.643Z,8.75
2024-03-01T02:07:05.845Z,6.72
2024-03-01T02:09:32.908Z,6.57
2024-03-01T02:11:59.941Z,6.30
2024-03-01T02:14:29.237Z,9.88
2024-03-01T02:16:56.430Z,7.68
2024-03-01T02:19:25.761Z,6.47
2024-03-01T02:21:58.958Z,8.48
2024-03-01T02:24:25.958Z,7.38
2024-03-01T02:26:58.260Z,6.07
2024-03-01T02:29:28.983Z,6.90
2024-03-01T02:32:00.286Z,12.13
2024-03-01T02:34:27.982Z,8.55
2024-03-01T02:36:55.050Z,7.18
2024-03-01T02:39:27.551Z,8.07
2024-03-01T02:41:56.902Z,6.68
2024-03-01T02:44:28.528Z,5.47
2024-03-01T02:46:58.082Z,4.97
2024-03-01T02:49:27.401Z,5.45
2024-03-01T02:51:56.696Z,5.63
2024-03-01T02:54:26.232Z,5.15
2024-03-01T02:56:55.463Z,4.13
2024-03-01T02:59:28.823Z,3.45
2024-03-01T03:01:55.953Z,5.10
2024-03-01T03:04:25.355Z,5.78
2024-03-01T03:06:58.896Z,9.43
2024-03-01T03:09:26.342Z,5.93
2024-03-01T03:11:53.965Z,3.78
2024-03-01T03:14:20.906Z,6.32
2024-03-01T03:16:52.009Z,4.55
2024-03-01T03:19:21.390Z,6.75
2024-03-01T03:21:50.816Z,5.03
2024-03-01T03:24:18.538Z,4.00
2024-03-01T03:26:45.837Z,7.63
2024-03-01T03:29:15.367Z,6.45
2024-03-01T03:31:45.220Z,7.47
2024-03-01T03:34:14.577Z,4.85
2024-03-01T03:36:43.902Z,3.00
2024-03-01T03:39:10.826Z,7.25
2024-03-01T03:41:38.246Z,2.80
2024-03-01T03:44:07.863Z,4.00
2024-03-01T03:46:34.930Z,4.78
2024-03-01T03:49:02.348Z,5.60
2024-03-01T03:51:32.783Z,3.10
2024-03-01T03:53:59.721Z,5.15
2024-03-01T03:56:26.995Z,7.35
2024-03-01T03:58:53.994Z,4.28
2024-03-01T04:01:23.073Z,4.65
2024-03-01T04:03:50.523Z,3.00
2024-03-01T04:06:19.842Z,5.78
2024-03-01T04:08:46.804Z,1.67
2024-03-01T04:11:13.785Z,6.13
2024-03-01T04:13:40.791Z,4.15
2024-03-01T04:16:12.381Z,4.07
2024-03-01T04:18:39.646Z,6.03
2024-03-01T04:21:06.635Z,6.75
2024-03-01T04:23:34.151Z,8.05
2024-03-01T04:26:01.128Z,5.63
2024-03-01T04:28:28.157Z,4.63
2024-03-01T04:31:00.362Z,2.67
2024-03-01T04:33:29.815Z,3.05
2024-03-01T04:35:56.738Z,1.58
2024-03-01T04:38:23.671Z,3.47
2024-03-01T04:40:52.791Z,6.03
2024-03-01T04:43:19.800Z,3.55
2024-03-01T04:45:46.840Z,2.88
2024-03-01T04:48:13.808Z,7.57
2024-03-01T04:50:41.512Z,4.00
2024-03-01T04:53:10.687Z,4.07
2024-03-01T04:55:37.721Z,8.02
2024-03-01T04:58:07.296Z,5.95
2024-03-01T05:00:37.328Z,5.00
2024-03-01T05:03:09.593Z,6.85
2024-03-01T05:05:36.572Z,7.60
2024-03-01T05:08:04.259Z,2.90
2024-03-01T05:10:34.488Z,5.13
2024-03-01T05:13:01.597Z,9.20
2024-03-01T05:15:31.037Z,4.40
2024-03-01T05:17:58.635Z,1.30
2024-03-01T05:20:25.634Z,3.13
2024-03-01T05:22:54.776Z,3.45
2024-03-01T05:25:27.866Z,3.90
2024-03-01T05:27:55.035Z,4.75
2024-03-01T05:30:36.141Z,6.80
2024-03-01T05:33:14.768Z,4.40
2024-03-01T05:35:42.198Z,4.10
2024-03-01T05:38:09.689Z,4.97
2024-03-01T05:40:46.382Z,7.32
2024-03-01T05:43:22.510Z,5.70
2024-03-01T05:45:53.213Z,3.55
2024-03-01T05:48:20.562Z,3.58
2024-03-01T05:50:47.733Z,6.60
2024-03-01T05:53:19.421Z,8.07
2024-03-01T05:55:51.582Z,3.42
2024-03-01T05:58:20.851Z,5.93
2024-03-01T06:00:47.891Z,5.45
2024-03-01T06:03:14.908Z,5.18
2024-03-01T06:05:41.887Z,4.72
2024-03-01T06:08:11.257Z,7.80
2024-03-01T06:10:38.712Z,7.75
2024-03-01T06:13:05.926Z,6.00
2024-03-01T06:15:33.220Z,8.93
2024-03-01T06:18:07.330Z,8.25
2024-03-01T06:20:37.001Z,8.73
2024-03-01T06:23:06.452Z,12.75
2024-03-01T06:25:35.655Z,5.45
2024-03-01T06:28:04.946Z,6.40
2024-03-01T06:30:35.667Z,9.10
2024-03-01T06:33:03.797Z,6.95
2024-03-01T06:35:33.386Z,7.43
2024-03-01T06:38:01.300Z,4.68
2024-03-01T06:40:28.894Z,4.22
2024-03-01T06:42:58.291Z,7.90
2024-03-01T06:45:25.247Z,14.27
2024-03-01T06:47:54.772Z,8.73
2024-03-01T06:50:22.300Z,4.78
2024-03-01T06:52:49.251Z,9.00
2024-03-01T06:55:21.586Z,17.13
2024-03-01T06:57:48.902Z,11.05
2024-03-01T07:00:18.273Z,8.43
2024-03-01T07:02:47.339Z,12.38
2024-03-01T07:05:19.056Z,10.02
2024-03-01T07:07:46.115Z,10.95
2024-03-01T07:10:17.859Z,9.43
2024-03-01T07:12:44.858Z,7.38
2024-03-01T07:15:12.304Z,6.43
2024-03-01T07:17:39.459Z,10.30
2024-03-01T07:20:07.020Z,8.02
2024-03-01T07:22:34.014Z,5.85
2024-03-01T07:25:04.611Z,6.38
2024-03-01T07:27:31.735Z,6.60
2024-03-01T07:29:59.044Z,3.85
2024-03-01T07:32:30.791Z,6.03
2024-03-01T07:35:00.171Z,4.10
2024-03-01T07:37:27.146Z,6.13
2024-03-01T07:39:54.135Z,4.95
2024-03-01T07:42:21.161Z,2.08
2024-03-01T07:44:50.982Z,2.10
2024-03-01T07:47:18.142Z,3.70
2024-03-01T07:49:45.146Z,2.20
2024-03-01T07:52:14.745Z,0.80
2024-03-01T07:54:41.693Z,3.00
2024-03-01T07:57:11.181Z,4.20
2024-03-01T07:59:38.179Z,4.28
2024-03-01T08:02:07.530Z,3.88
2024-03-01T08:04:35.827Z,3.13
2024-03-01T08:07:08.257Z,1.67
2024-03-01T08:09:41.591Z,1.98
2024-03-01T08:12:14.293Z,1.60
2024-03-01T08:14:43.965Z,2.33
2024-03-01T08:17:13.017Z,2.58
2024-03-01T08:19:43.024Z,2.65
2024-03-01T08:22:10.946Z,2.88
2024-03-01T08:24:38.609Z,1.50
2024-03-01T08:27:06.266Z,3.88
2024-03-01T08:29:34.872Z,3.20
2024-03-01T08:32:05.615Z,1.48
2024-03-01T08:34:46.678Z,3.10
2024-03-01T08:37:24.777Z,1.95
2024-03-01T08:39:54.325Z,4.03
2024-03-01T08:42:24.389Z,6.82
2024-03-01T08:45:01.079Z,1.33
2024-03-01T08:47:40.373Z,3.50
2024-03-01T08:50:38.057Z,3.22
2024-03-01T08:53:25.890Z,3.58
2024-03-01T08:55:55.328Z,2.58
2024-03-01T08:58:24.860Z,6.75
2024-03-01T09:00:57.717Z,6.20
2024-03-01T09:03:31.396Z,6.32
2024-03-01T09:05:59.951Z,5.88
2024-03-01T09:08:33.576Z,8.98
2024-03-01T09:11:03.972Z,3.95
2024-03-01T09:13:32.406Z,7.00
2024-03-01T09:16:02.214Z,7.45
2024-03-01T09:18:34.392Z,4.80
2024-03-01T09:21:01.659Z,6.40
2024-03-01T09:23:30.742Z,5.40
2024-03-01T09:26:03.789Z,6.28
2024-03-01T09:28:33.249Z,9.25
2024-03-01T09:31:00.449Z,6.80
2024-03-01T09:33:30.114Z,8.27
2024-03-01T09:36:00.531Z,8.55
2024-03-01T09:38:27.549Z,3.20
2024-03-01T09:41:20.462Z,3.70
2024-03-01T09:43:50.297Z,3.95
2024-03-01T09:46:42.986Z,2.90
2024-03-01T09:49:26.739Z,4.65
2024-03-01T09:52:13.765Z,3.80
2024-03-01T09:54:55.240Z,5.28
2024-03-01T09:57:27.195Z,2.83
2024-03-01T09:59:59.987Z,3.40
2024-03-01T10:02:57.109Z,7.70
2024-03-01T10:05:29.692Z,3.63
2024-03-01T10:08:28.522Z,6.28
2024-03-01T10:10:58.564Z,13.73
2024-03-01T10:13:33.112Z,5.47
2024-03-01T10:16:17.996Z,4.85
2024-03-01T10:19:08.670Z,4.47
2024-03-01T10:22:05.245Z,4.57
2024-03-01T10:24:41.692Z,6.47
2024-03-01T10:27:36.591Z,2.80
2024-03-01T10:30:12.692Z,3.78
2024-03-01T10:32:48.529Z,7.63
2024-03-01T10:35:27.320Z,3.63
2024-03-01T10:37:54.307Z,4.13
2024-03-01T10:40:23.778Z,4.72
2024-03-01T10:43:25.747Z,2.35
2024-03-01T10:46:14.271Z,5.88
2024-03-01T10:48:53.550Z,6.57
2024-03-01T10:51:20.596Z,4.03
2024-03-01T10:53:52.490Z,5.70
2024-03-01T10:56:22.248Z,3.00
2024-03-01T10:58:55.916Z,2.65
2024-03-01T11:01:31.854Z,5.00
2024-03-01T11:04:43.703Z,6.97
2024-03-01T11:07:19.366Z,5.50
2024-03-01T11:10:00.581Z,6.55
2024-03-01T11:12:36.631Z,3.92
2024-03-01T11:15:10.485Z,6.78
2024-03-01T11:17:40.311Z,2.75
2024-03-01T11:20:22.330Z,4.53
2024-03-01T11:23:08.308Z,2.28
2024-03-01T11:26:05.229Z,0.60
2024-03-01T11:28:36.338Z,0.70
2024-03-01T11:31:08.109Z,0.77
2024-03-01T11:33:39.328Z,1.67
2024-03-01T11:36:38.699Z,1.75
2024-03-01T11:39:25.426Z,1.33
2024-03-01T11:42:11.604Z,0.28
2024-03-01T11:45:06.047Z,0.88
2024-03-01T11:47:47.460Z,1.85
2024-03-01T11:50:38.697Z,0.65
2024-03-01T11:53:57.890Z,0.50
2024-03-01T11:57:23.195Z,2.10
2024-03-01T12:00:06.142Z,0.32
2024-03-01T12:02:55.704Z,0.20
2024-03-01T12:05:57.876Z,0.20
2024-03-01T12:09:03.578Z,1.00
2024-03-01T12:11:40.319Z,1.25
2024-03-01T12:14:09.985Z,0.93
2024-03-01T12:17:01.740Z,1.80
2024-03-01T12:19:31.725Z,0.50
2024-03-01T12:22:01.403Z,1.35
2024-03-01T12:24:33.403Z,1.33
2024-03-01T12:27:13.773Z,1.48
2024-03-01T12:30:04.645Z,0.17
2024-03-01T12:32:40.663Z,0.40
2024-03-01T12:35:40.065Z,1.27
2024-03-01T12:38:26.677Z,0.68
2024-03-01T12:41:11.527Z,1.63
2024-03-01T12:43:57.392Z,2.38
2024-03-01T12:46:43.415Z,0.98
2024-03-01T12:49:35.310Z,0.52
2024-03-01T12:52:13.862Z,3.38
2024-03-01T12:54:47.643Z,3.83
2024-03-01T12:57:21.132Z,2.65
2024-03-01T13:00:15.452Z,1.52
2024-03-01T13:03:01.624Z,3.55
2024-03-01T13:05:41.777Z,3.35
2024-03-01T13:09:06.375Z,1.83
2024-03-01T13:11:35.877Z,5.00
2024-03-01T13:14:08.966Z,5.60
2024-03-01T13:16:38.111Z,6.28
2024-03-01T13:19:19.319Z,4.80
2024-03-01T13:21:50.804Z,5.25
2024-03-01T13:24:53.362Z,5.53
2024-03-01T13:27:28.666Z,6.03
2024-03-01T13:30:03.962Z,7.30
2024-03-01T13:32:41.571Z,4.15
2024-03-01T13:35:14.749Z,4.35
2024-03-01T13:38:28.526Z,5.65
2024-03-01T13:41:02.520Z,2.55
2024-03-01T13:43:35.544Z,3.58
2024-03-01T13:46:16.940Z,5.90
2024-03-01T13:48:48.320Z,8.18
2024-03-01T13:51:17.597Z,4.93
2024-03-01T13:53:47.722Z,5.20
2024-03-01T13:56:21.000Z,4.22
2024-03-01T13:58:47.986Z,5.05
2024-03-01T14:01:17.100Z,5.85
2024-03-01T14:03:58.024Z,4.85
2024-03-01T14:06:25.730Z,4.72
2024-03-01T14:08:53.297Z,4.97
2024-03-01T14:11:20.691Z,4.05
2024-03-01T14:13:51.287Z,2.35
2024-03-01T14:16:19.601Z,2.50
2024-03-01T14:18:49.162Z,5.72
2024-03-01T14:21:16.166Z,3.78
2024-03-01T14:23:46.887Z,6.47
2024-03-01T14:26:17.010Z,5.35
2024-03-01T14:28:50.493Z,2.40
2024-03-01T14:31:17.590Z,3.38
2024-03-01T14:34:01.187Z,5.03
2024-03-01T14:36:28.351Z,11.82
2024-03-01T14:38:58.224Z,6.45
2024-03-01T14:41:48.989Z,5.93
2024-03-01T14:44:25.564Z,8.82
2024-03-01T14:46:58.110Z,4.85
2024-03-01T14:49:27.179Z,4.85
2024-03-01T14:51:56.476Z,5.10
2024-03-01T14:54:28.472Z,5.65
2024-03-01T14:56:56.117Z,7.22
2024-03-01T14:59:27.821Z,3.70
2024-03-01T15:01:55.165Z,6.45
2024-03-01T15:04:26.945Z,4.35
2024-03-01T15:06:57.175Z,6.10
2024-03-01T15:09:24.467Z,4.60
2024-03-01T15:11:52.039Z,4.90
2024-03-01T15:14:23.454Z,8.02
2024-03-01T15:16:53.508Z,7.57
2024-03-01T15:19:20.636Z,8.45
2024-03-01T15:21:50.705Z,5.32
2024-03-01T15:24:19.368Z,5.88
2024-03-01T15:26:47.116Z,5.10
2024-03-01T15:29:16.584Z,7.32
2024-03-01T15:31:44.533Z,4.57
2024-03-01T15:34:17.282Z,6.43
2024-03-01T15:39:16.634Z,5.40
2024-03-01T15:41:48.190Z,4.30
2024-03-01T15:44:20.733Z,9.88
2024-03-01T15:46:48.168Z,7.00
2024-03-01T15:49:15.607Z,5.10
2024-03-01T15:51:45.120Z,6.50
2024-03-01T15:54:15.629Z,4.53
2024-03-01T15:56:44.776Z,4.68
2024-03-01T15:59:11.860Z,5.65
2024-03-01T16:01:41.009Z,5.57
2024-03-01T16:04:10.627Z,4.45
2024-03-01T16:06:41.609Z,3.97
2024-03-01T16:09:10.316Z,4.80
2024-03-01T16:11:41.981Z,7.07
2024-03-01T16:14:12.411Z,3.97
2024-03-01T16:16:39.436Z,6.75
2024-03-01T16:19:06.472Z,6.30
2024-03-01T16:21:36.056Z,3.97
2024-03-01T16:24:08.329Z,4.20
2024-03-01T16:26:35.311Z,8.27
2024-03-01T16:29:04.927Z,3.90
2024-03-01T16:31:36.665Z,2.10
2024-03-01T16:34:05.997Z,4.68
2024-03-01T16:36:33.030Z,2.38
2024-03-01T16:39:00.407Z,7.53
2024-03-01T16:41:33.010Z,4.60
2024-03-01T16:44:02.411Z,3.80
2024-03-01T16:46:32.946Z,3.97
2024-03-01T16:49:01.635Z,3.25
2024-03-01T16:51:39.820Z,5.13
2024-03-01T16:54:27.171Z,5.07
2024-03-01T16:59:26.387Z,3.63
2024-03-01T17:01:57.504Z,1.50
2024-03-01T17:04:27.257Z,2.95
2024-03-01T17:06:54.255Z,6.78
2024-03-01T17:09:23.504Z,4.72
2024-03-01T17:11:56.500Z,5.90
2024-03-01T17:14:23.992Z,6.70
2024-03-01T17:16:55.237Z,5.97
2024-03-01T17:19:30.480Z,5.55
2024-03-01T17:22:03.394Z,3.30
2024-03-01T17:24:31.089Z,5.40
2024-03-01T17:26:58.110Z,2.10
2024-03-01T17:29:25.513Z,4.90
2024-03-01T17:31:54.663Z,6.95
2024-03-01T17:34:24.104Z,6.68
2024-03-01T17:36:53.268Z,5.20
2024-03-01T17:39:22.654Z,5.43
2024-03-01T17:41:49.956Z,4.93
2024-03-01T17:44:19.493Z,4.20
2024-03-01T17:46:51.602Z,5.78
2024-03-01T17:49:29.434Z,5.57
2024-03-01T17:51:58.952Z,7.53
2024-03-01T17:54:25.959Z,10.65
2024-03-01T17:56:55.144Z,8.88
2024-03-01T17:59:24.636Z,6.63
2024-03-01T18:01:51.646Z,6.97
2024-03-01T18:04:20.861Z,4.90
2024-03-01T18:06:47.892Z,6.35
2024-03-01T18:09:14.874Z,6.75
2024-03-01T18:11:42.217Z,9.43
2024-03-01T18:14:09.466Z,6.13
2024-03-01T18:16:36.517Z,11.02
2024-03-01T18:19:03.514Z,7.32
2024-03-01T18:21:33.005Z,4.63
2024-03-01T18:24:05.127Z,7.57
2024-03-01T18:26:32.107Z,3.83
2024-03-01T18:29:01.141Z,6.13
2024-03-01T18:31:28.165Z,4.47
2024-03-01T18:33:59.667Z,4.78
2024-03-01T18:36:29.234Z,3.95
2024-03-01T18:38:58.584Z,3.42
2024-03-01T18:41:25.798Z,2.78
2024-03-01T18:43:53.307Z,4.75
2024-03-01T18:46:20.335Z,5.60
2024-03-01T18:48:51.188Z,3.67
2024-03-01T18:51:18.595Z,2.90
2024-03-01T18:53:45.645Z,4.63
2024-03-01T18:56:19.638Z,4.43
2024-03-01T18:58:48.765Z,6.15
2024-03-01T19:01:16.305Z,3.63
2024-03-01T19:03:46.102Z,1.65
2024-03-01T19:06:15.425Z,5.05
2024-03-01T19:08:42.387Z,1.70
2024-03-01T19:11:09.379Z,2.05
2024-03-01T19:13:39.453Z,1.75
2024-03-01T19:16:09.073Z,3.38
2024-03-01T19:18:36.122Z,2.60
2024-03-01T19:21:03.182Z,7.55
2024-03-01T19:23:33.374Z,2.00
2024-03-01T19:26:02.009Z,1.73
2024-03-01T19:28:29.301Z,1.17
2024-03-01T19:30:58.538Z,3.00
2024-03-01T19:33:28.115Z,0.93
2024-03-01T19:35:55.532Z,0.90
2024-03-01T19:38:23.354Z,1.08
2024-03-01T19:40:53.994Z,1.65
2024-03-01T19:43:24.452Z,1.13
2024-03-01T19:45:52.287Z,0.57
2024-03-01T19:48:19.435Z,0.65
2024-03-01T19:50:46.503Z,0.90
2024-03-01T19:53:13.537Z,1.38
2024-03-01T19:55:42.758Z,4.38
2024-03-01T19:58:12.234Z,1.95
2024-03-01T20:00:39.786Z,2.97
2024-03-01T20:03:06.827Z,2.08
2024-03-01T20:05:38.651Z,2.65
2024-03-01T20:08:05.848Z,1.35
2024-03-01T20:10:32.847Z,1.02
2024-03-01T20:13:02.163Z,1.83
2024-03-01T20:15:29.324Z,1.25
2024-03-01T20:17:58.808Z,1.90
2024-03-01T20:20:25.801Z,3.28
2024-03-01T20:22:57.205Z,1.42
2024-03-01T20:25:26.956Z,3.17
2024-03-01T20:27:56.394Z,0.57
2024-03-01T20:30:23.413Z,1.58
2024-03-01T20:32:52.841Z,0.90
2024-03-01T20:35:22.138Z,3.40
2024-03-01T20:37:49.209Z,1.50
2024-03-01T20:40:16.360Z,2.22
2024-03-01T20:42:45.910Z,3.85
2024-03-01T20:45:15.272Z,1.73
2024-03-01T20:47:42.293Z,2.33
2024-03-01T20:50:12.229Z,2.47
2024-03-01T20:52:41.792Z,2.65
2024-03-01T20:55:09.218Z,1.75
2024-03-01T20:57:38.706Z,2.17
2024-03-01T21:00:11.236Z,2.90
2024-03-01T21:02:40.343Z,1.92
2024-03-01T21:05:10.494Z,1.58
2024-03-01T21:07:40.310Z,4.90
2024-03-01T21:10:11.057Z,2.35
2024-03-01T21:12:40.846Z,1.25
2024-03-01T21:15:11.016Z,2.55
2024-03-01T21:17:38.632Z,1.67
2024-03-01T21:20:08.797Z,1.23
2024-03-01T21:25:16.676Z,2.72
2024-03-01T21:27:48.809Z,2.70
2024-03-01T21:30:19.206Z,2.13
2024-03-01T21:32:49.167Z,2.05
2024-03-01T21:35:16.650Z,5.45
2024-03-01T21:37:43.706Z,3.97
2024-03-01T21:40:23.560Z,4.50
2024-03-01T21:42:52.836Z,4.50
2024-03-01T21:45:19.880Z,3.40
2024-03-01T21:47:47.465Z,1.67
2024-03-01T21:50:17.039Z,7.45
2024-03-01T21:52:44.051Z,4.35
2024-03-01T21:55:11.327Z,3.25
2024-03-01T21:57:38.434Z,4.15
2024-03-01T22:00:08.266Z,4.35
2024-03-01T22:02:35.258Z,2.97
2024-03-01T22:05:04.900Z,1.23
2024-03-01T22:07:32.145Z,2.90
2024-03-01T22:09:59.380Z,2.67
2024-03-01T22:12:26.615Z,8.27
2024-03-01T22:14:58.702Z,3.03
2024-03-01T22:17:25.864Z,2.88
2024-03-01T22:19:55.337Z,1.95
2024-03-01T22:22:26.756Z,1.48
2024-03-01T22:24:57.400Z,2.00
2024-03-01T22:27:24.455Z,3.67
2024-03-01T22:29:53.581Z,3.08
2024-03-01T22:32:21.052Z,2.13
2024-03-01T22:34:52.688Z,3.17
2024-03-01T22:37:21.755Z,1.77
2024-03-01T22:39:51.200Z,1.10
2024-03-01T22:42:19.471Z,4.35
2024-03-01T22:44:46.457Z,2.85
2024-03-01T22:47:14.094Z,3.63
2024-03-01T22:49:44.948Z,1.90
2024-03-01T22:52:15.808Z,2.45
2024-03-01T22:54:46.026Z,2.40
2024-03-01T22:57:16.594Z,3.60
2024-03-01T23:00:21.411Z,2.35
2024-03-01T23:02:55.545Z,2.00
2024-03-01T23:05:41.442Z,3.33
2024-03-01T23:08:33.430Z,4.93
2024-03-01T23:11:01.718Z,2.75
2024-03-01T23:13:31.473Z,3.05
2024-03-01T23:16:00.839Z,4.15
2024-03-01T23:18:27.837Z,4.63
2024-03-01T23:20:57.213Z,3.03
2024-03-01T23:23:24.191Z,1.63
2024-03-01T23:25:53.663Z,2.70
2024-03-01T23:28:20.685Z,1.40
2024-03-01T23:30:50.219Z,5.47
2024-03-01T23:33:17.424Z,2.55
2024-03-01T23:35:44.430Z,2.97
2024-03-01T23:38:11.455Z,1.88
2024-03-01T23:40:38.436Z,2.20
2024-03-01T23:43:05.520Z,4.05
2024-03-01T23:45:35.308Z,3.03
2024-03-01T23:48:04.411Z,5.20
2024-03-01T23:50:31.448Z,3.25
2024-03-01T23:53:01.041Z,3.22
2024-03-01T23:55:28.038Z,2.78
2024-03-01T23:57:55.995Z,2.17
