createdAt,value
2017-07-18T00:09:10.192Z,98.46
2017-07-18T00:29:10.552Z,98.93
2017-07-18T00:49:10.900Z,92.57
2017-07-18T01:09:11.304Z,94.12
2017-07-18T01:29:11.763Z,70.45
2017-07-18T01:49:12.038Z,40.77
2017-07-18T02:09:12.548Z,20.95
2017-07-18T02:29:13.084Z,83.91
2017-07-18T02:49:13.460Z,77.01
2017-07-18T03:08:29.659Z,57.03
2017-07-18T03:28:29.840Z,46.02
2017-07-18T03:48:30.479Z,38.49
2017-07-18T04:08:30.936Z,0.51
2017-07-18T04:28:31.583Z,3.27
2017-07-18T04:48:32.115Z,12.49
2017-07-18T05:08:32.674Z,8.75
2017-07-18T05:28:33.082Z,0.26
2017-07-18T05:48:33.590Z,19.28
2017-07-18T06:08:34.083Z,95.42
2017-07-18T06:28:34.605Z,97.67
2017-07-18T06:48:35.160Z,64.65
2017-07-18T07:08:35.694Z,14.03
2017-07-18T07:38:36.429Z,44.16
2017-07-18T08:03:37.086Z,10.01
2017-07-18T08:23:37.602Z,90.50
2017-07-18T08:43:38.164Z,96.05
2017-07-18T09:03:38.617Z,68.28
2017-07-18T09:23:39.163Z,18.58
2017-07-18T09:43:39.720Z,16.13
2017-07-18T10:03:40.276Z,82.48
2017-07-18T10:23:40.754Z,63.22
2017-07-18T10:43:41.304Z,17.45
2017-07-18T11:03:41.858Z,17.48
2017-07-18T11:23:42.366Z,23.85
2017-07-18T11:43:42.854Z,8.29
2017-07-18T12:03:43.319Z,6.39
2017-07-18T12:23:43.598Z,7.39
2017-07-18T12:43:44.146Z,1.30
2017-07-18T13:03:44.646Z,2.89
2017-07-18T13:23:45.337Z,25.12
2017-07-18T13:43:45.696Z,25.01
2017-07-18T14:03:46.165Z,25.12
2017-07-18T14:23:46.694Z,0.23
2017-07-18T14:43:47.069Z,0.02
2017-07-18T15:03:47.583Z,0.01
2017-07-18T15:23:48.281Z,0.00
2017-07-18T15:43:48.751Z,0.00
2017-07-18T16:03:49.254Z,4.01
2017-07-18T16:23:49.700Z,48.48
2017-07-18T16:43:50.268Z,9.98
2017-07-18T17:03:50.822Z,1.19
2017-07-18T17:23:51.323Z,13.71
2017-07-18T17:43:51.825Z,18.09
2017-07-18T18:03:52.340Z,86.32
2017-07-18T18:23:52.893Z,67.58
2017-07-18T18:43:53.433Z,64.64
2017-07-18T19:03:54.002Z,36.70
2017-07-18T19:23:54.544Z,14.57
2017-07-18T19:43:55.074Z,72.70
2017-07-18T20:03:55.934Z,77.29
2017-07-18T20:24:40.568Z,64.52
2017-07-18T20:44:41.066Z,96.52
2017-07-18T21:04:41.586Z,50.58
2017-07-18T21:24:41.937Z,38.41
2017-07-18T21:44:42.342Z,61.38
2017-07-18T22:04:42.903Z,86.32
2017-07-18T22:24:43.404Z,89.16
2017-07-18T23:04:44.219Z,92.45
2017-07-18T23:24:44.713Z,93.38
2017-07-18T23:44:45.275Z,92.13
