createdAt,value
2023-03-12T00:00:34.537Z,0.00
2023-03-12T00:01:34.353Z,0.00
2023-03-12T00:02:34.537Z,0.00
2023-03-12T00:03:34.336Z,0.00
2023-03-12T00:04:35.334Z,0.00
2023-03-12T00:05:34.177Z,0.00
2023-03-12T00:06:34.328Z,0.00
2023-03-12T00:07:34.071Z,0.00
2023-03-12T00:08:34.232Z,0.00
2023-03-12T00:09:33.976Z,0.00
2023-03-12T00:10:34.255Z,0.00
2023-03-12T00:11:33.881Z,0.00
2023-03-12T00:12:34.068Z,0.00
2023-03-12T00:13:33.785Z,0.00
2023-03-12T00:14:33.865Z,0.00
2023-03-12T00:15:33.694Z,0.00
2023-03-12T00:16:34.931Z,0.00
2023-03-12T00:17:33.876Z,0.00
2023-03-12T00:18:33.552Z,0.00
2023-03-12T00:19:33.529Z,0.00
2023-03-12T00:20:33.778Z,0.00
2023-03-12T00:21:33.422Z,0.00
2023-03-12T00:22:33.517Z,0.00
2023-03-12T00:23:33.318Z,0.00
2023-03-12T00:24:33.288Z,0.00
2023-03-12T00:25:33.225Z,0.00
2023-03-12T00:26:33.341Z,0.00
2023-03-12T00:27:33.121Z,0.00
2023-03-12T00:28:33.563Z,0.00
2023-03-12T00:29:33.162Z,0.00
2023-03-12T00:30:32.984Z,0.00
2023-03-12T00:31:33.231Z,0.00
2023-03-12T00:32:32.910Z,0.00
2023-03-12T00:33:32.979Z,0.00
2023-03-12T00:34:33.050Z,0.00
2023-03-12T00:35:33.002Z,0.00
2023-03-12T00:36:32.689Z,0.00
2023-03-12T00:37:32.809Z,0.00
2023-03-12T00:38:32.599Z,0.00
2023-03-12T00:39:32.720Z,0.00
2023-03-12T00:40:32.838Z,0.00
2023-03-12T00:41:32.464Z,0.00
2023-03-12T00:42:32.422Z,0.00
2023-03-12T00:43:32.545Z,0.00
2023-03-12T00:44:32.313Z,0.00
2023-03-12T00:45:32.454Z,0.00
2023-03-12T00:46:32.299Z,0.00
2023-03-12T00:47:32.174Z,0.00
2023-03-12T00:48:32.123Z,0.00
2023-03-12T00:49:32.287Z,0.00
2023-03-12T00:50:32.034Z,0.00
2023-03-12T00:51:32.095Z,0.00
2023-03-12T00:52:32.207Z,0.00
2023-03-12T00:53:31.889Z,0.00
2023-03-12T00:54:32.106Z,0.00
2023-03-12T00:55:31.789Z,0.00
2023-03-12T00:56:31.930Z,0.00
2023-03-12T00:57:31.695Z,0.00
2023-03-12T00:58:31.966Z,0.00
2023-03-12T00:59:31.603Z,0.00
2023-03-12T01:00:31.808Z,0.00
2023-03-12T01:01:31.520Z,0.00
2023-03-12T01:02:31.555Z,0.00
2023-03-12T01:03:31.415Z,0.00
2023-03-12T01:04:31.653Z,0.00
2023-03-12T01:05:32.145Z,0.00
2023-03-12T01:06:31.488Z,0.00
2023-03-12T01:07:31.229Z,0.00
2023-03-12T01:08:31.302Z,0.00
2023-03-12T01:09:31.124Z,0.00
2023-03-12T01:10:31.096Z,0.00
2023-03-12T01:11:31.030Z,0.00
2023-03-12T01:12:31.116Z,0.00
2023-03-12T01:13:30.977Z,0.00
2023-03-12T01:14:31.029Z,0.00
2023-03-12T01:15:30.878Z,0.00
2023-03-12T01:16:31.085Z,0.00
2023-03-12T01:17:30.746Z,0.00
2023-03-12T01:18:31.004Z,0.00
2023-03-12T01:19:30.648Z,0.00
2023-03-12T01:20:30.799Z,0.00
2023-03-12T01:21:30.575Z,0.00
2023-03-12T01:22:30.544Z,0.00
2023-03-12T01:23:30.618Z,0.00
2023-03-12T01:24:30.422Z,0.00
2023-03-12T01:25:30.625Z,0.00
2023-03-12T01:26:30.324Z,0.00
2023-03-12T01:27:30.268Z,0.00
2023-03-12T01:28:31.508Z,0.00
2023-03-12T01:29:30.543Z,0.00
2023-03-12T01:30:30.138Z,0.00
2023-03-12T01:31:30.275Z,0.00
2023-03-12T01:32:30.109Z,0.00
2023-03-12T01:33:29.984Z,0.00
2023-03-12T01:34:29.954Z,0.00
2023-03-12T01:35:30.106Z,0.00
2023-03-12T01:36:29.927Z,0.00
2023-03-12T01:37:30.080Z,0.00
2023-03-12T01:38:29.768Z,0.00
2023-03-12T01:39:29.691Z,0.00
2023-03-12T01:40:29.999Z,0.00
2023-03-12T01:41:29.618Z,0.00
2023-03-12T01:42:31.748Z,0.00
2023-03-12T01:43:29.527Z,0.00
2023-03-12T01:44:29.754Z,0.00
2023-03-12T01:45:29.540Z,0.00
2023-03-12T01:46:31.575Z,0.00
2023-03-12T01:47:29.319Z,0.00
2023-03-12T01:48:30.463Z,0.00
2023-03-12T01:49:29.249Z,0.00
2023-03-12T01:50:29.460Z,0.00
2023-03-12T01:51:29.124Z,0.00
2023-03-12T01:52:29.462Z,0.00
2023-03-12T01:53:29.032Z,0.00
2023-03-12T01:54:29.067Z,0.00
2023-03-12T01:55:28.931Z,0.00
2023-03-12T01:56:28.888Z,0.00
2023-03-12T01:57:28.885Z,0.00
2023-03-12T01:58:29.205Z,0.00
2023-03-12T01:59:28.808Z,0.00
2023-03-12T02:00:28.814Z,0.00
2023-03-12T02:01:28.747Z,0.00
2023-03-12T02:02:28.621Z,0.00
2023-03-12T02:03:28.553Z,0.00
2023-03-12T02:04:28.839Z,0.00
2023-03-12T02:05:28.456Z,0.00
2023-03-12T02:06:28.647Z,0.00
2023-03-12T02:07:28.366Z,0.00
2023-03-12T02:08:28.312Z,0.00
2023-03-12T02:09:28.464Z,0.00
2023-03-12T02:10:28.254Z,0.00
2023-03-12T02:11:28.493Z,0.00
2023-03-12T02:12:28.133Z,0.00
2023-03-12T02:13:28.289Z,0.00
2023-03-12T02:14:28.027Z,0.00
2023-03-12T02:15:28.098Z,0.00
2023-03-12T02:16:28.044Z,0.00
2023-03-12T02:17:28.329Z,0.00
2023-03-12T02:18:27.847Z,0.00
2023-03-12T02:19:27.870Z,0.00
2023-03-12T02:20:27.816Z,0.00
2023-03-12T02:21:27.840Z,0.00
2023-03-12T02:22:27.652Z,0.00
2023-03-12T02:23:28.050Z,0.00
2023-03-12T02:24:27.554Z,0.00
2023-03-12T02:25:27.512Z,0.00
2023-03-12T02:26:27.459Z,0.00
2023-03-12T02:27:27.689Z,0.00
2023-03-12T02:28:27.398Z,0.00
2023-03-12T02:29:27.491Z,0.00
2023-03-12T02:30:27.305Z,0.00
2023-03-12T02:31:27.266Z,0.00
2023-03-12T02:32:27.331Z,0.00
2023-03-12T02:33:27.132Z,0.00
2023-03-12T02:34:27.315Z,0.00
2023-03-12T02:35:27.185Z,0.00
2023-03-12T02:36:27.152Z,0.00
2023-03-12T02:37:26.937Z,0.00
2023-03-12T02:38:27.135Z,0.00
2023-03-12T02:39:26.838Z,0.00
2023-03-12T02:40:26.955Z,0.00
2023-03-12T02:41:26.778Z,0.00
2023-03-12T02:42:26.744Z,0.00
2023-03-12T02:43:26.654Z,0.00
2023-03-12T02:44:26.775Z,0.00
2023-03-12T02:45:26.568Z,0.00
2023-03-12T02:46:26.906Z,0.00
2023-03-12T02:47:27.349Z,0.00
2023-03-12T02:48:26.417Z,0.00
2023-03-12T02:49:26.365Z,0.00
2023-03-12T02:50:26.509Z,0.00
2023-03-12T02:51:26.283Z,0.00
2023-03-12T02:52:26.528Z,0.00
2023-03-12T02:53:26.257Z,0.00
2023-03-12T02:54:26.139Z,0.00
2023-03-12T02:55:26.089Z,0.00
2023-03-12T02:56:26.256Z,0.00
2023-03-12T02:57:27.143Z,0.00
2023-03-12T02:58:26.161Z,0.00
2023-03-12T02:59:25.901Z,0.00
2023-03-12T03:00:25.852Z,0.00
2023-03-12T03:01:26.124Z,0.00
2023-03-12T03:02:25.787Z,0.00
2023-03-12T03:03:26.014Z,0.00
2023-03-12T03:04:25.697Z,0.00
2023-03-12T03:05:25.817Z,0.00
2023-03-12T03:06:25.567Z,0.00
2023-03-12T03:07:26.648Z,0.00
2023-03-12T03:08:26.694Z,0.00
2023-03-12T03:09:25.526Z,0.00
2023-03-12T03:10:25.402Z,0.00
2023-03-12T03:11:25.321Z,0.00
2023-03-12T03:12:25.283Z,0.00
2023-03-12T03:13:25.453Z,0.00
2023-03-12T03:14:25.197Z,0.00
2023-03-12T03:15:28.586Z,0.00
2023-03-12T03:16:25.082Z,0.00
2023-03-12T03:17:25.041Z,0.00
2023-03-12T03:18:24.985Z,0.00
2023-03-12T03:19:25.094Z,0.00
2023-03-12T03:20:24.893Z,0.00
2023-03-12T03:21:25.102Z,0.00
2023-03-12T03:22:24.964Z,0.00
2023-03-12T03:23:24.769Z,0.00
2023-03-12T03:24:24.934Z,0.00
2023-03-12T03:25:24.803Z,0.00
2023-03-12T03:26:24.740Z,0.00
2023-03-12T03:27:24.567Z,0.00
2023-03-12T03:28:24.841Z,0.00
2023-03-12T03:29:24.549Z,0.00
2023-03-12T03:30:24.579Z,0.00
2023-03-12T03:31:24.706Z,0.00
2023-03-12T03:32:24.595Z,0.00
2023-03-12T03:33:24.271Z,0.00
2023-03-12T03:34:24.221Z,0.00
2023-03-12T03:35:24.188Z,0.00
2023-03-12T03:36:24.394Z,0.00
2023-03-12T03:37:24.119Z,0.00
2023-03-12T03:38:24.202Z,0.00
2023-03-12T03:39:24.083Z,0.00
2023-03-12T03:40:23.963Z,0.00
2023-03-12T03:41:23.897Z,0.00
2023-03-12T03:42:24.025Z,0.00
2023-03-12T03:43:24.154Z,0.00
2023-03-12T03:44:24.094Z,0.00
2023-03-12T03:45:23.756Z,0.00
2023-03-12T03:46:23.701Z,0.00
2023-03-12T03:47:23.613Z,0.00
2023-03-12T03:48:24.817Z,0.00
2023-03-12T03:49:23.559Z,0.00
2023-03-12T03:50:23.792Z,0.00
2023-03-12T03:51:23.431Z,0.00
2023-03-12T03:52:23.365Z,0.00
2023-03-12T03:53:23.617Z,0.00
2023-03-12T03:54:23.272Z,0.00
2023-03-12T03:55:23.632Z,0.00
2023-03-12T03:56:23.185Z,0.00
2023-03-12T03:57:23.130Z,0.00
2023-03-12T03:58:23.083Z,0.00
2023-03-12T03:59:23.240Z,0.00
2023-03-12T04:00:22.995Z,0.00
2023-03-12T04:01:23.263Z,0.00
2023-03-12T04:02:22.893Z,0.00
2023-03-12T04:03:22.889Z,0.00
2023-03-12T04:04:22.843Z,0.00
2023-03-12T04:05:23.920Z,0.00
2023-03-12T04:06:22.710Z,0.00
2023-03-12T04:07:23.186Z,0.00
2023-03-12T04:08:22.601Z,0.00
2023-03-12T04:09:22.555Z,0.00
2023-03-12T04:10:24.643Z,0.00
2023-03-12T04:11:22.473Z,0.00
2023-03-12T04:12:22.609Z,0.00
2023-03-12T04:13:22.384Z,0.00
2023-03-12T04:14:23.517Z,0.00
2023-03-12T04:15:22.319Z,0.00
2023-03-12T04:16:24.421Z,0.00
2023-03-12T04:17:22.182Z,0.00
2023-03-12T04:18:22.377Z,0.00
2023-03-12T04:19:23.432Z,0.00
2023-03-12T04:20:22.160Z,0.00
2023-03-12T04:21:21.994Z,0.00
2023-03-12T04:22:22.173Z,0.00
2023-03-12T04:23:21.892Z,0.00
2023-03-12T04:24:21.983Z,0.00
2023-03-12T04:25:21.852Z,0.00
2023-03-12T04:26:21.753Z,0.00
2023-03-12T04:27:21.891Z,0.00
2023-03-12T04:28:22.836Z,0.00
2023-03-12T04:29:21.611Z,0.00
2023-03-12T04:30:21.825Z,0.00
2023-03-12T04:31:21.566Z,0.00
2023-03-12T04:32:21.489Z,0.00
2023-03-12T04:33:21.458Z,0.00
2023-03-12T04:34:21.539Z,0.00
2023-03-12T04:35:21.331Z,0.00
2023-03-12T04:36:21.559Z,0.00
2023-03-12T04:37:21.256Z,0.00
2023-03-12T04:38:21.187Z,0.00
2023-03-12T04:39:21.580Z,0.00
2023-03-12T04:40:21.108Z,0.00
2023-03-12T04:41:21.389Z,0.00
2023-03-12T04:42:21.000Z,0.00
2023-03-12T04:43:22.234Z,0.00
2023-03-12T04:44:20.906Z,0.00
2023-03-12T04:45:21.007Z,0.00
2023-03-12T04:46:20.841Z,0.00
2023-03-12T04:47:21.233Z,0.00
2023-03-12T04:48:20.721Z,0.00
2023-03-12T04:49:20.666Z,0.00
2023-03-12T04:50:20.643Z,0.00
2023-03-12T04:51:20.848Z,0.00
2023-03-12T04:52:20.531Z,0.00
2023-03-12T04:53:20.711Z,0.00
2023-03-12T04:54:20.433Z,0.00
2023-03-12T04:55:20.384Z,0.00
2023-03-12T04:56:20.352Z,0.00
2023-03-12T04:57:20.484Z,0.00
2023-03-12T04:58:20.269Z,0.00
2023-03-12T04:59:20.507Z,0.00
2023-03-12T05:00:20.175Z,0.00
2023-03-12T05:01:20.102Z,0.00
2023-03-12T05:02:20.212Z,0.00
2023-03-12T05:03:20.014Z,0.00
2023-03-12T05:04:20.126Z,0.00
2023-03-12T05:05:19.954Z,0.00
2023-03-12T05:06:19.933Z,0.00
2023-03-12T05:07:19.821Z,0.00
2023-03-12T05:08:20.154Z,0.00
2023-03-12T05:09:19.730Z,0.00
2023-03-12T05:10:19.767Z,0.00
2023-03-12T05:11:19.629Z,0.00
2023-03-12T05:12:19.596Z,0.00
2023-03-12T05:13:19.548Z,0.00
2023-03-12T05:14:19.791Z,0.00
2023-03-12T05:15:19.500Z,0.00
2023-03-12T05:16:19.663Z,0.00
2023-03-12T05:17:19.350Z,0.00
2023-03-12T05:18:19.303Z,0.00
2023-03-12T05:19:19.261Z,0.00
2023-03-12T05:20:19.432Z,0.00
2023-03-12T05:21:19.156Z,0.00
2023-03-12T05:22:19.237Z,0.00
2023-03-12T05:23:19.050Z,0.00
2023-03-12T05:24:19.115Z,0.00
2023-03-12T05:25:18.967Z,0.00
2023-03-12T05:26:19.059Z,0.00
2023-03-12T05:27:18.867Z,0.00
2023-03-12T05:28:18.984Z,4.00
2023-03-12T05:29:18.780Z,4.00
2023-03-12T05:30:18.734Z,4.00
2023-03-12T05:31:18.958Z,4.00
2023-03-12T05:32:18.798Z,8.00
2023-03-12T05:33:18.704Z,8.00
2023-03-12T05:34:18.552Z,8.00
2023-03-12T05:35:18.492Z,16.00
2023-03-12T05:36:18.444Z,20.00
2023-03-12T05:37:18.527Z,24.00
2023-03-12T05:38:18.381Z,20.00
2023-03-12T05:39:18.334Z,24.00
2023-03-12T05:40:18.258Z,24.00
2023-03-12T05:41:18.207Z,32.00
2023-03-12T05:42:18.160Z,48.00
2023-03-12T05:43:18.168Z,72.00
2023-03-12T05:44:18.220Z,80.00
2023-03-12T05:45:18.182Z,92.00
2023-03-12T05:46:18.040Z,100.00
2023-03-12T05:47:17.926Z,108.00
2023-03-12T05:48:17.887Z,124.00
2023-03-12T05:49:17.908Z,148.00
2023-03-12T05:50:17.807Z,180.00
2023-03-12T05:51:17.838Z,224.00
2023-03-12T05:52:17.691Z,284.00
2023-03-12T05:53:17.639Z,320.00
2023-03-12T05:54:17.653Z,360.00
2023-03-12T05:55:17.549Z,396.00
2023-03-12T05:56:17.846Z,412.00
2023-03-12T05:57:17.443Z,436.00
2023-03-12T05:58:18.478Z,456.00
2023-03-12T05:59:17.355Z,472.00
2023-03-12T06:03:47.619Z,712.00
2023-03-12T06:04:47.186Z,740.00
2023-03-12T06:05:47.187Z,764.00
2023-03-12T06:06:47.136Z,844.00
2023-03-12T06:07:47.103Z,904.00
2023-03-12T06:08:46.992Z,900.00
2023-03-12T06:09:47.324Z,1016.00
2023-03-12T06:10:46.949Z,1148.00
2023-03-12T06:11:46.934Z,1292.00
2023-03-12T06:12:46.806Z,1368.00
2023-03-12T06:13:46.947Z,1276.00
2023-03-12T06:14:46.699Z,1236.00
2023-03-12T06:15:46.804Z,1204.00
2023-03-12T06:16:46.635Z,1148.00
2023-03-12T06:17:46.809Z,1156.00
2023-03-12T06:18:46.509Z,1132.00
2023-03-12T06:19:46.576Z,1200.00
2023-03-12T06:20:46.425Z,1428.00
2023-03-12T06:21:46.410Z,1608.00
2023-03-12T06:22:46.316Z,1732.00
2023-03-12T06:23:46.517Z,1804.00
2023-03-12T06:24:46.231Z,1732.00
2023-03-12T06:25:46.208Z,1772.00
2023-03-12T06:26:46.143Z,1908.00
2023-03-12T06:27:46.291Z,2004.00
2023-03-12T06:28:46.248Z,2304.00
2023-03-12T06:29:45.985Z,2876.00
2023-03-12T06:30:46.257Z,3532.00
2023-03-12T06:31:45.924Z,3764.00
2023-03-12T06:32:46.092Z,3624.00
2023-03-12T06:33:45.786Z,3376.00
2023-03-12T06:34:45.888Z,3048.00
2023-03-12T06:35:45.715Z,2984.00
2023-03-12T06:36:45.890Z,2952.00
2023-03-12T06:37:54.809Z,3224.00
2023-03-12T06:38:45.553Z,3364.00
2023-03-12T06:39:45.528Z,3344.00
2023-03-12T06:40:53.845Z,3216.00
2023-03-12T06:42:06.422Z,3232.00
2023-03-12T06:42:47.563Z,3344.00
2023-03-12T06:43:53.900Z,3544.00
2023-03-12T06:44:45.262Z,3788.00
2023-03-12T06:45:45.409Z,3968.00
2023-03-12T06:47:07.255Z,4384.00
2023-03-12T06:47:45.119Z,4752.00
2023-03-12T06:50:17.361Z,4016.00
2023-03-12T06:51:17.172Z,3928.00
2023-03-12T06:52:19.172Z,3848.00
2023-03-12T06:53:17.029Z,3812.00
2023-03-12T06:54:17.132Z,3916.00
2023-03-12T06:55:17.193Z,3868.00
2023-03-12T06:56:16.894Z,4052.00
2023-03-12T06:57:16.844Z,4108.00
2023-03-12T06:58:16.965Z,4460.00
2023-03-12T06:59:16.768Z,4520.00
2023-03-12T07:00:16.911Z,3940.00
2023-03-12T07:01:16.692Z,3544.00
2023-03-12T07:02:16.795Z,3452.00
2023-03-12T07:03:16.612Z,3320.00
2023-03-12T07:04:16.706Z,2820.00
2023-03-12T07:05:16.535Z,2700.00
2023-03-12T07:06:16.540Z,2600.00
2023-03-12T07:07:16.387Z,2472.00
2023-03-12T07:08:16.361Z,2508.00
2023-03-12T07:09:16.331Z,3080.00
2023-03-12T07:10:16.240Z,3420.00
2023-03-12T07:11:16.455Z,3896.00
2023-03-12T07:12:16.147Z,4092.00
2023-03-12T07:13:16.361Z,6396.00
2023-03-12T07:14:16.055Z,6988.00
2023-03-12T07:15:16.196Z,6924.00
2023-03-12T07:16:16.065Z,6544.00
2023-03-12T07:17:15.982Z,4680.00
2023-03-12T07:18:15.867Z,3300.00
2023-03-12T07:19:16.147Z,3904.00
2023-03-12T07:20:15.799Z,5292.00
2023-03-12T07:21:15.909Z,7136.00
2023-03-12T07:22:15.687Z,8976.00
2023-03-12T07:23:15.738Z,9760.00
2023-03-12T07:24:15.627Z,10188.00
2023-03-12T07:25:17.289Z,11564.00
2023-03-12T07:26:15.640Z,8772.00
2023-03-12T07:27:15.468Z,6064.00
2023-03-12T07:28:15.668Z,5052.00
2023-03-12T07:29:15.363Z,4712.00
2023-03-12T07:30:15.469Z,6520.00
2023-03-12T07:31:15.596Z,8720.00
2023-03-12T07:32:15.312Z,9976.00
2023-03-12T07:33:15.261Z,11652.00
2023-03-12T07:34:15.405Z,9632.00
2023-03-12T07:35:15.096Z,9328.00
2023-03-12T07:36:15.215Z,8144.00
2023-03-12T07:37:15.017Z,7924.00
2023-03-12T07:38:15.244Z,9704.00
2023-03-12T07:39:14.899Z,9900.00
2023-03-12T07:40:15.136Z,9068.00
2023-03-12T07:41:14.841Z,8072.00
2023-03-12T07:42:14.783Z,7108.00
2023-03-12T07:43:14.714Z,6724.00
2023-03-12T07:44:14.755Z,7036.00
2023-03-12T07:45:14.693Z,6172.00
2023-03-12T07:46:14.827Z,6652.00
2023-03-12T07:47:23.733Z,7008.00
2023-03-12T07:48:14.565Z,8144.00
2023-03-12T07:49:14.602Z,9840.00
2023-03-12T07:50:14.434Z,11064.00
2023-03-12T07:51:14.740Z,12048.00
2023-03-12T07:52:14.578Z,14104.00
2023-03-12T07:53:16.307Z,13736.00
2023-03-12T07:54:14.205Z,13940.00
2023-03-12T07:55:14.371Z,14088.00
2023-03-12T07:56:14.296Z,9692.00
2023-03-12T07:57:14.306Z,8552.00
2023-03-12T07:58:14.142Z,7144.00
2023-03-12T07:59:15.533Z,7608.00
2023-03-12T08:00:13.979Z,8744.00
2023-03-12T08:01:14.980Z,9156.00
2023-03-12T08:02:13.932Z,10192.00
2023-03-12T08:03:14.080Z,10004.00
2023-03-12T08:04:13.842Z,8584.00
2023-03-12T08:05:13.693Z,7988.00
2023-03-12T08:06:13.676Z,6336.00
2023-03-12T08:07:14.020Z,5448.00
2023-03-12T08:08:13.585Z,5616.00
2023-03-12T08:09:15.853Z,4816.00
2023-03-12T08:10:13.516Z,4724.00
2023-03-12T08:11:13.420Z,3960.00
2023-03-12T08:12:13.422Z,4088.00
2023-03-12T08:13:13.665Z,5296.00
2023-03-12T08:14:14.015Z,8228.00
2023-03-12T08:15:13.434Z,10752.00
2023-03-12T08:16:13.245Z,11028.00
2023-03-12T08:17:13.143Z,10988.00
2023-03-12T08:18:13.255Z,11420.00
2023-03-12T08:19:13.318Z,12524.00
2023-03-12T08:20:13.064Z,14224.00
2023-03-12T08:21:15.235Z,11728.00
2023-03-12T08:22:13.078Z,12200.00
2023-03-12T08:23:12.857Z,11780.00
2023-03-12T08:24:12.988Z,13492.00
2023-03-12T08:25:12.803Z,13080.00
2023-03-12T08:26:12.846Z,10932.00
2023-03-12T08:27:12.682Z,11828.00
2023-03-12T08:28:12.870Z,16620.00
2023-03-12T08:29:12.580Z,19136.00
2023-03-12T08:30:12.726Z,17760.00
2023-03-12T08:31:12.531Z,16164.00
2023-03-12T08:32:12.557Z,15324.00
2023-03-12T08:33:12.412Z,15152.00
2023-03-12T08:34:12.530Z,14232.00
2023-03-12T08:35:12.457Z,10608.00
2023-03-12T08:36:12.273Z,9148.00
2023-03-12T08:37:12.486Z,8708.00
2023-03-12T08:38:12.198Z,8188.00
2023-03-12T08:39:12.289Z,9064.00
2023-03-12T08:40:12.443Z,11388.00
2023-03-12T08:41:12.032Z,12584.00
2023-03-12T08:42:12.199Z,14548.00
2023-03-12T08:43:11.955Z,15916.00
2023-03-12T08:44:12.015Z,15464.00
2023-03-12T08:45:11.868Z,15356.00
2023-03-12T08:46:12.497Z,15692.00
2023-03-12T08:47:11.791Z,15772.00
2023-03-12T08:48:32.953Z,17632.00
2023-03-12T08:49:11.675Z,19584.00
2023-03-12T08:50:12.899Z,19136.00
2023-03-12T08:51:16.391Z,16136.00
2023-03-12T08:52:11.657Z,14064.00
2023-03-12T08:53:11.537Z,13288.00
2023-03-12T08:54:11.674Z,13664.00
2023-03-12T08:55:11.399Z,14696.00
2023-03-12T08:56:11.691Z,15420.00
2023-03-12T08:57:13.540Z,21536.00
2023-03-12T08:58:11.264Z,18816.00
2023-03-12T08:59:11.316Z,23872.00
2023-03-12T09:00:11.191Z,24832.00
2023-03-12T09:01:12.342Z,24096.00
2023-03-12T09:02:13.428Z,25952.00
2023-03-12T09:03:11.140Z,27424.00
2023-03-12T09:04:11.084Z,29920.00
2023-03-12T09:05:11.157Z,29760.00
2023-03-12T09:06:10.908Z,29120.00
2023-03-12T09:07:10.972Z,30240.00
2023-03-12T09:08:10.839Z,29376.00
2023-03-12T09:09:10.987Z,26592.00
2023-03-12T09:10:10.729Z,22624.00
2023-03-12T09:11:32.913Z,18752.00
2023-03-12T09:12:10.632Z,15288.00
2023-03-12T09:13:10.813Z,12588.00
2023-03-12T09:15:11.643Z,12752.00
2023-03-12T09:16:10.460Z,14276.00
2023-03-12T09:17:11.649Z,18720.00
2023-03-12T09:18:10.368Z,23840.00
2023-03-12T09:19:31.332Z,29984.00
2023-03-12T09:20:10.278Z,34368.00
2023-03-12T09:21:32.353Z,31808.00
2023-03-12T09:22:10.184Z,32512.00
2023-03-12T09:23:10.264Z,30272.00
2023-03-12T09:24:10.089Z,30784.00
2023-03-12T09:25:12.584Z,30336.00
2023-03-12T09:26:10.053Z,26560.00
2023-03-12T09:27:10.078Z,21056.00
2023-03-12T09:28:09.916Z,16844.00
2023-03-12T09:29:12.134Z,15676.00
2023-03-12T09:30:09.822Z,16000.00
2023-03-12T09:31:09.890Z,16012.00
2023-03-12T09:32:09.912Z,13884.00
2023-03-12T09:33:09.705Z,14552.00
2023-03-12T09:34:09.916Z,14836.00
2023-03-12T09:35:09.624Z,16752.00
2023-03-12T09:36:10.232Z,16556.00
2023-03-12T09:37:10.814Z,15684.00
2023-03-12T09:38:09.741Z,15364.00
2023-03-12T09:39:09.466Z,15160.00
2023-03-12T09:40:09.561Z,18816.00
2023-03-12T09:41:09.325Z,17044.00
2023-03-12T09:42:09.279Z,13188.00
2023-03-12T09:43:09.262Z,10560.00
2023-03-12T09:44:09.381Z,8412.00
2023-03-12T09:45:09.150Z,7260.00
2023-03-12T09:46:09.335Z,7620.00
2023-03-12T09:47:09.054Z,9420.00
2023-03-12T09:48:09.014Z,11612.00
2023-03-12T09:49:10.432Z,11372.00
2023-03-12T09:50:08.919Z,10844.00
2023-03-12T09:51:09.015Z,12984.00
2023-03-12T09:52:08.827Z,16572.00
2023-03-12T09:53:10.056Z,22560.00
2023-03-12T09:54:08.739Z,18720.00
2023-03-12T09:55:08.849Z,13536.00
2023-03-12T09:56:08.736Z,13880.00
2023-03-12T09:57:08.860Z,15468.00
2023-03-12T09:58:08.556Z,15756.00
2023-03-12T09:59:08.515Z,15156.00
2023-03-12T10:00:08.468Z,13784.00
2023-03-12T10:01:08.782Z,15196.00
2023-03-12T10:02:08.377Z,16372.00
2023-03-12T10:03:08.603Z,14668.00
2023-03-12T10:04:08.320Z,16572.00
2023-03-12T10:05:08.254Z,15856.00
2023-03-12T10:06:08.223Z,13384.00
2023-03-12T10:07:10.264Z,10704.00
2023-03-12T10:08:24.034Z,10256.00
2023-03-12T10:09:08.071Z,11948.00
2023-03-12T10:10:08.014Z,15128.00
2023-03-12T10:11:07.985Z,19008.00
2023-03-12T10:12:07.924Z,27840.00
2023-03-12T10:13:08.259Z,31648.00
2023-03-12T10:14:07.850Z,32480.00
2023-03-12T10:15:08.079Z,30784.00
2023-03-12T10:16:07.795Z,26176.00
2023-03-12T10:17:07.711Z,26880.00
2023-03-12T10:18:07.997Z,27424.00
2023-03-12T10:19:07.635Z,28864.00
2023-03-12T10:20:08.829Z,29280.00
2023-03-12T10:21:07.546Z,31232.00
2023-03-12T10:22:08.639Z,30624.00
2023-03-12T10:23:07.443Z,23872.00
2023-03-12T10:24:08.866Z,24128.00
2023-03-12T10:25:07.348Z,25344.00
2023-03-12T10:26:07.432Z,48832.00
2023-03-12T10:27:07.250Z,39264.00
2023-03-12T10:28:07.272Z,28000.00
2023-03-12T10:29:07.263Z,27904.00
2023-03-12T10:30:07.294Z,31936.00
2023-03-12T10:31:07.157Z,19776.00
2023-03-12T10:32:07.283Z,20256.00
2023-03-12T10:33:06.989Z,23680.00
2023-03-12T10:34:06.943Z,24288.00
2023-03-12T10:35:06.991Z,19904.00
2023-03-12T10:36:07.053Z,26176.00
2023-03-12T10:37:06.813Z,29088.00
2023-03-12T10:38:06.910Z,23744.00
2023-03-12T10:39:06.724Z,28704.00
2023-03-12T10:40:06.992Z,29344.00
2023-03-12T10:41:06.928Z,27360.00
2023-03-12T10:42:06.582Z,25856.00
2023-03-12T10:43:06.859Z,24160.00
2023-03-12T10:44:06.494Z,22368.00
2023-03-12T10:45:06.653Z,23776.00
2023-03-12T10:46:06.660Z,35264.00
2023-03-12T10:47:06.486Z,35008.00
2023-03-12T10:48:06.328Z,25088.00
2023-03-12T10:49:08.435Z,18464.00
2023-03-12T10:50:06.234Z,18496.00
2023-03-12T10:51:06.197Z,15940.00
2023-03-12T10:52:06.456Z,11460.00
2023-03-12T10:53:07.324Z,8476.00
2023-03-12T10:54:06.065Z,8464.00
2023-03-12T10:55:06.213Z,10804.00
2023-03-12T10:56:06.030Z,12528.00
2023-03-12T10:57:05.927Z,11188.00
2023-03-12T10:58:05.907Z,10244.00
2023-03-12T10:59:06.964Z,12040.00
2023-03-12T11:00:05.797Z,10156.00
2023-03-12T11:01:07.184Z,11332.00
2023-03-12T11:02:05.772Z,13032.00
2023-03-12T11:03:05.674Z,12372.00
2023-03-12T11:04:05.617Z,13372.00
2023-03-12T11:05:07.823Z,13848.00
2023-03-12T11:06:05.539Z,13220.00
2023-03-12T11:07:05.800Z,19104.00
2023-03-12T11:08:05.438Z,30400.00
2023-03-12T11:09:16.810Z,45120.00
2023-03-12T11:10:05.355Z,83808.00
2023-03-12T11:11:05.520Z,94944.00
2023-03-12T11:12:05.393Z,91360.00
2023-03-12T11:13:05.326Z,74368.00
2023-03-12T11:14:05.331Z,43808.00
2023-03-12T11:15:05.232Z,117504.00
2023-03-12T11:16:05.281Z,54272.00
2023-03-12T11:17:05.043Z,40992.00
2023-03-12T11:18:05.259Z,49856.00
2023-03-12T11:19:04.963Z,73152.00
2023-03-12T11:20:04.933Z,159840.00
2023-03-12T11:21:05.193Z,60640.00
2023-03-12T11:22:04.849Z,53568.00
2023-03-12T11:23:05.007Z,61984.00
2023-03-12T11:24:04.771Z,55680.00
2023-03-12T11:25:04.899Z,75232.00
2023-03-12T11:26:04.695Z,52448.00
2023-03-12T11:27:05.951Z,35072.00
2023-03-12T11:28:04.638Z,30176.00
2023-03-12T11:29:04.721Z,24000.00
2023-03-12T11:30:04.501Z,22240.00
2023-03-12T11:31:04.493Z,19712.00
2023-03-12T11:32:04.548Z,20608.00
2023-03-12T11:33:05.928Z,19872.00
2023-03-12T11:34:04.334Z,16644.00
2023-03-12T11:35:04.459Z,14208.00
2023-03-12T11:36:04.321Z,13108.00
2023-03-12T11:37:04.210Z,12668.00
2023-03-12T11:38:04.307Z,11840.00
2023-03-12T11:39:04.156Z,11764.00
2023-03-12T11:40:04.311Z,11076.00
2023-03-12T11:41:04.041Z,10180.00
2023-03-12T11:42:05.139Z,11792.00
2023-03-12T11:43:03.956Z,12376.00
2023-03-12T11:44:05.360Z,11068.00
2023-03-12T11:45:03.879Z,10984.00
2023-03-12T11:46:04.137Z,14232.00
2023-03-12T11:47:03.795Z,16564.00
2023-03-12T11:48:03.954Z,14780.00
2023-03-12T11:49:03.699Z,12144.00
2023-03-12T11:50:03.962Z,11904.00
2023-03-12T11:51:03.619Z,11092.00
2023-03-12T11:52:12.864Z,11720.00
2023-03-12T11:53:03.675Z,12528.00
2023-03-12T11:54:26.621Z,11960.00
2023-03-12T11:55:03.426Z,12904.00
2023-03-12T11:56:04.510Z,14364.00
2023-03-12T11:57:03.561Z,18400.00
2023-03-12T11:58:04.528Z,22080.00
2023-03-12T11:59:03.265Z,29760.00
2023-03-12T12:00:05.646Z,26464.00
2023-03-12T12:01:11.432Z,30528.00
2023-03-12T12:02:04.392Z,33280.00
2023-03-12T12:03:11.526Z,32928.00
2023-03-12T12:04:03.340Z,39488.00
2023-03-12T12:05:11.908Z,37792.00
2023-03-12T12:06:03.157Z,39456.00
2023-03-12T12:07:02.903Z,42112.00
2023-03-12T12:08:03.177Z,38624.00
2023-03-12T12:09:02.821Z,52512.00
2023-03-12T12:10:02.977Z,62848.00
2023-03-12T12:11:03.186Z,67520.00
2023-03-12T12:12:05.330Z,69376.00
2023-03-12T12:13:02.793Z,65376.00
2023-03-12T12:14:02.612Z,33280.00
2023-03-12T12:15:02.808Z,69792.00
2023-03-12T12:16:02.557Z,104448.00
2023-03-12T12:17:02.516Z,132800.00
2023-03-12T12:18:02.628Z,44096.00
2023-03-12T12:19:04.436Z,40512.00
2023-03-12T12:20:02.639Z,71584.00
2023-03-12T12:21:02.310Z,69888.00
2023-03-12T12:22:02.451Z,29344.00
2023-03-12T12:23:03.527Z,29856.00
2023-03-12T12:24:02.466Z,72640.00
2023-03-12T12:25:02.166Z,20768.00
2023-03-12T12:26:02.282Z,18528.00
2023-03-12T12:27:02.066Z,20160.00
2023-03-12T12:28:03.312Z,17248.00
2023-03-12T12:29:02.011Z,19456.00
2023-03-12T12:30:02.222Z,23040.00
2023-03-12T12:31:02.099Z,22528.00
2023-03-12T12:32:02.043Z,20000.00
2023-03-12T12:33:01.830Z,25888.00
2023-03-12T12:34:01.772Z,46976.00
2023-03-12T12:35:01.745Z,34080.00