createdAt,value
2022-09-14T00:00:23.305Z,4.8
2022-09-14T00:01:31.894Z,5.1
2022-09-14T00:02:40.261Z,5.1
2022-09-14T00:03:48.566Z,5.1
2022-09-14T00:04:57.019Z,4.9
2022-09-14T00:06:05.357Z,4.9
2022-09-14T00:07:13.768Z,4.9
2022-09-14T00:08:22.186Z,4.6
2022-09-14T00:09:30.525Z,4.6
2022-09-14T00:10:38.861Z,4.6
2022-09-14T00:11:47.394Z,4.7
2022-09-14T00:12:55.710Z,4.7
2022-09-14T00:14:04.054Z,4.7
2022-09-14T00:15:12.593Z,4.3
2022-09-14T00:16:20.981Z,4.3
2022-09-14T00:17:29.247Z,4.3
2022-09-14T00:18:37.792Z,4.7
2022-09-14T00:19:46.155Z,4.7
2022-09-14T00:20:54.505Z,4.7
2022-09-14T00:22:03.036Z,4.9
2022-09-14T00:23:11.378Z,4.9
2022-09-14T00:24:19.667Z,4.9
2022-09-14T00:25:28.199Z,4.6
2022-09-14T00:26:36.537Z,4.6
2022-09-14T00:27:44.849Z,4.6
2022-09-14T00:28:53.366Z,4.9
2022-09-14T00:30:01.705Z,4.9
2022-09-14T00:31:10.026Z,4.9
2022-09-14T00:32:18.605Z,4.7
2022-09-14T00:33:26.903Z,4.7
2022-09-14T00:34:35.241Z,4.7
2022-09-14T00:35:43.793Z,4.4
2022-09-14T00:36:52.113Z,4.4
2022-09-14T00:38:00.460Z,4.4
2022-09-14T00:39:09.047Z,4.5
2022-09-14T00:40:17.380Z,4.5
2022-09-14T00:41:25.670Z,4.5
2022-09-14T00:42:34.215Z,4.9
2022-09-14T00:43:42.591Z,4.9
2022-09-14T00:44:50.893Z,4.9
2022-09-14T00:45:59.477Z,4.5
2022-09-14T00:47:07.780Z,4.5
2022-09-14T00:48:16.098Z,4.5
2022-09-14T00:49:24.628Z,4.3
2022-09-14T00:50:32.973Z,4.3
2022-09-14T00:51:41.283Z,4.3
2022-09-14T00:52:49.832Z,4.6
2022-09-14T00:53:58.154Z,4.6
2022-09-14T00:55:06.500Z,4.6
2022-09-14T00:56:15.016Z,4.6
2022-09-14T00:57:23.347Z,4.6
2022-09-14T00:58:31.664Z,4.6
2022-09-14T00:59:40.194Z,4.6
2022-09-14T01:00:48.550Z,4.6
2022-09-14T01:01:56.887Z,4.6
2022-09-14T01:03:05.382Z,4.8
2022-09-14T01:04:13.709Z,4.8
2022-09-14T01:05:22.051Z,4.8
2022-09-14T01:06:30.577Z,4.7
2022-09-14T01:07:38.896Z,4.7
2022-09-14T01:08:47.251Z,4.7
2022-09-14T01:09:55.760Z,4.7
2022-09-14T01:11:04.180Z,4.7
2022-09-14T01:12:12.396Z,4.7
2022-09-14T01:13:20.921Z,5.2
2022-09-14T01:14:29.258Z,5.2
2022-09-14T01:15:37.583Z,5.2
2022-09-14T01:16:46.170Z,5.2
2022-09-14T01:17:54.444Z,5.2
2022-09-14T01:19:02.775Z,5.2
2022-09-14T01:20:11.316Z,5
2022-09-14T01:21:19.641Z,5
2022-09-14T01:22:27.964Z,5
2022-09-14T01:23:36.530Z,5.6
2022-09-14T01:24:44.854Z,5.6
2022-09-14T01:25:53.188Z,5.6
2022-09-14T01:27:01.830Z,5.5
2022-09-14T01:28:10.032Z,5.5
2022-09-14T01:29:18.355Z,5.5
2022-09-14T01:30:26.903Z,5.5
2022-09-14T01:31:35.266Z,5.5
2022-09-14T01:32:43.552Z,5.5
2022-09-14T01:33:52.064Z,5.2
2022-09-14T01:35:00.404Z,5.2
2022-09-14T01:36:08.722Z,5.2
2022-09-14T01:37:17.254Z,5.5
2022-09-14T01:38:25.578Z,5.5
2022-09-14T01:39:33.917Z,5.5
2022-09-14T01:40:42.450Z,5.6
2022-09-14T01:41:50.779Z,5.6
2022-09-14T01:42:59.142Z,5.6
2022-09-14T01:44:07.645Z,6.1
2022-09-14T01:45:15.977Z,6.1
2022-09-14T01:46:24.305Z,6.1
2022-09-14T01:47:32.843Z,6.6
2022-09-14T01:48:41.168Z,6.6
2022-09-14T01:49:49.500Z,6.6
2022-09-14T01:50:58.018Z,7
2022-09-14T01:52:06.344Z,7
2022-09-14T01:53:14.656Z,7
2022-09-14T01:54:23.196Z,6.7
2022-09-14T01:55:31.523Z,6.7
2022-09-14T01:56:39.837Z,6.7
2022-09-14T01:57:48.365Z,7.1
2022-09-14T01:58:56.708Z,7.1
2022-09-14T02:00:05.012Z,7.1
2022-09-14T02:01:13.653Z,6.6
2022-09-14T02:02:21.893Z,6.6
2022-09-14T02:03:30.187Z,6.6
2022-09-14T02:04:38.723Z,6
2022-09-14T02:05:47.037Z,6
2022-09-14T02:06:55.365Z,6
2022-09-14T02:08:03.898Z,5.9
2022-09-14T02:09:12.194Z,5.9
2022-09-14T02:10:20.521Z,5.9
2022-09-14T02:11:29.058Z,6
2022-09-14T02:12:37.377Z,6
2022-09-14T02:13:45.691Z,6
2022-09-14T02:14:54.263Z,6.1
2022-09-14T02:16:02.643Z,6.1
2022-09-14T02:17:10.894Z,6.1
2022-09-14T02:18:19.426Z,6.5
2022-09-14T02:19:27.749Z,6.5
2022-09-14T02:20:36.067Z,6.5
2022-09-14T02:21:44.582Z,6.7
2022-09-14T02:22:52.965Z,6.7
2022-09-14T02:24:01.275Z,6.7
2022-09-14T02:25:09.821Z,7.1
2022-09-14T02:26:18.156Z,7.1
2022-09-14T02:27:26.498Z,7.1
2022-09-14T02:28:35.027Z,6.6
2022-09-14T02:29:43.358Z,6.6
2022-09-14T02:30:51.694Z,6.6
2022-09-14T02:32:00.194Z,6.4
2022-09-14T02:33:08.535Z,6.4
2022-09-14T02:34:16.868Z,6.4
2022-09-14T02:35:25.412Z,7.2
2022-09-14T02:36:33.726Z,7.2
2022-09-14T02:37:42.055Z,7.2
2022-09-14T02:38:50.600Z,7.1
2022-09-14T02:39:58.984Z,7.1
2022-09-14T02:41:07.261Z,7.1
2022-09-14T02:42:15.809Z,6.4
2022-09-14T02:43:24.167Z,6.4
2022-09-14T02:44:32.514Z,6.4
2022-09-14T02:45:41.081Z,6.2
2022-09-14T02:46:49.485Z,6.2
2022-09-14T02:47:57.740Z,6.2
2022-09-14T02:49:06.286Z,6.8
2022-09-14T02:50:14.618Z,6.8
2022-09-14T02:51:22.938Z,6.8
2022-09-14T02:52:31.473Z,6.9
2022-09-14T02:53:39.799Z,6.9
2022-09-14T02:54:48.135Z,6.9
2022-09-14T02:55:56.661Z,6.5
2022-09-14T02:57:04.975Z,6.5
2022-09-14T02:58:13.304Z,6.5
2022-09-14T02:59:21.858Z,7.3
2022-09-14T03:00:30.220Z,7.3
2022-09-14T03:01:38.539Z,7.3
2022-09-14T03:02:47.057Z,6.7
2022-09-14T03:03:55.377Z,6.7
2022-09-14T03:05:03.708Z,6.7
2022-09-14T03:06:12.224Z,7.1
2022-09-14T03:07:20.576Z,7.1
2022-09-14T03:08:28.902Z,7.1
2022-09-14T03:09:37.431Z,7
2022-09-14T03:10:45.759Z,7
2022-09-14T03:11:54.084Z,7
2022-09-14T03:13:02.605Z,6.7
2022-09-14T03:14:10.957Z,6.7
2022-09-14T03:15:19.267Z,6.7
2022-09-14T03:16:27.894Z,6.8
2022-09-14T03:17:36.116Z,6.8
2022-09-14T03:18:44.469Z,6.8
2022-09-14T03:19:52.980Z,6.5
2022-09-14T03:21:01.307Z,6.5
2022-09-14T03:22:09.631Z,6.5
2022-09-14T03:23:18.177Z,7.2
2022-09-14T03:24:26.507Z,7.2
2022-09-14T03:25:34.836Z,7.2
2022-09-14T03:26:43.362Z,6.6
2022-09-14T03:27:51.691Z,6.6
2022-09-14T03:29:00.015Z,6.6
2022-09-14T03:30:08.569Z,6.2
2022-09-14T03:31:16.959Z,6.2
2022-09-14T03:32:25.235Z,6.2
2022-09-14T03:33:33.782Z,6.3
2022-09-14T03:34:42.111Z,6.3
2022-09-14T03:35:50.408Z,6.3
2022-09-14T03:36:58.947Z,6.2
2022-09-14T03:38:07.275Z,6.2
2022-09-14T03:39:15.597Z,6.2
2022-09-14T03:40:24.201Z,6.4
2022-09-14T03:41:32.472Z,6.4
2022-09-14T03:42:40.788Z,6.4
2022-09-14T03:43:49.349Z,6.2
2022-09-14T03:44:57.650Z,6.2
2022-09-14T03:46:05.990Z,6.2
2022-09-14T03:47:14.530Z,6.3
2022-09-14T03:48:22.852Z,6.3
2022-09-14T03:49:32.787Z,6.3
2022-09-14T03:50:41.343Z,7.1
2022-09-14T03:51:49.639Z,7.1
2022-09-14T03:52:57.979Z,7.1
2022-09-14T03:54:06.503Z,7.3
2022-09-14T03:55:14.837Z,7.3
2022-09-14T03:56:23.164Z,7.3
2022-09-14T03:57:31.678Z,7.5
2022-09-14T03:58:40.847Z,7.5
2022-09-14T03:59:49.175Z,7.5
2022-09-14T04:01:00.354Z,8.2
2022-09-14T04:02:08.729Z,8.2
2022-09-14T04:03:17.665Z,8.2
2022-09-14T04:04:26.181Z,8.3
2022-09-14T04:05:34.538Z,8.3
2022-09-14T04:06:42.943Z,8.3
2022-09-14T04:07:51.457Z,8.1
2022-09-14T04:08:59.794Z,8.1
2022-09-14T04:10:08.139Z,8.1
2022-09-14T04:11:16.670Z,8.1
2022-09-14T04:12:25.037Z,8.1
2022-09-14T04:13:33.373Z,8.1
2022-09-14T04:14:41.932Z,8.4
2022-09-14T04:15:50.290Z,8.4
2022-09-14T04:16:58.629Z,8.4
2022-09-14T04:18:14.744Z,8.6
2022-09-14T04:19:23.115Z,8.6
2022-09-14T04:20:31.440Z,8.6
2022-09-14T04:21:39.973Z,8.1
2022-09-14T04:22:48.335Z,8.1
2022-09-14T04:24:13.841Z,8.1
2022-09-14T04:25:06.081Z,8.1
2022-09-14T04:26:14.383Z,8.1
2022-09-14T04:27:22.704Z,8.1
2022-09-14T04:28:31.225Z,7.1
2022-09-14T04:29:39.558Z,7.1
2022-09-14T04:30:47.882Z,7.1
2022-09-14T04:31:56.425Z,33.5
2022-09-14T04:33:04.751Z,33.5
2022-09-14T04:34:13.083Z,33.5
2022-09-14T04:35:21.621Z,14.6
2022-09-14T04:36:29.972Z,14.6
2022-09-14T04:37:38.311Z,14.6
2022-09-14T04:38:46.859Z,7.5
2022-09-14T04:39:55.220Z,7.5
2022-09-14T04:41:03.518Z,7.5
2022-09-14T04:42:12.041Z,6.2
2022-09-14T04:43:20.369Z,6.2
2022-09-14T04:44:28.727Z,6.2
2022-09-14T04:45:37.287Z,5.4
2022-09-14T04:46:47.005Z,5.4
2022-09-14T04:47:53.927Z,5.4
2022-09-14T04:49:02.463Z,4.4
2022-09-14T04:50:10.777Z,4.4
2022-09-14T04:51:19.097Z,4.4
2022-09-14T04:52:27.647Z,4.8
2022-09-14T04:53:35.979Z,4.8
2022-09-14T04:54:44.315Z,4.8
2022-09-14T04:55:52.849Z,5.2
2022-09-14T04:57:01.213Z,5.2
2022-09-14T04:58:09.549Z,5.2
2022-09-14T04:59:18.068Z,7.3
2022-09-14T05:00:26.402Z,7.3
2022-09-14T05:01:34.801Z,7.3
2022-09-14T05:02:43.336Z,8.4
2022-09-14T05:03:51.625Z,8.4
2022-09-14T05:04:59.954Z,8.4
2022-09-14T05:06:08.517Z,7.9
2022-09-14T05:07:16.834Z,7.9
2022-09-14T05:08:25.178Z,7.9
2022-09-14T05:09:33.709Z,4.8
2022-09-14T05:10:42.063Z,4.8
2022-09-14T05:11:50.340Z,4.8
2022-09-14T05:12:58.874Z,4.9
2022-09-14T05:14:07.206Z,4.9
2022-09-14T05:15:15.543Z,4.9
2022-09-14T05:16:24.128Z,4.3
2022-09-14T05:17:32.389Z,4.3
2022-09-14T05:18:40.720Z,4.3
2022-09-14T05:19:49.280Z,4.5
2022-09-14T05:20:57.613Z,4.5
2022-09-14T05:22:05.967Z,4.5
2022-09-14T05:23:14.505Z,3.4
2022-09-14T05:24:22.817Z,3.4
2022-09-14T05:25:31.143Z,3.4
2022-09-14T05:26:39.708Z,3.7
2022-09-14T05:27:48.030Z,3.7
2022-09-14T05:28:56.389Z,3.7
2022-09-14T05:30:04.908Z,3.5
2022-09-14T05:31:13.400Z,3.5
2022-09-14T05:32:21.583Z,3.5
2022-09-14T05:33:30.159Z,3.8
2022-09-14T05:34:38.487Z,3.8
2022-09-14T05:35:46.832Z,3.8
2022-09-14T05:36:55.389Z,3.7
2022-09-14T05:38:03.746Z,3.7
2022-09-14T05:39:12.075Z,3.7
2022-09-14T05:40:20.670Z,4
2022-09-14T05:41:28.940Z,4
2022-09-14T05:42:37.298Z,4
2022-09-14T05:43:45.857Z,4.4
2022-09-14T05:44:54.172Z,4.4
2022-09-14T05:46:02.578Z,4.4
2022-09-14T05:47:11.042Z,4.8
2022-09-14T05:48:19.424Z,4.8
2022-09-14T05:49:27.747Z,4.8
2022-09-14T05:50:36.273Z,65.099998
2022-09-14T05:51:44.607Z,65.099998
2022-09-14T05:52:52.933Z,65.099998
2022-09-14T05:54:01.479Z,22.4
2022-09-14T05:55:09.791Z,22.4
2022-09-14T05:56:18.124Z,22.4
2022-09-14T05:57:26.676Z,37.599998
2022-09-14T05:58:35.043Z,37.599998
2022-09-14T05:59:43.459Z,37.599998
2022-09-14T06:00:51.968Z,4.5
2022-09-14T06:02:00.350Z,4.5
2022-09-14T06:03:08.625Z,4.5
2022-09-14T06:04:17.153Z,5.2
2022-09-14T06:05:25.581Z,5.2
2022-09-14T06:06:33.804Z,5.2
2022-09-14T06:07:42.362Z,4.4
2022-09-14T06:08:50.679Z,4.4
2022-09-14T06:09:59.008Z,4.4
2022-09-14T06:11:07.533Z,4.5
2022-09-14T06:12:15.879Z,4.5
2022-09-14T06:13:24.213Z,4.5
2022-09-14T06:14:32.846Z,4.6
2022-09-14T06:15:41.049Z,4.6
2022-09-14T06:16:49.392Z,4.6
2022-09-14T06:17:57.921Z,4.6
2022-09-14T06:19:06.267Z,4.6
2022-09-14T06:20:14.571Z,4.6
2022-09-14T06:21:23.103Z,4.7
2022-09-14T06:22:31.478Z,4.7
2022-09-14T06:23:39.799Z,4.7
2022-09-14T06:24:48.349Z,4.3
2022-09-14T06:25:56.650Z,4.3
2022-09-14T06:27:05.014Z,4.3
2022-09-14T06:28:13.510Z,4.1
2022-09-14T06:29:21.857Z,4.1
2022-09-14T06:30:30.315Z,4.1
2022-09-14T06:31:38.778Z,4
2022-09-14T06:32:47.125Z,4
2022-09-14T06:33:55.436Z,4
2022-09-14T06:35:03.973Z,4.1
2022-09-14T06:36:12.327Z,4.1
2022-09-14T06:37:20.666Z,4.1
2022-09-14T06:38:29.205Z,4.1
2022-09-14T06:39:37.544Z,4.1
2022-09-14T06:40:45.860Z,4.1
2022-09-14T06:41:54.426Z,4.1
2022-09-14T06:43:02.763Z,4.1
2022-09-14T06:44:11.108Z,4.1
2022-09-14T06:45:19.665Z,5.4
2022-09-14T06:46:28.013Z,5.4
2022-09-14T06:47:36.345Z,5.4
2022-09-14T06:48:44.902Z,7.5
2022-09-14T06:49:53.220Z,7.5
2022-09-14T06:51:01.536Z,7.5
2022-09-14T06:52:10.072Z,5.9
2022-09-14T06:53:18.409Z,5.9
2022-09-14T06:54:26.783Z,5.9
2022-09-14T06:55:35.348Z,4.3
2022-09-14T06:56:43.693Z,4.3
2022-09-14T06:57:52.075Z,4.3
2022-09-14T06:59:00.606Z,7.9
2022-09-14T07:00:08.987Z,7.9
2022-09-14T07:01:17.313Z,7.9
2022-09-14T07:02:25.947Z,5.7
2022-09-14T07:03:34.201Z,5.7
2022-09-14T07:04:42.589Z,5.7
2022-09-14T07:05:51.111Z,5.6
2022-09-14T07:06:59.507Z,5.6
2022-09-14T07:08:11.869Z,5.6
2022-09-14T07:09:16.354Z,3.3
2022-09-14T07:10:24.709Z,3.3
2022-09-14T07:11:33.051Z,3.3
2022-09-14T07:12:41.594Z,3.1
2022-09-14T07:13:49.923Z,3.1
2022-09-14T07:14:58.286Z,3.1
2022-09-14T07:16:06.838Z,2.4
2022-09-14T07:17:15.196Z,2.4
2022-09-14T07:18:23.628Z,2.4
2022-09-14T07:19:32.088Z,1.8
2022-09-14T07:20:40.440Z,1.8
2022-09-14T07:21:48.765Z,1.8
2022-09-14T07:22:57.322Z,7.4
2022-09-14T07:24:05.690Z,7.4
2022-09-14T07:25:14.003Z,7.4
2022-09-14T07:26:22.542Z,3.4
2022-09-14T07:27:30.874Z,3.4
2022-09-14T07:28:39.253Z,3.4
2022-09-14T07:29:47.788Z,2.9
2022-09-14T07:30:58.977Z,2.9
2022-09-14T07:32:04.458Z,2.9
2022-09-14T07:33:13.016Z,2.1
2022-09-14T07:34:21.363Z,2.1
2022-09-14T07:35:29.663Z,2.1
2022-09-14T07:36:38.230Z,2.7
2022-09-14T07:37:46.534Z,2.7
2022-09-14T07:38:54.897Z,2.7
2022-09-14T07:40:03.464Z,4
2022-09-14T07:41:11.765Z,4
2022-09-14T07:42:20.128Z,4
2022-09-14T07:43:28.683Z,4.3
2022-09-14T07:44:37.014Z,4.3
2022-09-14T07:45:45.374Z,4.3
2022-09-14T07:46:53.893Z,2.5
2022-09-14T07:48:02.210Z,2.5
2022-09-14T07:49:10.545Z,2.5
2022-09-14T07:50:19.098Z,4.2
2022-09-14T07:51:27.426Z,4.2
2022-09-14T07:52:38.673Z,4.2
2022-09-14T07:53:44.299Z,4.2
2022-09-14T07:54:52.639Z,4.2
2022-09-14T07:56:00.955Z,4.2
2022-09-14T07:57:09.522Z,1.7
2022-09-14T07:58:17.871Z,1.7
2022-09-14T07:59:41.526Z,1.7
2022-09-14T08:00:34.722Z,1.4
2022-09-14T08:01:43.232Z,1.4
2022-09-14T08:02:51.492Z,1.4
2022-09-14T08:04:03.431Z,1.8
2022-09-14T08:05:08.328Z,1.8
2022-09-14T08:06:16.779Z,1.8
2022-09-14T08:07:25.207Z,4
2022-09-14T08:08:33.525Z,4
2022-09-14T08:09:41.868Z,4
2022-09-14T08:10:50.406Z,2.2
2022-09-14T08:11:58.754Z,2.2
2022-09-14T08:13:07.088Z,2.2
2022-09-14T08:14:15.637Z,2.1
2022-09-14T08:15:27.756Z,2.1
2022-09-14T08:16:32.345Z,2.1
2022-09-14T08:17:40.824Z,2.2
2022-09-14T08:18:49.140Z,2.2
2022-09-14T08:19:57.450Z,2.2
2022-09-14T08:21:05.987Z,2.9
2022-09-14T08:22:14.330Z,2.9
2022-09-14T08:23:22.640Z,2.9
2022-09-14T08:24:31.195Z,1.7
2022-09-14T08:25:39.513Z,1.7
2022-09-14T08:26:47.848Z,1.7
2022-09-14T08:27:56.376Z,1.9
2022-09-14T08:29:04.698Z,1.9
2022-09-14T08:30:13.089Z,1.9
2022-09-14T08:31:21.609Z,1.6
2022-09-14T08:32:29.926Z,1.6
2022-09-14T08:33:38.252Z,1.6
2022-09-14T08:34:46.786Z,1.6
2022-09-14T08:35:57.676Z,1.6
2022-09-14T08:37:03.443Z,1.6
2022-09-14T08:38:12.003Z,1
2022-09-14T08:39:20.288Z,1
2022-09-14T08:40:28.631Z,1
2022-09-14T08:41:37.174Z,1.4
2022-09-14T08:42:45.516Z,1.4
2022-09-14T08:43:53.816Z,1.4
2022-09-14T08:45:05.073Z,1.5
2022-09-14T08:46:10.772Z,1.5
2022-09-14T08:47:19.077Z,1.5
2022-09-14T08:48:27.618Z,6.7
2022-09-14T08:49:35.935Z,6.7
2022-09-14T08:50:44.256Z,6.7
2022-09-14T08:51:52.811Z,1.6
2022-09-14T08:53:01.167Z,1.6
2022-09-14T08:54:09.529Z,1.6
2022-09-14T08:55:18.054Z,1.3
2022-09-14T08:56:26.414Z,1.3
2022-09-14T08:57:34.760Z,1.3
2022-09-14T08:58:47.688Z,1.3
2022-09-14T08:59:51.664Z,1.3
2022-09-14T09:01:00.077Z,1.3
2022-09-14T09:02:08.531Z,1.2
2022-09-14T09:03:16.864Z,1.2
2022-09-14T09:04:25.209Z,1.2
2022-09-14T09:05:33.749Z,1.3
2022-09-14T09:06:42.072Z,1.3
2022-09-14T09:07:50.402Z,1.3
2022-09-14T09:08:58.972Z,1.1
2022-09-14T09:10:07.389Z,1.1
2022-09-14T09:11:15.650Z,1.1
2022-09-14T09:12:24.186Z,1
2022-09-14T09:13:32.506Z,1
2022-09-14T09:14:40.827Z,1
2022-09-14T09:15:49.466Z,1
2022-09-14T09:16:57.715Z,1
2022-09-14T09:18:06.017Z,1
2022-09-14T09:19:14.542Z,1.7
2022-09-14T09:20:22.875Z,1.7
2022-09-14T09:21:31.194Z,1.7
2022-09-14T09:22:39.740Z,1.9
2022-09-14T09:23:48.058Z,1.9
2022-09-14T09:24:56.396Z,1.9
2022-09-14T09:26:04.981Z,1.2
2022-09-14T09:27:13.265Z,1.2
2022-09-14T09:28:21.586Z,1.2
2022-09-14T09:29:30.131Z,1.2
2022-09-14T09:30:38.471Z,1.2
2022-09-14T09:31:46.960Z,1.2
2022-09-14T09:32:55.321Z,1.1
2022-09-14T09:34:03.637Z,1.1
2022-09-14T09:35:11.967Z,1.1
2022-09-14T09:36:20.489Z,1
2022-09-14T09:37:28.805Z,1
2022-09-14T09:38:37.129Z,1
2022-09-14T09:39:45.732Z,1.6
2022-09-14T09:40:53.991Z,1.6
2022-09-14T09:42:02.412Z,1.6
2022-09-14T09:43:10.847Z,1.4
2022-09-14T09:44:19.181Z,1.4
2022-09-14T09:45:27.507Z,1.4
2022-09-14T09:46:36.118Z,1.5
2022-09-14T09:47:44.379Z,1.5
2022-09-14T09:48:52.699Z,1.5
2022-09-14T09:50:01.239Z,1.6
2022-09-14T09:51:09.562Z,1.6
2022-09-14T09:52:17.897Z,1.6
2022-09-14T09:53:26.431Z,1.8
2022-09-14T09:54:34.753Z,1.8
2022-09-14T09:55:43.107Z,1.8
2022-09-14T09:56:51.624Z,1.3
2022-09-14T09:57:59.979Z,1.3
2022-09-14T09:59:08.274Z,1.3
2022-09-14T10:00:16.811Z,1.7
2022-09-14T10:01:25.162Z,1.7
2022-09-14T10:02:33.503Z,1.7
2022-09-14T10:03:41.964Z,1.4
2022-09-14T10:04:50.315Z,1.4
2022-09-14T10:05:58.638Z,1.4
2022-09-14T10:07:07.186Z,1.4
2022-09-14T10:08:15.508Z,1.4
2022-09-14T10:09:23.830Z,1.4
2022-09-14T10:10:32.391Z,1.3
2022-09-14T10:11:40.750Z,1.3
2022-09-14T10:12:49.084Z,1.3
2022-09-14T10:13:57.627Z,1.2
2022-09-14T10:15:05.937Z,1.2
2022-09-14T10:16:14.280Z,1.2
2022-09-14T10:17:22.783Z,1.3
2022-09-14T10:18:31.115Z,1.3
2022-09-14T10:19:39.462Z,1.3
2022-09-14T10:20:47.977Z,1.3
2022-09-14T10:21:56.300Z,1.3
2022-09-14T10:23:04.620Z,1.3
2022-09-14T10:24:13.154Z,1.4
2022-09-14T10:25:21.498Z,1.4
2022-09-14T10:26:29.823Z,1.4
2022-09-14T10:27:38.587Z,7.3
2022-09-14T10:28:46.701Z,7.3
2022-09-14T10:29:55.149Z,7.3
2022-09-14T10:31:03.622Z,2.7
2022-09-14T10:32:11.906Z,2.7
2022-09-14T10:33:20.242Z,2.7
2022-09-14T10:34:28.799Z,1.6
2022-09-14T10:35:37.123Z,1.6
2022-09-14T10:36:45.442Z,1.6
2022-09-14T10:37:53.977Z,1.3
2022-09-14T10:39:02.296Z,1.3
2022-09-14T10:40:10.715Z,1.3
2022-09-14T10:41:19.210Z,1.5
2022-09-14T10:42:27.535Z,1.5
2022-09-14T10:43:35.866Z,1.5
2022-09-14T10:44:44.411Z,1.4
2022-09-14T10:45:52.850Z,1.4
2022-09-14T10:47:04.488Z,1.4
2022-09-14T10:48:09.659Z,1.2
2022-09-14T10:49:17.995Z,1.2
2022-09-14T10:50:26.311Z,1.2
2022-09-14T10:51:34.839Z,1.4
2022-09-14T10:52:43.167Z,1.4
2022-09-14T10:53:51.491Z,1.4
2022-09-14T10:55:00.029Z,1.4
2022-09-14T10:56:08.363Z,1.4
2022-09-14T10:57:16.671Z,1.4
2022-09-14T10:58:25.207Z,1.6
2022-09-14T10:59:33.545Z,1.6
2022-09-14T11:00:41.886Z,1.6
2022-09-14T11:01:50.602Z,1.2
2022-09-14T11:02:58.872Z,1.2
2022-09-14T11:04:07.103Z,1.2
2022-09-14T11:05:15.651Z,1.3
2022-09-14T11:06:23.968Z,1.3
2022-09-14T11:07:32.286Z,1.3
2022-09-14T11:08:40.831Z,1.1
2022-09-14T11:09:49.162Z,1.1
2022-09-14T11:10:57.493Z,1.1
2022-09-14T11:12:06.025Z,1.3
2022-09-14T11:13:14.334Z,1.3
2022-09-14T11:14:22.674Z,1.3
2022-09-14T11:15:31.259Z,1.3
2022-09-14T11:16:39.527Z,1.3
2022-09-14T11:17:47.887Z,1.3
2022-09-14T11:18:56.390Z,1.3
2022-09-14T11:20:04.722Z,1.3
2022-09-14T11:21:13.035Z,1.3
2022-09-14T11:22:21.580Z,1.3
2022-09-14T11:23:29.926Z,1.3
2022-09-14T11:24:38.235Z,1.3
2022-09-14T11:25:46.770Z,1.3
2022-09-14T11:26:55.083Z,1.3
2022-09-14T11:28:03.438Z,1.3
2022-09-14T11:29:11.992Z,1.1
2022-09-14T11:30:20.327Z,1.1
2022-09-14T11:31:28.758Z,1.1
2022-09-14T11:32:37.214Z,1.1
2022-09-14T11:33:45.666Z,1.1
2022-09-14T11:34:53.890Z,1.1
2022-09-14T11:36:02.440Z,1.2
2022-09-14T11:37:10.768Z,1.2
2022-09-14T11:38:19.089Z,1.2
2022-09-14T11:39:27.632Z,1.4
2022-09-14T11:40:35.963Z,1.4
2022-09-14T11:41:44.300Z,1.4
2022-09-14T11:42:52.854Z,1.3
2022-09-14T11:44:01.185Z,1.3
2022-09-14T11:45:09.521Z,1.3
2022-09-14T11:46:18.072Z,1.3
2022-09-14T11:47:26.381Z,1.3
2022-09-14T11:48:43.295Z,1.3
2022-09-14T11:49:43.387Z,1.4
2022-09-14T11:50:51.621Z,1.4
2022-09-14T11:51:59.973Z,1.4
2022-09-14T11:53:08.506Z,1.2
2022-09-14T11:54:16.869Z,1.2
2022-09-14T11:55:25.185Z,1.2
2022-09-14T11:56:33.721Z,1.3
2022-09-14T11:57:42.046Z,1.3
2022-09-14T11:58:50.455Z,1.3
2022-09-14T11:59:58.950Z,1.7
2022-09-14T12:01:07.297Z,1.7
2022-09-14T12:02:15.669Z,1.7
2022-09-14T12:03:24.217Z,1.4
2022-09-14T12:04:32.506Z,1.4
2022-09-14T12:05:40.878Z,1.4
2022-09-14T12:06:49.396Z,1.5
2022-09-14T12:07:57.719Z,1.5
2022-09-14T12:09:06.045Z,1.5
2022-09-14T12:10:14.602Z,1.7
2022-09-14T12:11:22.927Z,1.7
2022-09-14T12:12:31.256Z,1.7
2022-09-14T12:13:39.815Z,1.7
2022-09-14T12:14:48.132Z,1.7
2022-09-14T12:15:56.496Z,1.7
2022-09-14T12:17:17.559Z,2
2022-09-14T12:18:13.368Z,2
2022-09-14T12:19:21.685Z,2
2022-09-14T12:20:30.233Z,2
2022-09-14T12:21:38.578Z,2
2022-09-14T12:22:49.960Z,2
2022-09-14T12:23:55.443Z,2.2
2022-09-14T12:25:03.763Z,2.2
2022-09-14T12:26:12.098Z,2.2
2022-09-14T12:27:20.638Z,2
2022-09-14T12:28:29.019Z,2
2022-09-14T12:29:37.317Z,2
2022-09-14T12:30:45.868Z,2.1
2022-09-14T12:31:54.176Z,2.1
2022-09-14T12:33:02.500Z,2.1
2022-09-14T12:34:11.068Z,2.3
2022-09-14T12:35:19.399Z,2.3
2022-09-14T12:36:27.734Z,2.3
2022-09-14T12:37:36.362Z,2.4
2022-09-14T12:38:44.614Z,2.4
2022-09-14T12:39:52.978Z,2.4
2022-09-14T12:41:01.495Z,2.6
2022-09-14T12:42:09.809Z,2.6
2022-09-14T12:43:18.142Z,2.6
2022-09-14T12:44:28.422Z,3.1
2022-09-14T12:45:36.742Z,3.1
2022-09-14T12:46:45.082Z,3.1
2022-09-14T12:47:53.625Z,3
2022-09-14T12:49:01.994Z,3
2022-09-14T12:50:10.321Z,3
2022-09-14T12:51:18.861Z,2.9
2022-09-14T12:52:27.169Z,2.9
2022-09-14T12:53:35.555Z,2.9
2022-09-14T12:54:47.023Z,3.5
2022-09-14T12:55:52.402Z,3.5
2022-09-14T12:57:00.725Z,3.5
2022-09-14T12:58:09.262Z,3.4
2022-09-14T12:59:17.618Z,3.4
2022-09-14T13:00:25.944Z,3.4
2022-09-14T13:01:34.674Z,3.4
2022-09-14T13:02:42.926Z,3.4
2022-09-14T13:03:51.291Z,3.4
2022-09-14T13:04:59.711Z,3.6
2022-09-14T13:06:08.063Z,3.6
2022-09-14T13:07:16.380Z,3.6
2022-09-14T13:08:24.941Z,4
2022-09-14T13:09:33.350Z,4
2022-09-14T13:10:41.622Z,4
2022-09-14T13:11:50.157Z,3.9
2022-09-14T13:12:58.509Z,3.9
2022-09-14T13:14:06.825Z,3.9
2022-09-14T13:15:15.364Z,4.1
2022-09-14T13:16:23.691Z,4.1
2022-09-14T13:17:32.061Z,4.1
2022-09-14T13:18:40.592Z,4.3
2022-09-14T13:19:48.908Z,4.3
2022-09-14T13:20:57.264Z,4.3
2022-09-14T13:22:05.770Z,4.5
2022-09-14T13:23:14.092Z,4.5
2022-09-14T13:24:22.451Z,4.5
2022-09-14T13:25:31.059Z,4.7
2022-09-14T13:26:39.294Z,4.7
2022-09-14T13:27:47.608Z,4.7
2022-09-14T13:28:56.174Z,4.7
2022-09-14T13:30:04.585Z,4.7
2022-09-14T13:31:12.868Z,4.7
2022-09-14T13:32:21.339Z,4.9
2022-09-14T13:33:29.673Z,4.9
2022-09-14T13:34:37.998Z,4.9
2022-09-14T13:35:46.523Z,5
2022-09-14T13:36:54.861Z,5
2022-09-14T13:38:03.169Z,5
2022-09-14T13:39:11.695Z,5.7
2022-09-14T13:40:20.247Z,5.7
2022-09-14T13:41:28.501Z,5.7
2022-09-14T13:42:36.996Z,5.2
2022-09-14T13:43:45.389Z,5.2
2022-09-14T13:44:53.696Z,5.2
2022-09-14T13:46:02.294Z,5.9
2022-09-14T13:47:10.553Z,5.9
2022-09-14T13:48:18.924Z,5.9
2022-09-14T13:49:27.471Z,5.4
2022-09-14T13:50:35.830Z,5.4
2022-09-14T13:51:44.121Z,5.4
2022-09-14T13:53:07.805Z,5.3
2022-09-14T13:54:01.007Z,5.3
2022-09-14T13:55:09.313Z,5.3
2022-09-14T13:56:17.866Z,5.7
2022-09-14T13:57:26.304Z,5.7
2022-09-14T13:58:35.749Z,5.7
2022-09-14T13:59:43.050Z,5.7
2022-09-14T14:00:51.371Z,5.7
2022-09-14T14:01:59.833Z,5.7
2022-09-14T14:03:08.227Z,5.6
2022-09-14T14:04:19.050Z,5.6
2022-09-14T14:05:24.898Z,5.6
2022-09-14T14:06:33.413Z,5.3
2022-09-14T14:07:41.758Z,5.3
2022-09-14T14:08:50.072Z,5.3
2022-09-14T14:09:58.629Z,6.3
2022-09-14T14:11:06.978Z,6.3
2022-09-14T14:12:15.277Z,6.3
2022-09-14T14:13:23.856Z,9.5
2022-09-14T14:14:32.161Z,9.5
2022-09-14T14:15:40.484Z,9.5
2022-09-14T14:16:49.098Z,7.7
2022-09-14T14:17:57.396Z,7.7
2022-09-14T14:19:05.682Z,7.7
2022-09-14T14:20:14.214Z,7.5
2022-09-14T14:21:22.536Z,7.5
2022-09-14T14:22:30.867Z,7.5
2022-09-14T14:23:51.207Z,7.1
2022-09-14T14:25:14.201Z,7.1
2022-09-14T14:25:56.085Z,7.1
2022-09-14T14:27:04.618Z,7
2022-09-14T14:28:12.945Z,7
2022-09-14T14:29:21.391Z,7
2022-09-14T14:30:29.806Z,8.1
2022-09-14T15:03:58.012Z,0
2022-09-14T15:05:06.163Z,0
2022-09-14T15:06:14.502Z,0
2022-09-14T15:07:23.022Z,8.8
2022-09-14T15:08:31.334Z,8.8
2022-09-14T15:09:39.641Z,8.8
2022-09-14T15:10:48.172Z,87.900002
2022-09-14T15:11:56.522Z,87.900002
2022-09-14T15:13:04.827Z,87.900002
2022-09-14T15:14:13.349Z,10.9
2022-09-14T15:15:21.666Z,10.9
2022-09-14T15:16:30.076Z,10.9
2022-09-14T15:17:38.540Z,9.2
2022-09-14T15:18:46.898Z,9.2
2022-09-14T15:19:55.328Z,9.2
2022-09-14T15:21:03.750Z,10.2
2022-09-14T15:22:12.085Z,10.2
2022-09-14T15:23:20.409Z,10.2
2022-09-14T15:24:28.953Z,8.2
2022-09-14T15:25:37.271Z,8.2
2022-09-14T15:26:45.603Z,8.2
2022-09-14T15:27:54.130Z,7.8
2022-09-14T15:29:02.452Z,7.8
2022-09-14T15:30:10.776Z,7.8
2022-09-14T15:31:19.359Z,7.4
2022-09-14T15:32:27.637Z,7.4
2022-09-14T15:33:35.940Z,7.4
2022-09-14T15:34:44.476Z,12.5
2022-09-14T15:35:52.925Z,12.5
2022-09-14T15:37:01.142Z,12.5
2022-09-14T15:38:09.697Z,20.6
2022-09-14T15:39:18.006Z,20.6
2022-09-14T15:40:26.394Z,20.6
2022-09-14T15:41:34.882Z,7.3
2022-09-14T15:42:43.206Z,7.3
2022-09-14T15:43:51.515Z,7.3
2022-09-14T15:45:00.039Z,6.4
2022-09-14T15:46:08.433Z,6.4
2022-09-14T15:47:16.698Z,6.4
2022-09-14T15:48:25.224Z,7.1
2022-09-14T15:49:33.550Z,7.1
2022-09-14T15:50:41.866Z,7.1
2022-09-14T15:51:50.443Z,8.6
2022-09-14T15:53:02.487Z,8.6
2022-09-14T15:54:07.050Z,8.6
2022-09-14T15:55:15.582Z,8.3
2022-09-14T15:56:23.908Z,8.3
2022-09-14T15:57:32.252Z,8.3
2022-09-14T15:58:43.714Z,8.2
2022-09-14T15:59:49.099Z,8.2
2022-09-14T16:00:57.456Z,8.2
2022-09-14T16:02:06.079Z,8.7
2022-09-14T16:03:14.302Z,8.7
2022-09-14T16:04:22.624Z,8.7
2022-09-14T16:05:31.146Z,9.4
2022-09-14T16:06:39.494Z,9.4
2022-09-14T16:07:47.915Z,9.4
2022-09-14T16:08:56.347Z,9.3
2022-09-14T16:10:04.675Z,9.3
2022-09-14T16:11:12.998Z,9.3
2022-09-14T16:12:21.549Z,9.4
2022-09-14T16:13:29.876Z,9.4
2022-09-14T16:14:38.236Z,9.4
2022-09-14T16:15:46.772Z,10.2