createdAt,value
2022-11-05T00:00:34.383Z,97330.97
2022-11-05T00:03:21.148Z,97320.34
2022-11-05T00:06:11.401Z,97330.09
2022-11-05T00:08:58.625Z,97347.34
2022-11-05T00:11:41.205Z,97351.81
2022-11-05T00:14:28.450Z,97347.88
2022-11-05T00:16:57.065Z,97357.13
2022-11-05T00:19:25.591Z,97354.63
2022-11-05T00:22:11.737Z,97354.47
2022-11-05T00:24:58.064Z,97357.13
2022-11-05T00:27:26.773Z,97354.88
2022-11-05T00:29:56.903Z,97361.59
2022-11-05T00:32:25.426Z,97367.31
2022-11-05T00:34:54.150Z,97373.91
2022-11-05T00:37:22.731Z,97381.88
2022-11-05T00:39:51.275Z,97378.84
2022-11-05T00:42:37.294Z,97378.69
2022-11-05T00:45:08.893Z,97368.94
2022-11-05T00:47:51.331Z,97376.59
2022-11-05T00:50:22.053Z,97386.16
2022-11-05T00:52:57.974Z,97386.47
2022-11-05T00:55:34.469Z,97388.38
2022-11-05T00:58:05.953Z,97396.69
2022-11-05T01:00:39.130Z,97398.75
2022-11-05T01:03:11.209Z,97401.81
2022-11-05T01:05:42.494Z,97397.81
2022-11-05T01:08:11.888Z,97400.19
2022-11-05T01:10:45.030Z,97394.16
2022-11-05T01:13:17.216Z,97401.84
2022-11-05T01:15:50.858Z,97397.69
2022-11-05T01:18:20.271Z,97400.72
2022-11-05T01:20:49.244Z,97407.59
2022-11-05T01:23:18.443Z,97418.13
2022-11-05T01:25:47.454Z,97420.16
2022-11-05T01:28:15.961Z,97409.78
2022-11-05T01:30:44.545Z,97410.78
2022-11-05T01:33:14.748Z,97413.81
2022-11-05T01:35:43.660Z,97400.88
2022-11-05T01:38:12.453Z,97404.25
2022-11-05T01:40:44.837Z,97403.72
2022-11-05T01:43:18.975Z,97412.31
2022-11-05T01:45:52.369Z,97415.56
2022-11-05T01:48:26.998Z,97420.38
2022-11-05T01:51:00.377Z,97432.22
2022-11-05T01:53:37.611Z,97428.06
2022-11-05T01:56:12.592Z,97431.72
2022-11-05T01:58:50.002Z,97423.91
2022-11-05T02:01:19.189Z,97433.44
2022-11-05T02:03:54.644Z,97443.91
2022-11-05T02:06:23.315Z,97428.69
2022-11-05T02:09:01.804Z,97445.38
2022-11-05T02:11:30.906Z,97443.19
2022-11-05T02:13:59.705Z,97434.44
2022-11-05T02:16:44.952Z,97431.97
2022-11-05T02:19:59.258Z,97439.66
2022-11-05T02:23:11.698Z,97440.59
2022-11-05T02:26:27.138Z,97446.31
2022-11-05T02:29:33.212Z,97436.19
2022-11-05T02:32:13.854Z,97433.47
2022-11-05T02:34:56.963Z,97432.13
2022-11-05T02:37:40.192Z,97430.03
2022-11-05T02:40:19.180Z,97430.13
2022-11-05T02:43:00.535Z,97432.34
2022-11-05T02:45:46.071Z,97425.72
2022-11-05T02:48:31.135Z,97423.75
2022-11-05T02:51:13.283Z,97423.41
2022-11-05T02:53:52.607Z,97438.13
2022-11-05T02:56:28.574Z,97439.94
2022-11-05T02:58:57.132Z,97439.75
2022-11-05T03:01:25.732Z,97433.59
2022-11-05T03:04:00.531Z,97438.34
2022-11-05T03:06:50.349Z,97441.16
2022-11-05T03:09:49.268Z,97426.31
2022-11-05T03:12:32.359Z,97437.13
2022-11-05T03:15:17.547Z,97435.78
2022-11-05T03:18:00.195Z,97454.13
2022-11-05T03:20:38.865Z,97458.03
2022-11-05T03:23:19.115Z,97458.25
2022-11-05T03:25:52.715Z,97461.50
2022-11-05T03:28:28.950Z,97453.81
2022-11-05T03:30:59.410Z,97462.63
2022-11-05T03:33:34.457Z,97462.59
2022-11-05T03:36:13.962Z,97470.78
2022-11-05T03:38:47.492Z,97482.19
2022-11-05T03:41:19.527Z,97479.75
2022-11-05T03:43:55.411Z,97475.88
2022-11-05T03:46:30.796Z,97482.28
2022-11-05T03:49:04.387Z,97486.56
2022-11-05T03:51:44.109Z,97493.81
2022-11-05T03:54:13.494Z,97500.13
2022-11-05T03:56:51.013Z,97507.81
2022-11-05T03:59:21.279Z,97517.13
2022-11-05T04:01:51.534Z,97525.78
2022-11-05T04:04:20.280Z,97521.88
2022-11-05T04:07:07.763Z,97534.69
2022-11-05T04:09:53.804Z,97531.69
2022-11-05T04:12:40.155Z,97539.13
2022-11-05T04:15:09.993Z,97549.03
2022-11-05T04:17:37.681Z,97551.19
2022-11-05T04:20:25.093Z,97554.97
2022-11-05T04:23:20.139Z,97563.88
2022-11-05T04:25:48.726Z,97562.91
2022-11-05T04:28:18.103Z,97569.09
2022-11-05T04:30:45.618Z,97576.47
2022-11-05T04:33:17.099Z,97580.97
2022-11-05T04:35:48.672Z,97572.78
2022-11-05T04:38:20.869Z,97569.53
2022-11-05T04:40:49.724Z,97562.66
2022-11-05T04:43:20.831Z,97572.13
2022-11-05T04:45:49.928Z,97566.97
2022-11-05T04:48:18.511Z,97573.91
2022-11-05T04:50:47.227Z,97576.94
2022-11-05T04:53:15.804Z,97571.00
2022-11-05T04:55:45.797Z,97576.22
2022-11-05T04:58:14.306Z,97574.84
2022-11-05T05:00:42.990Z,97575.38
2022-11-05T05:03:11.930Z,97572.47
2022-11-05T05:05:40.715Z,97582.03
2022-11-05T05:08:09.290Z,97585.06
2022-11-05T05:10:37.797Z,97584.44
2022-11-05T05:13:07.825Z,97581.53
2022-11-05T05:15:38.307Z,97583.94
2022-11-05T05:18:07.128Z,97589.72
2022-11-05T05:20:53.797Z,97594.75
2022-11-05T05:23:22.329Z,97597.28
2022-11-05T05:25:50.831Z,97587.84
2022-11-05T05:28:20.723Z,97587.91
2022-11-05T05:30:49.309Z,97587.66
2022-11-05T05:33:17.878Z,97594.47
2022-11-05T05:35:46.735Z,97591.91
2022-11-05T05:38:15.349Z,97598.19
2022-11-05T05:40:43.998Z,97602.41
2022-11-05T05:43:12.833Z,97594.09
2022-11-05T05:45:43.002Z,97588.13
2022-11-05T05:48:11.665Z,97605.13
2022-11-05T05:50:40.138Z,97611.94
2022-11-05T05:53:09.502Z,97607.19
2022-11-05T05:55:38.279Z,97609.78
2022-11-05T05:58:08.181Z,97603.50
2022-11-05T06:00:37.023Z,97612.13
2022-11-05T06:03:07.369Z,97608.28
2022-11-05T06:05:35.986Z,97611.53
2022-11-05T06:08:04.641Z,97623.78
2022-11-05T06:10:33.440Z,97634.63
2022-11-05T06:13:02.927Z,97628.28
2022-11-05T06:15:35.623Z,97630.94
2022-11-05T06:18:06.269Z,97636.47
2022-11-05T06:20:34.898Z,97643.03
2022-11-05T06:23:03.379Z,97639.63
2022-11-05T06:25:34.053Z,97650.78
2022-11-05T06:28:05.878Z,97653.47
2022-11-05T06:30:34.579Z,97652.59
2022-11-05T06:33:07.642Z,97656.63
2022-11-05T06:35:37.284Z,97647.56
2022-11-05T06:38:05.840Z,97664.53
2022-11-05T06:40:34.404Z,97679.69
2022-11-05T06:43:02.917Z,97677.97
2022-11-05T06:45:31.624Z,97680.69
2022-11-05T06:48:00.622Z,97675.44
2022-11-05T06:50:30.834Z,97684.38
2022-11-05T06:53:02.462Z,97692.72
2022-11-05T06:55:32.902Z,97680.88
2022-11-05T06:58:01.513Z,97688.13
2022-11-05T07:00:30.397Z,97696.97
2022-11-05T07:03:05.744Z,97699.94
2022-11-05T07:05:39.871Z,97711.66
2022-11-05T07:08:08.386Z,97710.31
2022-11-05T07:10:37.138Z,97717.19
2022-11-05T07:13:08.356Z,97714.16
2022-11-05T07:15:38.463Z,97716.19
2022-11-05T07:18:08.275Z,97726.09
2022-11-05T07:20:38.200Z,97727.97
2022-11-05T07:23:11.302Z,97730.25
2022-11-05T07:25:41.207Z,97727.81
2022-11-05T07:28:10.821Z,97719.91
2022-11-05T07:30:39.723Z,97719.75
2022-11-05T07:33:09.467Z,97731.44
2022-11-05T07:35:39.705Z,97728.72
2022-11-05T07:38:12.294Z,97727.78
2022-11-05T07:40:40.820Z,97729.84
2022-11-05T07:43:09.624Z,97723.13
2022-11-05T07:45:38.414Z,97732.88
2022-11-05T07:48:08.025Z,97747.06
2022-11-05T07:50:39.663Z,97743.28
2022-11-05T07:53:12.614Z,97745.25
2022-11-05T07:55:42.643Z,97751.00
2022-11-05T07:58:12.103Z,97753.03
2022-11-05T08:00:41.230Z,97750.66
2022-11-05T08:03:14.703Z,97762.56
2022-11-05T08:05:48.920Z,97756.97
2022-11-05T08:08:20.203Z,97750.78
2022-11-05T08:10:48.980Z,97761.78
2022-11-05T08:13:17.968Z,97757.88
2022-11-05T08:15:49.015Z,97763.84
2022-11-05T08:18:18.978Z,97767.41
2022-11-05T08:20:49.396Z,97775.06
2022-11-05T08:23:18.075Z,97770.75
2022-11-05T08:25:46.632Z,97767.41
2022-11-05T08:28:15.195Z,97767.56
2022-11-05T08:30:44.506Z,97765.94
2022-11-05T08:33:14.791Z,97778.38
2022-11-05T08:35:43.668Z,97780.56
2022-11-05T08:38:17.852Z,97782.63
2022-11-05T08:40:54.981Z,97783.69
2022-11-05T08:43:24.053Z,97769.66
2022-11-05T08:45:52.870Z,97780.03
2022-11-05T08:48:21.413Z,97788.81
2022-11-05T08:50:50.817Z,97786.09
2022-11-05T08:53:21.256Z,97797.75
2022-11-05T08:55:51.422Z,97798.41
2022-11-05T08:58:20.716Z,97798.81
2022-11-05T09:00:51.205Z,97809.06
2022-11-05T09:03:20.301Z,97812.34
2022-11-05T09:05:49.007Z,97811.13
2022-11-05T09:08:20.618Z,97802.50
2022-11-05T09:10:50.328Z,97799.16
2022-11-05T09:13:20.315Z,97806.25
2022-11-05T09:15:50.864Z,97808.47
2022-11-05T09:18:21.263Z,97810.19
2022-11-05T09:20:49.905Z,97817.88
2022-11-05T09:23:20.166Z,97806.75
2022-11-05T09:25:49.276Z,97816.66
2022-11-05T09:28:20.548Z,97802.91
2022-11-05T09:30:51.756Z,97811.06
2022-11-05T09:33:24.025Z,97813.13
2022-11-05T09:35:53.956Z,97821.28
2022-11-05T09:38:23.801Z,97812.34
2022-11-05T09:41:00.221Z,97816.47
2022-11-05T09:43:36.360Z,97823.84
2022-11-05T09:46:16.217Z,97827.13
2022-11-05T09:48:50.768Z,97830.75
2022-11-05T09:51:24.061Z,97832.25
2022-11-05T09:53:54.572Z,97831.88
2022-11-05T09:56:29.354Z,97833.25
2022-11-05T09:59:04.074Z,97836.81
2022-11-05T10:01:37.317Z,97830.78
2022-11-05T10:04:13.499Z,97823.84
2022-11-05T10:06:50.851Z,97829.00
2022-11-05T10:09:28.886Z,97832.19
2022-11-05T10:12:06.480Z,97830.75
2022-11-05T10:14:42.935Z,97831.66
2022-11-05T10:17:21.263Z,97837.28
2022-11-05T10:19:55.429Z,97843.25
2022-11-05T10:22:24.127Z,97833.34
2022-11-05T10:24:56.275Z,97835.38
2022-11-05T10:27:30.207Z,97840.16
2022-11-05T10:29:59.339Z,97845.41
2022-11-05T10:32:32.001Z,97843.34
2022-11-05T10:35:05.265Z,97845.56
2022-11-05T10:37:39.610Z,97838.41
2022-11-05T10:40:36.028Z,97841.13
2022-11-05T10:43:11.794Z,97847.81
2022-11-05T10:45:56.316Z,97853.91
2022-11-05T10:48:52.889Z,97843.38
2022-11-05T10:51:21.611Z,97839.72
2022-11-05T10:54:01.689Z,97857.75
2022-11-05T10:56:38.048Z,97854.16
2022-11-05T10:59:25.074Z,97856.84
2022-11-05T11:02:16.552Z,97852.53
2022-11-05T11:04:53.016Z,97861.63
2022-11-05T11:07:26.472Z,97854.28
2022-11-05T11:09:57.524Z,97866.34
2022-11-05T11:12:41.188Z,97863.47
2022-11-05T11:15:22.723Z,97865.47
2022-11-05T11:17:51.642Z,97860.44
2022-11-05T11:20:26.196Z,97866.13
2022-11-05T11:23:13.176Z,97863.59
2022-11-05T11:25:51.566Z,97857.56
2022-11-05T11:28:29.594Z,97849.31
2022-11-05T11:31:07.017Z,97855.72
2022-11-05T11:33:40.518Z,97863.72
2022-11-05T11:36:13.105Z,97870.34
2022-11-05T11:38:43.409Z,97864.88
2022-11-05T11:41:36.578Z,97868.25
2022-11-05T11:44:16.627Z,97849.69
2022-11-05T11:46:52.538Z,97872.72
2022-11-05T11:49:45.982Z,97879.88
2022-11-05T11:52:25.804Z,97869.78
2022-11-05T11:55:19.873Z,97870.72
2022-11-05T11:58:14.675Z,97871.53
2022-11-05T12:00:56.978Z,97870.72
2022-11-05T12:03:36.514Z,97885.00
2022-11-05T12:06:17.077Z,97886.38
2022-11-05T12:09:03.648Z,97880.50
2022-11-05T12:11:48.179Z,97875.91
2022-11-05T12:14:30.633Z,97868.63
2022-11-05T12:17:18.764Z,97875.25
2022-11-05T12:20:25.456Z,97876.03
2022-11-05T12:23:35.891Z,97878.66
2022-11-05T12:26:17.282Z,97880.16
2022-11-05T12:29:35.987Z,97878.00
2022-11-05T12:32:49.292Z,97878.72
2022-11-05T12:35:47.422Z,97880.09
2022-11-05T12:38:36.830Z,97885.03
2022-11-05T12:41:24.565Z,97887.41
2022-11-05T12:44:12.269Z,97884.81
2022-11-05T12:46:55.555Z,97878.53
2022-11-05T12:49:59.915Z,97878.72
2022-11-05T12:52:54.444Z,97879.69
2022-11-05T12:55:26.807Z,97881.56
2022-11-05T12:58:02.377Z,97887.19
2022-11-05T13:00:32.290Z,97884.31
2022-11-05T13:03:24.346Z,97883.25
2022-11-05T13:06:05.436Z,97888.78
2022-11-05T13:08:45.610Z,97901.50
2022-11-05T13:11:22.582Z,97896.16
2022-11-05T13:14:07.349Z,97893.63
2022-11-05T13:16:40.400Z,97899.78
2022-11-05T13:19:26.148Z,97900.63
2022-11-05T13:22:09.478Z,97906.63
2022-11-05T13:24:46.856Z,97904.25
2022-11-05T13:27:45.846Z,97891.44
2022-11-05T13:30:20.821Z,97907.63
2022-11-05T13:32:57.841Z,97907.06
2022-11-05T13:35:32.232Z,97915.69
2022-11-05T13:38:27.404Z,97910.88
2022-11-05T13:41:19.585Z,97909.09
2022-11-05T13:44:12.276Z,97895.16
2022-11-05T13:47:25.511Z,97903.16
2022-11-05T13:50:46.906Z,97906.88
2022-11-05T13:53:47.056Z,97903.00
2022-11-05T13:56:34.077Z,97908.53
2022-11-05T13:59:55.384Z,97902.22
2022-11-05T14:02:27.701Z,97907.63
2022-11-05T14:05:01.553Z,97914.44
2022-11-05T14:07:34.580Z,97922.41
2022-11-05T14:10:22.898Z,97923.19
2022-11-05T14:12:55.659Z,97922.50
2022-11-05T14:15:28.133Z,97921.69
2022-11-05T14:18:01.237Z,97919.25
2022-11-05T14:20:59.661Z,97929.34
2022-11-05T14:23:41.049Z,97931.94
2022-11-05T14:26:21.911Z,97939.66
2022-11-05T14:29:37.694Z,97938.44
2022-11-05T14:32:27.566Z,97937.59
2022-11-05T14:35:04.006Z,97937.84
2022-11-05T14:37:36.995Z,97933.44
2022-11-05T14:40:42.348Z,97940.69
2022-11-05T14:43:23.479Z,97942.75
2022-11-05T14:46:00.607Z,97946.41
2022-11-05T14:48:40.302Z,97952.19
2022-11-05T14:51:29.617Z,97951.84
2022-11-05T14:54:05.928Z,97958.06
2022-11-05T14:56:45.286Z,97956.13
2022-11-05T14:59:51.795Z,97962.03
2022-11-05T15:02:25.965Z,97969.19
2022-11-05T15:05:40.827Z,97969.94
2022-11-05T15:08:37.072Z,97972.19
2022-11-05T15:11:16.226Z,97971.19
2022-11-05T15:13:59.582Z,97977.59
2022-11-05T15:16:36.868Z,97981.63
2022-11-05T15:19:11.279Z,97977.22
2022-11-05T15:21:41.358Z,97978.03
2022-11-05T15:24:14.506Z,97975.94
2022-11-05T15:26:51.742Z,97974.69
2022-11-05T15:29:26.035Z,97983.13
2022-11-05T15:31:57.404Z,97976.41
2022-11-05T15:34:30.942Z,97978.81
2022-11-05T15:37:01.919Z,97977.03
2022-11-05T15:39:41.399Z,97979.25
2022-11-05T15:42:16.009Z,97983.31
2022-11-05T15:44:49.315Z,97983.41
2022-11-05T15:47:24.422Z,97987.31
2022-11-05T15:49:56.366Z,97982.50
2022-11-05T15:52:36.364Z,97995.81
2022-11-05T15:55:23.570Z,97995.28
2022-11-05T15:57:57.907Z,97991.94
2022-11-05T16:00:29.752Z,97996.53
2022-11-05T16:03:06.727Z,98009.03
2022-11-05T16:05:41.369Z,98005.16
2022-11-05T16:08:21.151Z,98016.72
2022-11-05T16:10:54.176Z,98011.09
2022-11-05T16:13:31.972Z,98007.50
2022-11-05T16:16:04.119Z,98012.22
2022-11-05T16:18:37.811Z,98014.22
2022-11-05T16:21:09.777Z,98013.19
2022-11-05T16:23:45.178Z,98018.19
2022-11-05T16:29:34.170Z,98020.91
2022-11-05T16:32:07.606Z,98022.81
2022-11-05T16:34:42.306Z,98030.03
2022-11-05T16:37:16.978Z,98022.50
2022-11-05T16:39:46.104Z,98029.88
2022-11-05T16:42:39.120Z,98020.75
2022-11-05T16:45:11.370Z,98027.66
2022-11-05T16:47:40.150Z,98029.78
2022-11-05T16:50:21.504Z,98027.19
2022-11-05T16:52:51.138Z,98032.81
2022-11-05T16:55:21.253Z,98037.63
2022-11-05T16:57:54.122Z,98042.25
2022-11-05T17:00:25.027Z,98050.66
2022-11-05T17:02:54.429Z,98047.94
2022-11-05T17:05:28.432Z,98048.47
2022-11-05T17:07:57.725Z,98047.06
2022-11-05T17:10:27.640Z,98055.38
2022-11-05T17:12:56.942Z,98055.78
2022-11-05T17:15:29.278Z,98060.31
2022-11-05T17:17:59.683Z,98062.19
2022-11-05T17:20:39.795Z,98069.16
2022-11-05T17:23:11.570Z,98064.19
2022-11-05T17:25:42.922Z,98076.06
2022-11-05T17:28:12.902Z,98072.03
2022-11-05T17:30:46.657Z,98076.47
2022-11-05T17:33:21.599Z,98071.63
2022-11-05T17:35:54.505Z,98073.88
2022-11-05T17:38:41.906Z,98073.88
2022-11-05T17:41:14.051Z,98078.69
2022-11-05T17:43:43.953Z,98074.66
2022-11-05T17:46:15.829Z,98081.28
2022-11-05T17:48:46.128Z,98078.06
2022-11-05T17:51:20.811Z,98085.50
2022-11-05T17:53:51.065Z,98079.66
2022-11-05T17:56:32.514Z,98088.72
2022-11-05T17:59:05.094Z,98082.69
2022-11-05T18:01:43.289Z,98086.28
2022-11-05T18:04:13.381Z,98098.53
2022-11-05T18:06:43.572Z,98097.53
2022-11-05T18:09:13.984Z,98103.47
2022-11-05T18:11:43.513Z,98104.06
2022-11-05T18:14:12.856Z,98097.53
2022-11-05T18:16:43.389Z,98106.59
2022-11-05T18:19:12.561Z,98110.88
2022-11-05T18:21:48.629Z,98116.91
2022-11-05T18:24:17.620Z,98118.22
2022-11-05T18:26:52.298Z,98129.16
2022-11-05T18:29:24.733Z,98127.44
2022-11-05T18:31:55.901Z,98123.19
2022-11-05T18:34:28.983Z,98117.66
2022-11-05T18:37:01.804Z,98120.94
2022-11-05T18:39:30.906Z,98123.72
2022-11-05T18:41:59.676Z,98119.16
2022-11-05T18:44:28.497Z,98124.97
2022-11-05T18:46:58.695Z,98126.75
2022-11-05T18:49:30.716Z,98123.91
2022-11-05T18:52:00.826Z,98133.59
2022-11-05T18:54:29.699Z,98129.88
2022-11-05T18:57:01.524Z,98131.19
2022-11-05T18:59:39.099Z,98133.59
2022-11-05T19:02:11.815Z,98126.28
2022-11-05T19:04:50.573Z,98135.00
2022-11-05T19:07:30.914Z,98132.75
2022-11-05T19:09:59.600Z,98137.88
2022-11-05T19:12:28.559Z,98133.25
2022-11-05T19:15:02.068Z,98146.22
2022-11-05T19:17:32.590Z,98144.53
2022-11-05T19:20:01.553Z,98140.63
2022-11-05T19:22:31.864Z,98138.53
2022-11-05T19:25:00.780Z,98150.19
2022-11-05T19:27:29.566Z,98144.38
2022-11-05T19:29:58.220Z,98139.34
2022-11-05T19:32:27.749Z,98135.50
2022-11-05T19:34:56.633Z,98144.22
2022-11-05T19:37:25.306Z,98145.13
2022-11-05T19:39:55.305Z,98159.78
2022-11-05T19:42:24.187Z,98152.53
2022-11-05T19:44:53.189Z,98147.00
2022-11-05T19:47:22.161Z,98146.81
2022-11-05T19:49:50.815Z,98153.97
2022-11-05T19:52:19.509Z,98156.50
2022-11-05T19:54:48.224Z,98153.19
2022-11-05T19:57:18.284Z,98153.88
2022-11-05T19:59:47.067Z,98149.63
2022-11-05T20:02:16.573Z,98156.75
2022-11-05T20:04:45.503Z,98156.91
2022-11-05T20:07:15.273Z,98175.53
2022-11-05T20:09:44.056Z,98173.63
2022-11-05T20:12:12.882Z,98174.59
2022-11-05T20:14:44.954Z,98164.47
2022-11-05T20:17:14.101Z,98170.63
2022-11-05T20:19:42.905Z,98171.06
2022-11-05T20:22:11.697Z,98177.31
2022-11-05T20:24:40.718Z,98183.41
2022-11-05T20:27:09.826Z,98174.59
2022-11-05T20:29:38.860Z,98181.91
2022-11-05T20:32:12.365Z,98188.69
2022-11-05T20:34:41.229Z,98182.16
2022-11-05T20:37:10.045Z,98182.75
2022-11-05T20:39:39.222Z,98185.56
2022-11-05T20:42:07.954Z,98178.06
2022-11-05T20:44:36.791Z,98183.00
2022-11-05T20:47:06.123Z,98179.63
2022-11-05T20:49:36.278Z,98178.09
2022-11-05T20:52:05.200Z,98179.72
2022-11-05T20:54:34.109Z,98188.84
2022-11-05T20:57:02.717Z,98193.69
2022-11-05T20:59:31.632Z,98200.81
2022-11-05T21:02:00.387Z,98196.47
2022-11-05T21:04:31.256Z,98203.56
2022-11-05T21:07:01.368Z,98214.31
2022-11-05T21:09:30.386Z,98209.34
2022-11-05T21:12:11.301Z,98208.47
2022-11-05T21:14:41.727Z,98218.59
2022-11-05T21:17:14.543Z,98221.28
2022-11-05T21:19:43.236Z,98212.97
2022-11-05T21:22:16.024Z,98217.34
2022-11-05T21:24:44.811Z,98204.44
2022-11-05T21:27:13.472Z,98205.56
2022-11-05T21:29:42.081Z,98212.38
2022-11-05T21:32:11.658Z,98210.56
2022-11-05T21:34:40.463Z,98213.00
2022-11-05T21:37:09.301Z,98201.50
2022-11-05T21:39:39.414Z,98187.97
2022-11-05T21:42:08.120Z,98188.72
2022-11-05T21:44:36.998Z,98192.81
2022-11-05T21:47:06.080Z,98195.06
2022-11-05T21:49:40.883Z,98188.13
2022-11-05T21:52:31.102Z,98180.06
2022-11-05T21:55:21.006Z,98181.91
2022-11-05T21:58:10.558Z,98178.63
2022-11-05T22:00:39.525Z,98182.81
2022-11-05T22:03:09.388Z,98191.19
2022-11-05T22:05:38.228Z,98179.66
2022-11-05T22:08:07.212Z,98177.38
2022-11-05T22:10:37.323Z,98175.09
2022-11-05T22:13:06.137Z,98183.81
2022-11-05T22:15:34.875Z,98186.59
2022-11-05T22:18:03.647Z,98191.28
2022-11-05T22:20:32.335Z,98187.53
2022-11-05T22:23:00.948Z,98186.69
2022-11-05T22:25:29.609Z,98184.69
2022-11-05T22:27:59.703Z,98182.13
2022-11-05T22:30:34.529Z,98188.56
2022-11-05T22:33:03.420Z,98191.81
2022-11-05T22:35:32.050Z,98194.94
2022-11-05T22:38:01.573Z,98186.38
2022-11-05T22:40:30.155Z,98191.88
2022-11-05T22:43:00.467Z,98187.53
2022-11-05T22:45:29.209Z,98188.81
2022-11-05T22:47:57.864Z,98199.47
2022-11-05T22:50:26.582Z,98197.91
2022-11-05T22:52:56.283Z,98185.53
2022-11-05T22:55:24.873Z,98196.72
2022-11-05T22:57:53.475Z,98188.97
2022-11-05T23:00:36.787Z,98197.16
2022-11-05T23:03:06.778Z,98191.38
2022-11-05T23:05:35.523Z,98200.00
2022-11-05T23:08:21.605Z,98207.84
2022-11-05T23:11:07.972Z,98210.78
2022-11-05T23:13:36.471Z,98212.59
2022-11-05T23:16:29.922Z,98206.41
2022-11-05T23:19:15.875Z,98211.22
2022-11-05T23:22:02.016Z,98217.94
2022-11-05T23:24:30.494Z,98208.81
2022-11-05T23:26:59.106Z,98204.69
2022-11-05T23:29:28.854Z,98204.78
2022-11-05T23:32:16.123Z,98203.94
2022-11-05T23:34:45.013Z,98197.53
2022-11-05T23:37:30.958Z,98194.31
2022-11-05T23:39:59.759Z,98186.88
2022-11-05T23:42:45.731Z,98203.91
2022-11-05T23:45:31.949Z,98197.44
2022-11-05T23:48:17.275Z,98196.34
2022-11-05T23:50:50.603Z,98202.41
2022-11-05T23:53:19.928Z,98192.13
2022-11-05T23:55:49.221Z,98196.75
2022-11-05T23:58:19.041Z,98203.75
