createdAt,value
2017-08-01T00:08:05.000Z,38.865
2017-08-01T00:18:05.000Z,38.982
2017-08-01T00:38:05.000Z,39.088
2017-08-01T00:48:05.000Z,39.153
2017-08-01T00:58:05.000Z,39.107
2017-08-01T01:08:05.000Z,39.215
2017-08-01T01:18:09.000Z,39.247
2017-08-01T01:28:05.000Z,39.3
2017-08-01T01:38:05.000Z,39.354
2017-08-01T01:48:05.000Z,39.431
2017-08-01T01:58:05.000Z,39.497
2017-08-01T02:08:05.000Z,39.605
2017-08-01T02:18:05.000Z,39.68
2017-08-01T02:28:05.000Z,39.702
2017-08-01T02:38:05.000Z,39.842
2017-08-01T02:58:05.000Z,40.027
2017-08-01T03:08:05.000Z,40.069
2017-08-01T03:18:06.000Z,40.123
2017-08-01T03:28:06.000Z,40.208
2017-08-01T03:38:06.000Z,40.349
2017-08-01T03:48:06.000Z,40.435
2017-08-01T03:58:06.000Z,40.489
2017-08-01T04:08:06.000Z,40.575
2017-08-01T04:18:06.000Z,40.683
2017-08-01T04:28:09.000Z,40.751
2017-08-01T04:38:06.000Z,40.872
2017-08-01T04:48:06.000Z,40.905
2017-08-01T04:58:06.000Z,41.059
2017-08-01T05:08:06.000Z,41.103
2017-08-01T05:18:06.000Z,41.159
2017-08-01T05:28:06.000Z,40.934
2017-08-01T05:38:06.000Z,41.111
2017-08-01T05:48:06.000Z,41.297
2017-08-01T05:58:06.000Z,41.255
2017-08-01T06:08:06.000Z,41.432
2017-08-01T06:18:06.000Z,41.366
2017-08-01T06:28:06.000Z,41.542
2017-08-01T06:38:06.000Z,41.457
2017-08-01T06:48:06.000Z,41.387
2017-08-01T06:58:06.000Z,41.311
2017-08-01T07:08:06.000Z,41.032
2017-08-01T07:18:06.000Z,41.042
2017-08-01T07:28:06.000Z,40.819
2017-08-01T07:38:07.000Z,40.713
2017-08-01T07:48:06.000Z,40.661
2017-08-01T07:58:06.000Z,40.428
2017-08-01T08:08:06.000Z,40.552
2017-08-01T08:18:06.000Z,40.697
2017-08-01T08:28:06.000Z,40.906
2017-08-01T08:38:06.000Z,40.983
2017-08-01T08:48:06.000Z,40.867
2017-08-01T08:58:06.000Z,40.837
2017-08-01T09:08:06.000Z,40.994
2017-08-01T09:18:06.000Z,41.071
2017-08-01T09:28:06.000Z,41.291
2017-08-01T09:38:06.000Z,41.206
2017-08-01T09:48:06.000Z,41.392
2017-08-01T09:58:06.000Z,41.329
2017-08-01T10:08:06.000Z,41.258
2017-08-01T10:18:07.000Z,41.541
2017-08-01T10:28:06.000Z,41.655
2017-08-01T10:38:07.000Z,40.973
2017-08-01T10:48:06.000Z,40.805
2017-08-01T10:58:06.000Z,40.831
2017-08-01T11:08:06.000Z,40.885
2017-08-01T11:18:06.000Z,40.756
2017-08-01T11:28:07.000Z,40.651
2017-08-01T11:38:07.000Z,39.996
2017-08-01T11:48:07.000Z,40.45
2017-08-01T11:58:07.000Z,40.604
2017-08-01T12:08:07.000Z,40.93
2017-08-01T12:18:07.000Z,40.878
2017-08-01T12:28:07.000Z,41.023
2017-08-01T12:38:07.000Z,40.951
2017-08-01T12:48:07.000Z,41.344
2017-08-01T12:58:07.000Z,41.896
2017-08-01T13:08:07.000Z,43.803
2017-08-01T13:18:07.000Z,42.887
2017-08-01T13:28:07.000Z,42.765
2017-08-01T13:48:07.000Z,42.685
2017-08-01T13:58:07.000Z,42.722
2017-08-01T14:08:07.000Z,42.437
2017-08-01T14:18:07.000Z,42.688
2017-08-01T14:28:07.000Z,42.689
2017-08-01T14:38:07.000Z,42.852
2017-08-01T14:48:07.000Z,42.864
2017-08-01T14:58:07.000Z,42.927
2017-08-01T15:08:07.000Z,42.928
2017-08-01T15:18:07.000Z,43.374
2017-08-01T15:28:07.000Z,42.863
2017-08-01T15:38:07.000Z,44.219
2017-08-01T15:48:07.000Z,44.984
2017-08-01T15:58:07.000Z,45.435
2017-08-01T16:08:07.000Z,44.846
2017-08-01T16:28:07.000Z,44.585
2017-08-01T16:38:07.000Z,44.092
2017-08-01T16:48:07.000Z,43.94
2017-08-01T16:58:10.000Z,44.203
2017-08-01T17:08:07.000Z,44.696
2017-08-01T17:18:07.000Z,44.95
2017-08-01T17:28:07.000Z,45.388
2017-08-01T17:38:08.000Z,45.453
2017-08-01T17:48:07.000Z,45.792
2017-08-01T17:58:07.000Z,45.999
2017-08-01T18:08:07.000Z,46.183
2017-08-01T18:18:07.000Z,46.447
2017-08-01T18:28:07.000Z,46.367
2017-08-01T18:38:07.000Z,46.532
2017-08-01T18:48:07.000Z,46.66
2017-08-01T18:58:07.000Z,46.9
2017-08-01T19:08:07.000Z,46.975
2017-08-01T19:18:08.000Z,46.842
2017-08-01T19:28:07.000Z,46.773
2017-08-01T19:38:08.000Z,46.879
2017-08-01T19:48:08.000Z,47.097
2017-08-01T19:58:08.000Z,48.14
2017-08-01T20:08:08.000Z,48.249
2017-08-01T20:18:08.000Z,48.226
2017-08-01T20:28:08.000Z,48.457
2017-08-01T20:38:08.000Z,48.554
2017-08-01T20:48:08.000Z,48.708
2017-08-01T20:58:08.000Z,48.661
2017-08-01T21:08:08.000Z,48.868
2017-08-01T21:18:08.000Z,49.106
2017-08-01T21:28:08.000Z,48.775
2017-08-01T21:38:08.000Z,49.291
2017-08-01T21:48:08.000Z,49.364
2017-08-01T22:08:09.000Z,49.326
2017-08-01T22:18:08.000Z,49.378
2017-08-01T22:28:08.000Z,49.615
2017-08-01T22:38:08.000Z,49.425
2017-08-01T22:48:08.000Z,49.477
2017-08-01T22:58:08.000Z,49.518
2017-08-01T23:08:08.000Z,49.559
2017-08-01T23:18:08.000Z,49.721
2017-08-01T23:28:08.000Z,49.784
2017-08-01T23:38:08.000Z,49.892
2017-08-01T23:48:08.000Z,49.877
2017-08-01T23:58:08.000Z,49.918
