createdAt,value
2019-05-05T00:04:34.877Z,5.97
2019-05-05T00:09:40.356Z,5.67
2019-05-05T00:15:05.187Z,5.30
2019-05-05T00:20:10.231Z,5.93
2019-05-05T00:25:15.360Z,5.83
2019-05-05T00:30:20.485Z,5.77
2019-05-05T00:35:25.912Z,5.97
2019-05-05T00:40:31.044Z,6.10
2019-05-05T00:45:37.674Z,6.13
2019-05-05T00:50:44.875Z,5.67
2019-05-05T00:55:49.791Z,5.90
2019-05-05T01:01:09.846Z,6.43
2019-05-05T01:06:21.623Z,6.17
2019-05-05T01:11:26.767Z,6.07
2019-05-05T01:16:31.963Z,6.07
2019-05-05T01:21:37.111Z,6.07
2019-05-05T01:26:42.237Z,6.17
2019-05-05T01:31:48.003Z,5.83
2019-05-05T01:36:59.085Z,5.13
2019-05-05T01:42:09.970Z,4.80
2019-05-05T01:47:15.109Z,5.73
2019-05-05T01:52:20.243Z,5.13
2019-05-05T01:57:26.410Z,5.83
2019-05-05T02:02:31.533Z,5.40
2019-05-05T02:07:36.859Z,5.30
2019-05-05T02:12:41.981Z,5.90
2019-05-05T02:17:47.104Z,6.23
2019-05-05T02:22:52.237Z,6.03
2019-05-05T02:27:57.368Z,5.60
2019-05-05T02:33:06.882Z,5.50
2019-05-05T02:38:15.372Z,5.10
2019-05-05T02:43:21.279Z,5.10
2019-05-05T02:48:27.126Z,4.93
2019-05-05T02:53:37.095Z,4.40
2019-05-05T02:58:44.368Z,5.10
2019-05-05T03:03:49.961Z,4.50
2019-05-05T03:08:56.932Z,4.67
2019-05-05T03:14:06.478Z,4.40
2019-05-05T03:19:14.124Z,5.37
2019-05-05T03:24:19.240Z,5.37
2019-05-05T03:29:24.809Z,5.23
2019-05-05T03:34:30.530Z,5.70
2019-05-05T03:39:38.036Z,5.53
2019-05-05T03:45:08.158Z,5.17
2019-05-05T03:50:14.507Z,5.67
2019-05-05T03:55:19.691Z,5.23
2019-05-05T04:00:54.930Z,5.77
2019-05-05T04:06:04.300Z,5.70
2019-05-05T04:11:09.037Z,5.33
2019-05-05T04:16:24.267Z,5.53
2019-05-05T04:21:33.721Z,6.37
2019-05-05T04:26:36.557Z,5.90
2019-05-05T04:31:43.534Z,5.60
2019-05-05T04:36:48.593Z,5.57
2019-05-05T04:41:54.615Z,6.20
2019-05-05T04:47:04.209Z,6.20
2019-05-05T04:52:11.960Z,6.17
2019-05-05T04:57:17.131Z,5.87
2019-05-05T05:02:39.322Z,6.20
2019-05-05T05:07:44.511Z,6.37
2019-05-05T05:12:50.038Z,6.67
2019-05-05T05:18:05.129Z,6.30
2019-05-05T05:23:10.283Z,6.53
2019-05-05T05:28:15.439Z,6.40
2019-05-05T05:33:20.602Z,7.27
2019-05-05T05:38:26.605Z,7.37
2019-05-05T05:43:40.830Z,7.67
2019-05-05T05:49:06.196Z,7.50
2019-05-05T05:54:11.355Z,7.33
2019-05-05T05:59:17.593Z,7.40
2019-05-05T06:04:23.514Z,8.40
2019-05-05T06:09:29.291Z,7.03
2019-05-05T06:14:34.754Z,8.23
2019-05-05T06:19:40.209Z,7.33
2019-05-05T06:24:46.769Z,7.63
2019-05-05T06:29:54.304Z,6.53
2019-05-05T06:34:59.656Z,6.47
2019-05-05T06:40:06.839Z,6.37
2019-05-05T06:45:35.791Z,5.10
2019-05-05T06:50:40.940Z,6.27
2019-05-05T06:55:46.096Z,5.17
2019-05-05T07:00:51.264Z,4.97
2019-05-05T07:05:56.451Z,5.07
2019-05-05T07:11:03.478Z,4.77
2019-05-05T07:16:12.170Z,4.93
2019-05-05T07:21:15.843Z,4.63
2019-05-05T07:26:23.584Z,4.10
2019-05-05T07:31:30.249Z,3.80
2019-05-05T07:36:46.385Z,4.10
2019-05-05T07:41:53.988Z,3.33
2019-05-05T07:46:59.018Z,3.73
2019-05-05T07:52:04.240Z,3.37
2019-05-05T07:57:09.745Z,3.27
2019-05-05T08:02:15.396Z,3.17
2019-05-05T08:07:20.900Z,3.33
2019-05-05T08:12:26.068Z,3.20
2019-05-05T08:18:05.554Z,3.40
2019-05-05T08:23:28.982Z,2.90
2019-05-05T08:28:34.193Z,3.30
2019-05-05T08:33:39.478Z,3.60
2019-05-05T08:38:44.636Z,3.20
2019-05-05T08:43:49.811Z,3.40
2019-05-05T08:48:55.048Z,3.30
2019-05-05T08:54:00.243Z,3.60
2019-05-05T08:59:05.419Z,3.37
2019-05-05T09:04:10.569Z,3.63
2019-05-05T09:09:15.768Z,3.00
2019-05-05T09:14:20.924Z,3.37
2019-05-05T09:19:26.108Z,2.77
2019-05-05T09:24:36.784Z,3.20
2019-05-05T09:29:44.731Z,3.20
2019-05-05T09:34:51.320Z,3.10
2019-05-05T09:39:56.877Z,3.30
2019-05-05T09:45:02.144Z,3.07
2019-05-05T09:50:08.925Z,2.80
2019-05-05T09:55:14.709Z,2.70
2019-05-05T10:00:20.903Z,2.83
2019-05-05T10:05:26.598Z,2.57
2019-05-05T10:10:33.737Z,2.90
2019-05-05T10:15:39.034Z,2.80
2019-05-05T10:20:44.185Z,2.70
2019-05-05T10:25:53.806Z,2.40
2019-05-05T10:30:59.508Z,2.30
2019-05-05T10:36:05.021Z,2.60
2019-05-05T10:41:10.599Z,2.30
2019-05-05T10:46:15.844Z,2.00
2019-05-05T10:51:21.376Z,2.20
2019-05-05T10:56:26.916Z,2.27
2019-05-05T11:01:32.067Z,2.10
2019-05-05T11:06:37.968Z,2.03
2019-05-05T11:11:43.953Z,1.50
2019-05-05T11:16:49.177Z,1.50
2019-05-05T11:21:54.330Z,2.00
2019-05-05T11:27:00.389Z,1.75
2019-05-05T11:32:10.609Z,1.90
2019-05-05T11:37:18.838Z,1.60
2019-05-05T11:42:23.985Z,1.80
2019-05-05T11:47:29.480Z,1.60
2019-05-05T11:52:35.008Z,1.65
2019-05-05T11:57:40.248Z,1.82
2019-05-05T12:02:45.394Z,1.57
2019-05-05T12:07:50.595Z,1.53
2019-05-05T12:12:55.837Z,1.50
2019-05-05T12:18:01.351Z,1.60
2019-05-05T12:23:07.211Z,1.50
2019-05-05T12:28:30.912Z,1.32
2019-05-05T12:33:36.503Z,1.50
2019-05-05T12:38:43.793Z,1.50
2019-05-05T12:43:48.700Z,1.40
2019-05-05T12:48:55.141Z,1.60
2019-05-05T12:54:00.308Z,1.67
2019-05-05T12:59:09.633Z,1.80
2019-05-05T13:04:14.911Z,1.60
2019-05-05T13:09:20.187Z,1.50
2019-05-05T13:14:25.699Z,1.70
2019-05-05T13:19:39.800Z,1.70
2019-05-05T13:24:56.352Z,1.73
2019-05-05T13:30:04.174Z,1.57
2019-05-05T13:35:09.694Z,1.70
2019-05-05T13:40:15.117Z,1.47
2019-05-05T13:45:34.236Z,1.80
2019-05-05T13:50:44.435Z,1.50
2019-05-05T13:55:49.680Z,1.50
2019-05-05T14:00:54.926Z,1.60
2019-05-05T14:06:00.322Z,1.60
2019-05-05T14:11:06.526Z,1.75
2019-05-05T14:16:11.838Z,1.62
2019-05-05T14:21:18.023Z,1.53
2019-05-05T14:26:28.020Z,1.50
2019-05-05T14:31:38.194Z,1.60
2019-05-05T14:36:48.899Z,1.75
2019-05-05T14:41:54.536Z,1.43
2019-05-05T14:47:00.680Z,1.62
2019-05-05T14:52:05.994Z,1.50
2019-05-05T14:57:11.217Z,1.72
2019-05-05T15:02:16.495Z,2.00
2019-05-05T15:07:33.831Z,1.72
2019-05-05T15:12:41.474Z,1.90
2019-05-05T15:17:46.915Z,1.67
2019-05-05T15:22:54.142Z,1.80
2019-05-05T15:28:01.036Z,1.77
2019-05-05T15:33:06.565Z,1.83
2019-05-05T15:38:13.775Z,1.62
2019-05-05T15:43:19.000Z,1.82
2019-05-05T15:48:24.237Z,1.85
2019-05-05T15:53:29.498Z,1.70
2019-05-05T15:58:35.584Z,1.80
2019-05-05T16:03:41.336Z,1.90
2019-05-05T16:08:46.869Z,1.60
2019-05-05T16:13:52.021Z,2.17
2019-05-05T16:19:06.301Z,1.85
2019-05-05T16:24:20.678Z,1.80
2019-05-05T16:29:26.040Z,1.90
2019-05-05T16:34:31.187Z,1.80
2019-05-05T16:39:36.773Z,1.47
2019-05-05T16:44:43.378Z,1.50
2019-05-05T16:49:49.118Z,1.73
2019-05-05T16:55:08.984Z,1.80
2019-05-05T17:00:14.796Z,1.90
2019-05-05T17:05:20.408Z,1.57
2019-05-05T17:10:25.643Z,1.55
2019-05-05T17:15:48.500Z,1.60
2019-05-05T17:21:21.795Z,1.62
2019-05-05T17:26:27.050Z,1.62
2019-05-05T17:31:33.953Z,1.57
2019-05-05T17:36:39.611Z,1.77
2019-05-05T17:42:02.771Z,1.67
2019-05-05T17:47:19.788Z,1.60
2019-05-05T17:52:44.807Z,1.63
2019-05-05T17:57:59.619Z,1.70
2019-05-05T18:02:56.898Z,1.67
2019-05-05T18:08:02.945Z,1.60
2019-05-05T18:13:20.657Z,1.47
2019-05-05T18:18:25.912Z,1.77
2019-05-05T18:23:31.066Z,1.70
2019-05-05T18:28:36.217Z,1.80
2019-05-05T18:33:41.866Z,1.80
2019-05-05T18:38:47.024Z,1.97
2019-05-05T18:44:10.153Z,1.77
2019-05-05T18:49:15.308Z,1.60
2019-05-05T18:54:20.460Z,1.77
2019-05-05T18:59:25.613Z,1.80
2019-05-05T19:05:01.977Z,1.90
2019-05-05T19:10:07.715Z,1.97
2019-05-05T19:15:13.659Z,2.30
2019-05-05T19:20:27.650Z,3.67
2019-05-05T19:25:32.609Z,6.50
2019-05-05T19:30:37.796Z,2.80
2019-05-05T19:35:46.650Z,2.80
2019-05-05T19:40:50.197Z,2.63
2019-05-05T19:45:56.019Z,3.40
2019-05-05T19:51:04.826Z,4.93
2019-05-05T19:56:10.335Z,4.10
2019-05-05T20:01:15.876Z,4.07
2019-05-05T20:06:21.064Z,3.73
2019-05-05T20:11:26.235Z,2.97
2019-05-05T20:16:54.644Z,3.10
2019-05-05T20:22:00.022Z,3.53
2019-05-05T20:27:05.494Z,3.50
2019-05-05T20:32:10.711Z,3.17
2019-05-05T20:37:17.956Z,2.27
2019-05-05T20:42:23.526Z,2.50
2019-05-05T20:47:28.679Z,3.10
2019-05-05T20:52:34.585Z,2.73
2019-05-05T20:57:39.774Z,2.90
2019-05-05T21:02:45.264Z,2.50
2019-05-05T21:07:50.442Z,2.60
2019-05-05T21:12:55.602Z,2.60
2019-05-05T21:18:00.981Z,2.20
2019-05-05T21:23:28.368Z,2.60
2019-05-05T21:28:33.703Z,2.33
2019-05-05T21:33:38.921Z,2.40
2019-05-05T21:38:44.105Z,2.60
2019-05-05T21:43:50.191Z,2.80
2019-05-05T21:48:55.346Z,2.87
2019-05-05T21:54:18.393Z,2.60
2019-05-05T21:59:23.724Z,2.80
2019-05-05T22:04:28.984Z,3.50
2019-05-05T22:09:34.170Z,2.83
2019-05-05T22:14:39.339Z,3.10
2019-05-05T22:19:54.189Z,2.97
2019-05-05T22:24:59.431Z,3.00
2019-05-05T22:30:09.937Z,2.97
2019-05-05T22:35:14.087Z,3.10
2019-05-05T22:40:24.586Z,3.03
2019-05-05T22:45:29.748Z,3.53
2019-05-05T22:50:35.400Z,3.30
2019-05-05T22:55:40.680Z,3.70
2019-05-05T23:00:45.844Z,3.33
2019-05-05T23:05:58.260Z,3.67
2019-05-05T23:11:04.046Z,3.43
2019-05-05T23:16:33.890Z,3.00
2019-05-05T23:21:54.319Z,3.50
2019-05-05T23:26:59.524Z,3.47
2019-05-05T23:32:05.742Z,3.13
2019-05-05T23:37:10.903Z,3.93
2019-05-05T23:42:19.116Z,3.67
2019-05-05T23:47:25.134Z,4.00
2019-05-05T23:52:30.646Z,3.60
2019-05-05T23:57:35.804Z,4.00
