createdAt,value
2018-08-07T00:00:49.563Z,22.90
2018-08-07T00:05:53.504Z,22.80
2018-08-07T00:10:57.055Z,22.80
2018-08-07T00:16:00.584Z,22.70
2018-08-07T00:21:04.194Z,22.70
2018-08-07T00:26:08.021Z,22.60
2018-08-07T00:31:14.283Z,22.60
2018-08-07T00:36:17.777Z,22.50
2018-08-07T00:41:21.533Z,22.50
2018-08-07T00:46:25.313Z,22.40
2018-08-07T00:51:28.794Z,22.40
2018-08-07T00:56:32.256Z,22.30
2018-08-07T01:01:35.587Z,22.30
2018-08-07T01:11:42.239Z,22.20
2018-08-07T01:16:45.593Z,22.10
2018-08-07T01:21:49.062Z,22.10
2018-08-07T01:26:52.464Z,22.10
2018-08-07T01:31:56.756Z,22.00
2018-08-07T01:37:00.168Z,22.00
2018-08-07T01:42:03.496Z,21.90
2018-08-07T01:47:06.890Z,21.90
2018-08-07T01:52:11.051Z,21.80
2018-08-07T01:57:14.810Z,21.80
2018-08-07T02:02:18.188Z,21.80
2018-08-07T02:07:21.708Z,21.70
2018-08-07T02:12:25.148Z,21.70
2018-08-07T02:17:29.300Z,21.60
2018-08-07T02:22:32.689Z,21.60
2018-08-07T02:27:37.109Z,21.50
2018-08-07T02:32:41.274Z,21.50
2018-08-07T02:37:46.169Z,21.50
2018-08-07T02:47:52.916Z,21.40
2018-08-07T02:52:57.066Z,21.40
2018-08-07T02:58:00.758Z,21.30
2018-08-07T03:03:04.210Z,21.30
2018-08-07T03:08:08.656Z,21.30
2018-08-07T03:13:12.126Z,21.20
2018-08-07T03:18:15.462Z,21.20
2018-08-07T03:23:18.934Z,21.10
2018-08-07T03:28:22.403Z,21.10
2018-08-07T03:33:25.741Z,21.10
2018-08-07T03:38:29.126Z,21.00
2018-08-07T03:43:32.646Z,21.00
2018-08-07T03:48:36.164Z,20.90
2018-08-07T03:58:44.257Z,20.90
2018-08-07T04:03:47.668Z,20.80
2018-08-07T04:08:51.219Z,20.80
2018-08-07T04:13:54.952Z,20.80
2018-08-07T04:18:58.325Z,20.80
2018-08-07T04:24:01.641Z,20.70
2018-08-07T04:29:06.787Z,20.70
2018-08-07T04:34:10.123Z,20.70
2018-08-07T04:39:14.097Z,20.70
2018-08-07T04:44:17.443Z,20.60
2018-08-07T04:49:21.084Z,20.60
2018-08-07T04:59:27.730Z,20.60
2018-08-07T05:04:31.291Z,20.60
2018-08-07T05:09:34.498Z,20.60
2018-08-07T05:14:38.788Z,20.70
2018-08-07T05:19:42.062Z,20.70
2018-08-07T05:24:45.301Z,20.70
2018-08-07T05:29:48.842Z,20.70
2018-08-07T05:34:51.989Z,20.80
2018-08-07T05:39:55.121Z,20.90
2018-08-07T05:44:58.309Z,21.10
2018-08-07T05:50:01.511Z,21.30
2018-08-07T05:55:06.046Z,21.40
2018-08-07T06:05:16.384Z,21.60
2018-08-07T06:10:19.533Z,21.70
2018-08-07T06:15:22.664Z,21.80
2018-08-07T06:20:25.887Z,21.90
2018-08-07T06:25:29.161Z,22.00
2018-08-07T06:30:32.407Z,22.20
2018-08-07T06:35:35.762Z,22.50
2018-08-07T06:40:39.332Z,22.80
2018-08-07T06:50:50.923Z,23.10
2018-08-07T06:55:54.470Z,23.90
2018-08-07T07:00:58.070Z,24.40
2018-08-07T07:06:01.623Z,24.60
2018-08-07T07:11:05.857Z,25.10
2018-08-07T07:16:09.589Z,25.30
2018-08-07T07:21:12.976Z,25.80
2018-08-07T07:36:22.928Z,26.80
2018-08-07T07:41:26.394Z,27.10
2018-08-07T07:46:29.730Z,27.50
2018-08-07T07:51:33.413Z,27.90
2018-08-07T07:56:36.782Z,28.20
2018-08-07T08:06:43.225Z,28.80
2018-08-07T08:11:46.681Z,29.10
2018-08-07T08:16:50.676Z,29.40
2018-08-07T08:21:54.089Z,29.70
2018-08-07T08:26:57.433Z,30.00
2018-08-07T08:32:00.758Z,30.30
2018-08-07T08:37:04.262Z,30.60
2018-08-07T08:42:07.706Z,30.90
2018-08-07T08:47:11.103Z,31.10
2018-08-07T08:52:14.430Z,31.30
2018-08-07T08:57:17.794Z,31.60
2018-08-07T09:02:22.309Z,31.70
2018-08-07T09:07:25.761Z,32.00
2018-08-07T09:12:29.129Z,32.20
2018-08-07T09:17:32.527Z,32.40
2018-08-07T09:22:35.934Z,32.60
2018-08-07T09:27:39.871Z,32.80
2018-08-07T09:32:43.548Z,32.90
2018-08-07T09:37:46.722Z,33.10
2018-08-07T09:42:51.093Z,33.40
2018-08-07T09:47:54.654Z,33.50
2018-08-07T09:52:57.788Z,33.70
2018-08-07T09:58:00.929Z,34.00
2018-08-07T10:03:06.275Z,34.20
2018-08-07T10:08:10.406Z,34.20
2018-08-07T10:13:13.918Z,34.30
2018-08-07T10:18:17.243Z,34.20
2018-08-07T10:23:20.608Z,34.30
2018-08-07T10:28:24.076Z,34.40
2018-08-07T10:33:27.374Z,34.50
2018-08-07T10:38:30.882Z,34.60
2018-08-07T10:43:34.517Z,34.70
2018-08-07T10:48:37.717Z,34.90
2018-08-07T10:53:41.110Z,35.10
2018-08-07T10:58:44.575Z,35.20
2018-08-07T11:13:54.318Z,35.80
2018-08-07T11:24:01.617Z,36.10
2018-08-07T11:29:06.031Z,36.30
2018-08-07T11:34:09.873Z,36.40
2018-08-07T11:39:13.209Z,36.50
2018-08-07T11:44:16.780Z,36.60
2018-08-07T11:49:20.234Z,36.70
2018-08-07T11:54:23.618Z,36.80
2018-08-07T12:04:30.390Z,36.90
2018-08-07T12:09:33.733Z,37.00
2018-08-07T12:14:37.199Z,37.10
2018-08-07T12:19:40.849Z,37.20
2018-08-07T12:24:44.288Z,37.20
2018-08-07T12:29:47.775Z,37.30
2018-08-07T12:34:51.274Z,37.30
2018-08-07T12:39:54.730Z,37.30
2018-08-07T12:44:58.319Z,37.30
2018-08-07T12:50:01.685Z,37.20
2018-08-07T12:55:06.205Z,37.30
2018-08-07T13:00:13.297Z,37.30
2018-08-07T13:10:21.228Z,37.40
2018-08-07T13:15:24.656Z,37.30
2018-08-07T13:20:28.127Z,37.30
2018-08-07T13:25:31.607Z,37.40
2018-08-07T13:30:35.181Z,37.50
2018-08-07T13:35:38.689Z,37.60
2018-08-07T13:40:43.052Z,37.70
2018-08-07T13:45:46.546Z,37.70
2018-08-07T13:50:49.938Z,37.60
2018-08-07T13:55:53.381Z,37.70
2018-08-07T14:00:56.568Z,37.80
2018-08-07T14:05:59.728Z,37.70
2018-08-07T14:11:03.189Z,37.80
2018-08-07T14:21:10.083Z,37.80
2018-08-07T14:26:13.565Z,37.80
2018-08-07T14:31:17.471Z,37.70
2018-08-07T14:36:20.849Z,37.70
2018-08-07T14:41:24.465Z,37.60
2018-08-07T14:46:27.848Z,37.60
2018-08-07T14:51:31.296Z,37.50
2018-08-07T14:56:34.853Z,37.40
2018-08-07T15:06:41.379Z,37.10
2018-08-07T15:11:44.916Z,37.10
2018-08-07T15:16:48.386Z,36.90
2018-08-07T15:21:51.842Z,36.70
2018-08-07T15:26:55.491Z,36.60
2018-08-07T15:31:58.964Z,36.40
2018-08-07T15:37:02.349Z,36.30
2018-08-07T15:42:05.895Z,36.10
2018-08-07T15:47:09.468Z,36.00
2018-08-07T15:52:13.002Z,35.90
2018-08-07T15:57:16.513Z,35.80
2018-08-07T16:02:19.989Z,35.60
2018-08-07T16:07:23.417Z,35.40
2018-08-07T16:12:26.890Z,35.20
2018-08-07T16:17:30.216Z,35.10
2018-08-07T16:22:33.927Z,34.90
2018-08-07T16:27:38.329Z,34.80
2018-08-07T16:32:41.783Z,34.60
2018-08-07T16:37:46.584Z,34.40
2018-08-07T16:42:51.325Z,34.30
2018-08-07T16:47:54.876Z,34.10
2018-08-07T16:52:58.689Z,33.90
2018-08-07T16:58:01.851Z,33.70
2018-08-07T17:03:06.220Z,33.40
2018-08-07T17:08:09.377Z,33.40
2018-08-07T17:23:18.315Z,33.10
2018-08-07T17:28:22.234Z,33.00
2018-08-07T17:38:28.811Z,32.70
2018-08-07T17:43:32.109Z,32.50
2018-08-07T17:48:35.905Z,32.40
2018-08-07T17:53:39.549Z,32.20
2018-08-07T17:58:43.538Z,32.20
2018-08-07T18:03:47.140Z,32.00
2018-08-07T18:08:50.522Z,31.90
2018-08-07T18:18:57.149Z,31.70
2018-08-07T18:24:00.764Z,31.60
2018-08-07T18:29:04.621Z,31.40
2018-08-07T18:34:08.482Z,31.40
2018-08-07T18:39:13.000Z,31.20
2018-08-07T18:44:17.164Z,31.20
2018-08-07T18:49:21.991Z,31.10
2018-08-07T18:54:27.648Z,30.90
2018-08-07T18:59:32.396Z,30.80
2018-08-07T19:04:36.357Z,30.80
2018-08-07T19:09:40.080Z,30.70
2018-08-07T19:14:43.962Z,30.50
2018-08-07T19:19:48.432Z,30.40
2018-08-07T19:24:52.228Z,30.30
2018-08-07T19:29:55.926Z,30.10
2018-08-07T19:35:00.188Z,30.00
2018-08-07T19:40:04.889Z,29.90
2018-08-07T19:45:11.136Z,29.80
2018-08-07T19:50:17.468Z,29.70
2018-08-07T19:55:22.066Z,29.50
2018-08-07T20:00:27.416Z,29.20
2018-08-07T20:05:31.847Z,29.00
2018-08-07T20:10:36.171Z,28.90
2018-08-07T20:15:39.995Z,28.80
2018-08-07T20:20:43.970Z,28.60
2018-08-07T20:25:47.395Z,28.50
2018-08-07T20:30:52.294Z,28.30
2018-08-07T20:35:55.986Z,28.20
2018-08-07T20:41:00.061Z,28.10
2018-08-07T20:46:04.126Z,28.00
2018-08-07T20:56:11.961Z,27.80
2018-08-07T21:01:15.736Z,27.60
2018-08-07T21:06:19.290Z,27.50
2018-08-07T21:11:22.825Z,27.50
2018-08-07T21:16:28.264Z,27.40
2018-08-07T21:21:33.345Z,27.30
2018-08-07T21:26:37.018Z,27.30
2018-08-07T21:31:40.794Z,27.20
2018-08-07T21:36:45.829Z,27.20
2018-08-07T21:41:49.674Z,27.20
2018-08-07T21:46:53.260Z,27.10
2018-08-07T21:51:57.154Z,27.10
2018-08-07T21:57:00.875Z,27.00
2018-08-07T22:02:04.962Z,26.90
2018-08-07T22:07:08.671Z,26.90
2018-08-07T22:12:12.294Z,26.80
2018-08-07T22:17:16.008Z,26.80
2018-08-07T22:22:19.818Z,26.70
2018-08-07T22:27:23.499Z,26.70
2018-08-07T22:32:27.867Z,26.60
2018-08-07T22:37:31.542Z,26.60
2018-08-07T22:42:35.466Z,26.50
2018-08-07T22:47:39.521Z,26.40
2018-08-07T22:52:43.490Z,26.40
2018-08-07T22:57:48.172Z,26.30
2018-08-07T23:02:51.978Z,26.30
2018-08-07T23:07:55.743Z,26.20
2018-08-07T23:12:59.533Z,26.20
2018-08-07T23:18:03.322Z,26.10
2018-08-07T23:23:06.898Z,26.10
2018-08-07T23:28:10.659Z,26.00
2018-08-07T23:33:14.384Z,26.00
2018-08-07T23:38:18.293Z,26.00
2018-08-07T23:43:21.846Z,25.90
2018-08-07T23:48:26.046Z,25.90
2018-08-07T23:53:29.566Z,25.80
2018-08-07T23:58:33.328Z,25.80
