createdAt,value
2023-01-07T00:01:39.305Z,65.97
2023-01-07T00:04:10.719Z,66.15
2023-01-07T00:06:41.635Z,66.09
2023-01-07T00:09:16.744Z,66.43
2023-01-07T00:11:45.975Z,66.42
2023-01-07T00:14:15.284Z,66.38
2023-01-07T00:16:43.662Z,66.50
2023-01-07T00:19:15.321Z,66.75
2023-01-07T00:21:43.845Z,66.41
2023-01-07T00:24:12.333Z,66.44
2023-01-07T00:26:40.925Z,66.25
2023-01-07T00:29:09.390Z,66.44
2023-01-07T00:31:40.838Z,66.18
2023-01-07T00:34:09.571Z,65.92
2023-01-07T00:36:44.438Z,65.86
2023-01-07T00:39:19.801Z,65.71
2023-01-07T00:42:07.696Z,65.50
2023-01-07T00:44:36.976Z,65.31
2023-01-07T00:47:05.104Z,65.48
2023-01-07T00:49:32.628Z,65.11
2023-01-07T00:52:00.746Z,64.89
2023-01-07T00:54:28.729Z,64.83
2023-01-07T00:56:56.899Z,64.67
2023-01-07T00:59:24.676Z,64.67
2023-01-07T01:01:52.590Z,64.55
2023-01-07T01:04:20.420Z,64.49
2023-01-07T01:06:48.367Z,64.64
2023-01-07T01:09:15.868Z,64.59
2023-01-07T01:11:43.773Z,64.55
2023-01-07T01:14:12.940Z,64.51
2023-01-07T01:16:40.915Z,64.77
2023-01-07T01:19:08.490Z,64.95
2023-01-07T01:21:36.682Z,65.13
2023-01-07T01:24:04.539Z,65.41
2023-01-07T01:26:32.367Z,65.43
2023-01-07T01:28:59.898Z,65.25
2023-01-07T01:31:27.809Z,65.35
2023-01-07T01:33:57.068Z,65.25
2023-01-07T01:36:25.782Z,64.99
2023-01-07T01:38:57.538Z,65.20
2023-01-07T01:41:27.677Z,64.90
2023-01-07T01:43:57.330Z,64.71
2023-01-07T01:46:34.360Z,64.91
2023-01-07T01:49:27.253Z,64.92
2023-01-07T01:52:11.801Z,64.63
2023-01-07T01:54:44.161Z,64.50
2023-01-07T01:57:12.229Z,64.30
2023-01-07T01:59:44.520Z,64.34
2023-01-07T02:02:22.038Z,64.23
2023-01-07T02:04:50.490Z,64.11
2023-01-07T02:07:19.107Z,64.36
2023-01-07T02:10:18.492Z,63.89
2023-01-07T02:12:53.503Z,64.05
2023-01-07T02:15:32.940Z,63.90
2023-01-07T02:18:51.633Z,63.55
2023-01-07T02:21:27.888Z,63.48
2023-01-07T02:24:18.726Z,63.37
2023-01-07T02:27:39.303Z,63.16
2023-01-07T02:30:48.307Z,62.61
2023-01-07T02:33:41.375Z,62.38
2023-01-07T02:36:33.096Z,62.53
2023-01-07T02:39:25.547Z,62.42
2023-01-07T02:42:12.266Z,62.32
2023-01-07T02:45:02.481Z,62.33
2023-01-07T02:47:54.711Z,61.99
2023-01-07T02:50:22.791Z,62.19
2023-01-07T02:52:51.700Z,62.11
2023-01-07T02:55:46.342Z,61.86
2023-01-07T02:58:33.146Z,62.21
2023-01-07T03:01:27.541Z,61.91
2023-01-07T03:04:45.370Z,61.88
2023-01-07T03:07:40.300Z,61.85
2023-01-07T03:10:57.143Z,61.36
2023-01-07T03:13:54.751Z,61.50
2023-01-07T03:16:40.451Z,61.58
2023-01-07T03:19:30.524Z,61.23
2023-01-07T03:22:02.296Z,60.99
2023-01-07T03:24:33.313Z,60.97
2023-01-07T03:27:04.837Z,60.62
2023-01-07T03:29:33.285Z,60.28
2023-01-07T03:32:16.584Z,59.87
2023-01-07T03:34:45.685Z,59.68
2023-01-07T03:37:20.022Z,59.77
2023-01-07T03:39:49.255Z,59.24
2023-01-07T03:42:41.925Z,58.90
2023-01-07T03:45:25.122Z,58.92
2023-01-07T03:47:57.818Z,58.87
2023-01-07T03:50:30.683Z,58.67
2023-01-07T03:52:58.615Z,57.94
2023-01-07T03:55:26.612Z,57.93
2023-01-07T03:57:57.876Z,57.68
2023-01-07T04:00:26.825Z,57.21
2023-01-07T04:03:05.477Z,57.40
2023-01-07T04:05:37.669Z,57.12
2023-01-07T04:08:06.061Z,56.85
2023-01-07T04:10:37.037Z,57.26
2023-01-07T04:13:05.032Z,56.89
2023-01-07T04:15:32.823Z,57.09
2023-01-07T04:18:00.947Z,56.70
2023-01-07T04:20:29.321Z,57.34
2023-01-07T04:22:57.494Z,56.86
2023-01-07T04:25:25.063Z,56.54
2023-01-07T04:27:53.447Z,56.69
2023-01-07T04:30:22.338Z,56.55
2023-01-07T04:32:51.429Z,57.10
2023-01-07T04:35:19.183Z,57.70
2023-01-07T04:37:47.218Z,58.21
2023-01-07T04:40:14.929Z,58.91
2023-01-07T04:42:42.943Z,59.31
2023-01-07T04:45:11.421Z,60.18
2023-01-07T04:47:39.338Z,61.10
2023-01-07T04:50:08.079Z,61.68
2023-01-07T04:52:38.885Z,62.39
2023-01-07T04:55:08.248Z,63.24
2023-01-07T04:57:36.257Z,63.75
2023-01-07T05:00:05.703Z,64.56
2023-01-07T05:02:34.663Z,65.37
2023-01-07T05:05:03.446Z,65.81
2023-01-07T05:07:31.849Z,66.25
2023-01-07T05:10:00.178Z,67.11
2023-01-07T05:12:29.413Z,67.85
2023-01-07T05:14:57.164Z,68.32
2023-01-07T05:17:25.514Z,68.71
2023-01-07T05:19:53.885Z,69.02
2023-01-07T05:22:21.944Z,69.31
2023-01-07T05:24:49.709Z,69.99
2023-01-07T05:27:18.946Z,69.88
2023-01-07T05:29:46.628Z,70.50
2023-01-07T05:32:14.596Z,70.42
2023-01-07T05:34:42.723Z,71.03
2023-01-07T05:37:10.640Z,71.32
2023-01-07T05:39:39.995Z,71.03
2023-01-07T05:42:09.227Z,71.64
2023-01-07T05:44:36.830Z,71.44
2023-01-07T05:47:04.778Z,71.85
2023-01-07T05:49:32.351Z,71.91
2023-01-07T05:52:00.197Z,71.85
2023-01-07T05:54:27.725Z,72.14
2023-01-07T05:56:55.807Z,72.56
2023-01-07T05:59:23.421Z,72.62
2023-01-07T06:01:51.383Z,72.20
2023-01-07T06:04:19.074Z,71.99
2023-01-07T06:06:47.199Z,72.66
2023-01-07T06:09:14.918Z,72.69
2023-01-07T06:11:42.928Z,72.78
2023-01-07T06:14:10.544Z,72.71
2023-01-07T06:16:38.433Z,73.47
2023-01-07T06:19:06.013Z,73.52
2023-01-07T06:21:33.958Z,73.34
2023-01-07T06:24:01.503Z,73.38
2023-01-07T06:26:29.312Z,73.95
2023-01-07T06:28:56.875Z,74.18
2023-01-07T06:31:24.710Z,74.37
2023-01-07T06:33:52.223Z,74.35
2023-01-07T06:36:20.062Z,73.89
2023-01-07T06:38:47.608Z,74.09
2023-01-07T06:41:15.537Z,73.75
2023-01-07T06:43:43.061Z,73.01
2023-01-07T06:46:11.334Z,72.24
2023-01-07T06:48:38.986Z,71.54
2023-01-07T06:51:06.808Z,70.42
2023-01-07T06:53:34.469Z,69.71
2023-01-07T06:56:02.434Z,69.18
2023-01-07T06:58:30.195Z,68.63
2023-01-07T07:01:03.123Z,68.07
2023-01-07T07:03:30.700Z,67.39
2023-01-07T07:05:58.685Z,67.01
2023-01-07T07:08:26.338Z,66.56
2023-01-07T07:10:54.191Z,65.92
2023-01-07T07:13:22.167Z,66.00
2023-01-07T07:15:50.122Z,65.94
2023-01-07T07:18:18.304Z,65.31
2023-01-07T07:20:49.217Z,65.06
2023-01-07T07:23:16.874Z,64.89
2023-01-07T07:25:44.774Z,64.28
2023-01-07T07:28:12.441Z,64.15
2023-01-07T07:30:47.602Z,63.51
2023-01-07T07:33:19.339Z,63.38
2023-01-07T07:35:48.446Z,62.79
2023-01-07T07:38:17.848Z,62.53
2023-01-07T07:40:47.139Z,62.10
2023-01-07T07:43:15.664Z,61.72
2023-01-07T07:45:43.922Z,61.56
2023-01-07T07:48:14.519Z,61.19
2023-01-07T07:50:42.453Z,60.98
2023-01-07T07:53:10.634Z,60.66
2023-01-07T07:55:39.738Z,60.68
2023-01-07T07:58:07.370Z,60.56
2023-01-07T08:00:35.417Z,60.08
2023-01-07T08:03:03.242Z,59.90
2023-01-07T08:05:31.474Z,60.00
2023-01-07T08:07:59.067Z,59.88
2023-01-07T08:10:28.692Z,59.51
2023-01-07T08:12:56.126Z,59.82
2023-01-07T08:15:23.898Z,60.24
2023-01-07T08:18:02.350Z,60.78
2023-01-07T08:20:31.716Z,60.96
2023-01-07T08:23:00.958Z,61.04
2023-01-07T08:25:31.248Z,61.25
2023-01-07T08:28:00.218Z,61.42
2023-01-07T08:30:29.306Z,61.35
2023-01-07T08:32:57.490Z,62.09
2023-01-07T08:35:25.674Z,62.28
2023-01-07T08:38:00.208Z,62.46
2023-01-07T08:40:28.623Z,62.59
2023-01-07T08:43:05.121Z,62.79
2023-01-07T08:45:33.705Z,62.95
2023-01-07T08:48:01.249Z,63.47
2023-01-07T08:50:32.024Z,63.80
2023-01-07T08:53:00.337Z,64.01
2023-01-07T08:55:28.285Z,64.12
2023-01-07T08:57:55.896Z,64.22
2023-01-07T09:00:23.923Z,64.19
2023-01-07T09:02:51.541Z,64.66
2023-01-07T09:05:19.489Z,65.23
2023-01-07T09:07:46.985Z,65.32
2023-01-07T09:10:14.899Z,65.29
2023-01-07T09:12:42.464Z,65.71
2023-01-07T09:15:12.397Z,66.26
2023-01-07T09:17:40.933Z,66.86
2023-01-07T09:20:09.850Z,66.73
2023-01-07T09:22:37.942Z,66.73
2023-01-07T09:25:06.756Z,66.72
2023-01-07T09:27:34.340Z,66.68
2023-01-07T09:30:02.252Z,66.48
2023-01-07T09:32:30.594Z,67.05
2023-01-07T09:34:58.486Z,66.96
2023-01-07T09:37:26.047Z,66.58
2023-01-07T09:39:54.019Z,67.13
2023-01-07T09:42:56.718Z,66.77
2023-01-07T09:45:52.171Z,66.56
2023-01-07T09:48:46.674Z,66.59
2023-01-07T09:51:36.478Z,67.07
2023-01-07T09:54:12.752Z,66.21
2023-01-07T09:56:41.225Z,66.30
2023-01-07T09:59:12.665Z,66.06
2023-01-07T10:02:04.575Z,65.75
2023-01-07T10:05:01.890Z,65.75
2023-01-07T10:07:44.594Z,65.46
2023-01-07T10:10:45.925Z,64.96
2023-01-07T10:13:42.802Z,64.70
2023-01-07T10:16:55.049Z,64.59
2023-01-07T10:19:35.583Z,64.94
2023-01-07T10:22:36.638Z,65.97
2023-01-07T10:25:15.917Z,65.60
2023-01-07T10:27:46.363Z,64.96
2023-01-07T10:30:27.071Z,64.61
2023-01-07T10:33:15.549Z,64.49
2023-01-07T10:35:44.813Z,64.72
2023-01-07T10:38:19.540Z,64.83
2023-01-07T10:40:57.159Z,64.60
2023-01-07T10:43:57.025Z,63.85
2023-01-07T10:47:13.131Z,64.89
2023-01-07T10:50:17.389Z,64.15
2023-01-07T10:52:57.386Z,64.32
2023-01-07T10:55:45.216Z,64.52
2023-01-07T10:58:13.526Z,63.78
2023-01-07T11:00:41.892Z,64.55
2023-01-07T11:03:23.978Z,64.08
2023-01-07T11:06:03.052Z,63.84
2023-01-07T11:08:40.186Z,63.67
2023-01-07T11:11:18.727Z,62.39
2023-01-07T11:14:00.045Z,62.09
2023-01-07T11:16:37.401Z,61.20
2023-01-07T11:19:09.097Z,61.31
2023-01-07T11:21:43.190Z,60.50
2023-01-07T11:24:36.234Z,59.81
2023-01-07T11:27:34.257Z,59.49
2023-01-07T11:30:27.064Z,58.03
2023-01-07T11:33:04.570Z,58.49
2023-01-07T11:35:32.687Z,58.51
2023-01-07T11:38:00.625Z,59.11
2023-01-07T11:40:32.970Z,58.23
2023-01-07T11:43:17.110Z,57.17
2023-01-07T11:46:19.264Z,56.12
2023-01-07T11:49:03.196Z,56.36
2023-01-07T11:51:40.872Z,56.83
2023-01-07T11:54:29.685Z,56.06
2023-01-07T11:57:21.792Z,55.93
2023-01-07T12:00:13.920Z,55.12
2023-01-07T12:02:42.056Z,54.66
2023-01-07T12:05:33.189Z,54.06
2023-01-07T12:08:01.716Z,54.24
2023-01-07T12:10:38.707Z,53.62
2023-01-07T12:13:21.860Z,54.05
2023-01-07T12:15:58.472Z,52.82
2023-01-07T12:18:54.898Z,53.27
2023-01-07T12:22:08.823Z,53.87
2023-01-07T12:25:30.532Z,51.62
2023-01-07T12:28:19.369Z,52.09
2023-01-07T12:31:40.189Z,51.15
2023-01-07T12:34:26.566Z,51.71
2023-01-07T12:37:02.547Z,50.87
2023-01-07T12:39:45.456Z,49.89
2023-01-07T12:42:39.538Z,48.68
2023-01-07T12:45:23.525Z,49.19
2023-01-07T12:48:01.417Z,49.61
2023-01-07T12:50:54.816Z,48.08
2023-01-07T12:53:44.293Z,48.30
2023-01-07T12:56:43.491Z,48.33
2023-01-07T12:59:46.281Z,46.40
2023-01-07T13:02:35.792Z,46.70
2023-01-07T13:05:20.356Z,46.40
2023-01-07T13:08:16.274Z,45.20
2023-01-07T13:11:14.415Z,45.38
2023-01-07T13:13:51.027Z,44.30
2023-01-07T13:16:19.180Z,43.73
2023-01-07T13:18:46.874Z,43.86
2023-01-07T13:21:18.155Z,43.45
2023-01-07T13:24:19.057Z,43.39
2023-01-07T13:26:50.197Z,43.13
2023-01-07T13:29:44.084Z,43.21
2023-01-07T13:32:52.325Z,43.16
2023-01-07T13:35:44.431Z,44.04
2023-01-07T13:38:41.691Z,44.70
2023-01-07T13:41:31.051Z,44.22
2023-01-07T13:44:04.884Z,43.89
2023-01-07T13:46:41.995Z,44.57
2023-01-07T13:49:39.626Z,45.56
2023-01-07T13:52:29.847Z,46.05
2023-01-07T13:55:02.129Z,46.76
2023-01-07T13:57:51.033Z,47.87
2023-01-07T14:01:02.128Z,48.42
2023-01-07T14:03:34.024Z,49.28
2023-01-07T14:06:23.871Z,49.97
2023-01-07T14:09:06.436Z,50.93
2023-01-07T14:11:36.401Z,51.74
2023-01-07T14:14:23.094Z,52.35
2023-01-07T14:17:47.019Z,53.87
2023-01-07T14:21:15.265Z,55.04
2023-01-07T14:24:05.050Z,56.54
2023-01-07T14:26:46.901Z,57.72
2023-01-07T14:29:25.871Z,58.31
2023-01-07T14:32:26.378Z,59.05
2023-01-07T14:35:08.335Z,60.10
2023-01-07T14:37:43.820Z,61.08
2023-01-07T14:41:04.196Z,61.87
2023-01-07T14:43:43.707Z,62.13
2023-01-07T14:46:23.858Z,62.86
2023-01-07T14:49:01.826Z,62.99
2023-01-07T14:52:11.557Z,63.39
2023-01-07T14:55:13.671Z,63.52
2023-01-07T14:58:00.180Z,63.92
2023-01-07T15:01:09.192Z,64.98
2023-01-07T15:03:52.837Z,65.27
2023-01-07T15:06:39.344Z,65.88
2023-01-07T15:09:41.720Z,66.06
2023-01-07T15:12:38.662Z,66.33
2023-01-07T15:15:42.134Z,66.76
2023-01-07T15:18:12.151Z,67.21
2023-01-07T15:21:04.689Z,67.72
2023-01-07T15:23:44.401Z,68.22
2023-01-07T15:26:40.772Z,68.76
2023-01-07T15:29:57.903Z,69.14
2023-01-07T15:32:38.420Z,69.54
2023-01-07T15:35:19.898Z,69.88
2023-01-07T15:37:50.218Z,70.46
2023-01-07T15:40:24.740Z,70.60
2023-01-07T15:42:57.329Z,70.60
2023-01-07T15:45:27.838Z,70.97
2023-01-07T15:48:08.090Z,71.46
2023-01-07T15:50:40.971Z,71.51
2023-01-07T15:53:11.780Z,71.83
2023-01-07T15:55:54.839Z,71.86
2023-01-07T15:58:40.285Z,71.80
2023-01-07T16:01:21.754Z,71.63
2023-01-07T16:03:55.216Z,71.68
2023-01-07T16:06:31.642Z,70.91
2023-01-07T16:09:04.492Z,70.68
2023-01-07T16:11:32.682Z,70.55
2023-01-07T16:14:13.869Z,70.45
2023-01-07T16:16:41.997Z,70.57
2023-01-07T16:19:21.053Z,70.78
2023-01-07T16:21:59.326Z,70.73
2023-01-07T16:24:27.915Z,70.69
2023-01-07T16:27:05.285Z,70.43
2023-01-07T16:29:50.937Z,70.33
2023-01-07T16:32:20.999Z,69.85
2023-01-07T16:35:01.439Z,69.34
2023-01-07T16:37:30.208Z,68.56
2023-01-07T16:39:58.569Z,68.01
2023-01-07T16:42:27.544Z,67.59
2023-01-07T16:44:55.471Z,67.07
2023-01-07T16:47:32.828Z,66.84
2023-01-07T16:50:16.179Z,66.33
2023-01-07T16:52:56.018Z,66.07
2023-01-07T16:56:10.304Z,65.81
2023-01-07T16:58:55.585Z,65.55
2023-01-07T17:01:35.416Z,65.39
2023-01-07T17:04:15.288Z,65.37
2023-01-07T17:06:43.941Z,65.34
2023-01-07T17:09:33.420Z,66.05
2023-01-07T17:12:55.342Z,66.32
2023-01-07T17:15:43.661Z,66.91
2023-01-07T17:18:11.392Z,66.67
2023-01-07T17:20:51.562Z,67.21
2023-01-07T17:23:25.608Z,67.54
2023-01-07T17:26:08.887Z,67.78
2023-01-07T17:28:49.334Z,67.63
2023-01-07T17:31:17.182Z,67.50
2023-01-07T17:33:45.504Z,67.71
2023-01-07T17:36:24.950Z,67.51
2023-01-07T17:38:53.836Z,67.39
2023-01-07T17:41:42.502Z,68.66
2023-01-07T17:44:12.753Z,69.78
2023-01-07T17:46:41.467Z,70.00
2023-01-07T17:49:11.574Z,70.27
2023-01-07T17:51:43.910Z,69.36
2023-01-07T17:54:24.629Z,69.54
2023-01-07T17:56:52.963Z,70.16
2023-01-07T17:59:26.119Z,70.72
2023-01-07T18:01:55.123Z,71.17
2023-01-07T18:04:23.363Z,71.02
2023-01-07T18:06:51.229Z,71.10
2023-01-07T18:09:19.081Z,71.18
2023-01-07T18:12:05.154Z,71.16
2023-01-07T18:14:33.345Z,70.88
2023-01-07T18:17:01.280Z,71.08
2023-01-07T18:19:29.152Z,70.78
2023-01-07T18:21:56.597Z,70.75
2023-01-07T18:24:24.688Z,71.37
2023-01-07T18:26:52.693Z,71.35
2023-01-07T18:29:21.562Z,71.60
2023-01-07T18:31:52.460Z,71.90
2023-01-07T18:34:20.630Z,72.21
2023-01-07T18:36:48.188Z,72.55
2023-01-07T18:39:19.788Z,72.82
2023-01-07T18:41:51.539Z,73.10
2023-01-07T18:44:21.391Z,73.28
2023-01-07T18:46:49.524Z,73.54
2023-01-07T18:49:17.314Z,73.88
2023-01-07T18:51:47.115Z,74.00
2023-01-07T18:54:15.617Z,74.78
2023-01-07T18:56:45.761Z,75.76
2023-01-07T18:59:14.589Z,75.87
2023-01-07T19:01:42.816Z,76.98
2023-01-07T19:04:10.721Z,76.70
2023-01-07T19:06:38.591Z,75.14
2023-01-07T19:09:06.493Z,75.13
2023-01-07T19:11:34.484Z,75.82
2023-01-07T19:14:01.959Z,76.02
2023-01-07T19:16:29.818Z,76.37
2023-01-07T19:18:57.344Z,77.14
2023-01-07T19:21:26.670Z,76.09
2023-01-07T19:23:54.783Z,76.17
2023-01-07T19:26:22.727Z,76.41
2023-01-07T19:28:50.320Z,77.11
2023-01-07T19:31:18.214Z,77.02
2023-01-07T19:33:45.758Z,77.45
2023-01-07T19:36:15.858Z,77.63
2023-01-07T19:38:48.336Z,77.24
2023-01-07T19:41:19.738Z,77.28
2023-01-07T19:43:48.309Z,77.28
2023-01-07T19:46:16.494Z,77.59
2023-01-07T19:48:47.370Z,77.02
2023-01-07T19:51:15.579Z,77.15
2023-01-07T19:53:43.173Z,77.04
2023-01-07T19:56:12.897Z,77.15
2023-01-07T19:58:41.896Z,76.86
2023-01-07T20:01:15.392Z,76.56
2023-01-07T20:03:45.499Z,76.50
2023-01-07T20:06:16.869Z,76.75
2023-01-07T20:08:44.858Z,77.08
2023-01-07T20:11:13.295Z,77.34
2023-01-07T20:13:41.629Z,77.43
2023-01-07T20:16:16.422Z,77.94
2023-01-07T20:18:47.766Z,77.87
2023-01-07T20:21:19.472Z,78.41
2023-01-07T20:23:47.566Z,78.67
2023-01-07T20:26:25.673Z,78.78
2023-01-07T20:28:53.338Z,78.80
2023-01-07T20:31:23.798Z,78.90
2023-01-07T20:33:52.048Z,78.34
2023-01-07T20:36:23.851Z,78.66
2023-01-07T20:38:51.743Z,78.88
2023-01-07T20:41:27.707Z,78.93
2023-01-07T20:43:58.929Z,78.75
2023-01-07T20:46:29.664Z,78.96
2023-01-07T20:48:58.016Z,78.90
2023-01-07T20:51:28.449Z,79.58
2023-01-07T20:53:56.877Z,79.58
2023-01-07T20:56:26.286Z,79.88
2023-01-07T20:58:54.012Z,80.21
2023-01-07T21:01:22.128Z,80.61
2023-01-07T21:03:50.546Z,80.16
2023-01-07T21:06:20.449Z,80.00
2023-01-07T21:08:48.655Z,80.38
2023-01-07T21:11:22.071Z,80.88
2023-01-07T21:13:52.691Z,81.00
2023-01-07T21:16:20.618Z,80.50
2023-01-07T21:18:48.660Z,80.69
2023-01-07T21:21:22.225Z,80.57
2023-01-07T21:23:50.096Z,80.59
2023-01-07T21:26:20.136Z,80.79
2023-01-07T21:28:47.776Z,80.73
2023-01-07T21:31:17.143Z,81.34
2023-01-07T21:33:45.186Z,80.19
2023-01-07T21:36:19.265Z,81.17
2023-01-07T21:38:54.094Z,81.04
2023-01-07T21:41:23.806Z,81.15
2023-01-07T21:43:51.415Z,81.26
2023-01-07T21:46:20.654Z,81.10
2023-01-07T21:48:48.361Z,81.14
2023-01-07T21:51:27.471Z,81.50
2023-01-07T21:53:57.492Z,81.05
2023-01-07T21:56:32.907Z,81.45
2023-01-07T21:59:00.879Z,81.37
2023-01-07T22:01:29.535Z,82.26
2023-01-07T22:03:59.157Z,81.54
2023-01-07T22:06:38.880Z,81.44
2023-01-07T22:09:14.023Z,82.26
2023-01-07T22:11:43.163Z,82.25
2023-01-07T22:14:18.133Z,81.43
2023-01-07T22:16:48.910Z,82.19
2023-01-07T22:19:16.950Z,81.90
2023-01-07T22:21:44.870Z,82.58
2023-01-07T22:24:13.770Z,83.06
2023-01-07T22:26:41.561Z,82.93
2023-01-07T22:29:09.493Z,83.22
2023-01-07T22:31:38.144Z,84.35
2023-01-07T22:34:07.597Z,84.76
2023-01-07T22:36:54.322Z,84.82
2023-01-07T22:39:45.816Z,84.88
2023-01-07T22:42:30.009Z,85.27
2023-01-07T22:45:13.251Z,85.02
2023-01-07T22:47:47.891Z,84.77
2023-01-07T22:50:17.304Z,85.04
2023-01-07T22:52:46.125Z,84.53
2023-01-07T22:55:13.912Z,85.30
2023-01-07T22:57:42.099Z,85.24
2023-01-07T23:00:36.894Z,85.47
2023-01-07T23:03:04.926Z,85.28
2023-01-07T23:05:32.900Z,85.88
2023-01-07T23:08:00.849Z,85.35
2023-01-07T23:10:28.384Z,86.47
2023-01-07T23:12:56.343Z,85.93
2023-01-07T23:15:24.381Z,85.57
2023-01-07T23:17:52.291Z,85.39
2023-01-07T23:20:19.818Z,85.10
2023-01-07T23:22:47.830Z,84.90
2023-01-07T23:25:15.573Z,86.04
2023-01-07T23:27:43.420Z,86.96
2023-01-07T23:30:12.169Z,86.61
2023-01-07T23:32:40.083Z,86.41
2023-01-07T23:35:08.162Z,86.52
2023-01-07T23:37:35.979Z,85.54
2023-01-07T23:40:04.903Z,85.70
2023-01-07T23:42:32.856Z,86.39
2023-01-07T23:45:00.437Z,86.43
2023-01-07T23:47:28.272Z,86.88
2023-01-07T23:49:55.801Z,86.44
2023-01-07T23:52:23.729Z,86.91
2023-01-07T23:54:51.204Z,87.02
2023-01-07T23:57:19.042Z,87.49
2023-01-07T23:59:46.515Z,87.15
