createdAt,value
2018-09-24T00:00:56.269Z,6.50
2018-09-24T00:03:23.996Z,6.50
2018-09-24T00:05:51.803Z,6.50
2018-09-24T00:08:19.667Z,6.50
2018-09-24T00:10:47.759Z,6.50
2018-09-24T00:13:15.600Z,6.50
2018-09-24T00:15:43.470Z,6.50
2018-09-24T00:18:11.514Z,6.50
2018-09-24T00:20:39.497Z,6.50
2018-09-24T00:23:07.704Z,6.50
2018-09-24T00:25:35.481Z,6.50
2018-09-24T00:28:03.197Z,6.50
2018-09-24T00:30:30.937Z,6.50
2018-09-24T00:32:58.815Z,6.50
2018-09-24T00:35:26.584Z,6.50
2018-09-24T00:37:54.312Z,6.50
2018-09-24T00:40:22.328Z,6.50
2018-09-24T00:42:50.016Z,6.50
2018-09-24T00:45:17.938Z,6.50
2018-09-24T00:47:46.799Z,6.50
2018-09-24T00:50:14.852Z,6.50
2018-09-24T00:52:42.605Z,6.50
2018-09-24T00:55:10.709Z,6.50
2018-09-24T00:57:38.673Z,6.50
2018-09-24T01:00:06.940Z,6.50
2018-09-24T01:02:34.922Z,6.50
2018-09-24T01:05:02.641Z,6.50
2018-09-24T01:07:30.630Z,6.50
2018-09-24T01:09:58.569Z,6.50
2018-09-24T01:12:26.427Z,6.50
2018-09-24T01:14:54.359Z,6.50
2018-09-24T01:17:22.056Z,6.50
2018-09-24T01:19:50.047Z,6.50
2018-09-24T01:22:17.747Z,6.50
2018-09-24T01:24:45.610Z,6.50
2018-09-24T01:27:13.460Z,6.50
2018-09-24T01:29:41.356Z,6.50
2018-09-24T01:32:09.134Z,6.50
2018-09-24T01:34:37.039Z,6.50
2018-09-24T01:37:04.881Z,6.50
2018-09-24T01:39:32.607Z,6.50
2018-09-24T01:42:00.559Z,6.50
2018-09-24T01:44:28.357Z,6.50
2018-09-24T01:46:56.997Z,6.50
2018-09-24T01:49:25.046Z,6.50
2018-09-24T01:51:53.036Z,6.50
2018-09-24T01:54:20.949Z,6.50
2018-09-24T01:56:48.774Z,6.50
2018-09-24T01:59:16.663Z,6.50
2018-09-24T02:01:47.593Z,6.50
2018-09-24T02:04:16.472Z,6.50
2018-09-24T02:06:44.966Z,6.50
2018-09-24T02:09:13.592Z,6.40
2018-09-24T02:11:42.689Z,6.40
2018-09-24T02:14:11.634Z,6.40
2018-09-24T02:16:40.256Z,6.50
2018-09-24T02:19:08.855Z,6.40
2018-09-24T02:21:37.791Z,6.50
2018-09-24T02:24:06.763Z,6.50
2018-09-24T02:26:35.305Z,6.50
2018-09-24T02:29:03.825Z,6.50
2018-09-24T02:31:39.925Z,6.50
2018-09-24T02:34:10.096Z,6.50
2018-09-24T02:36:38.792Z,6.50
2018-09-24T02:39:08.627Z,6.50
2018-09-24T02:41:37.678Z,6.50
2018-09-24T02:44:06.173Z,6.50
2018-09-24T02:46:42.685Z,6.50
2018-09-24T02:49:11.215Z,6.50
2018-09-24T02:51:39.878Z,6.50
2018-09-24T02:54:08.448Z,6.50
2018-09-24T02:56:42.755Z,6.50
2018-09-24T02:59:11.439Z,6.50
2018-09-24T03:01:40.025Z,6.50
2018-09-24T03:04:09.219Z,6.50
2018-09-24T03:06:38.816Z,6.50
2018-09-24T03:09:15.847Z,6.50
2018-09-24T03:11:44.677Z,6.50
2018-09-24T03:14:13.275Z,6.50
2018-09-24T03:16:42.044Z,6.60
2018-09-24T03:19:10.619Z,6.50
2018-09-24T03:21:39.554Z,6.60
2018-09-24T03:24:08.484Z,6.60
2018-09-24T03:26:41.487Z,6.60
2018-09-24T03:29:14.719Z,6.60
2018-09-24T03:31:43.208Z,6.60
2018-09-24T03:34:14.830Z,6.60
2018-09-24T03:36:43.441Z,6.50
2018-09-24T03:39:12.414Z,6.50
2018-09-24T03:41:41.151Z,6.60
2018-09-24T03:44:10.354Z,6.60
2018-09-24T03:46:39.122Z,6.60
2018-09-24T03:49:08.195Z,6.50
2018-09-24T03:51:37.074Z,6.60
2018-09-24T03:54:06.362Z,6.60
2018-09-24T03:56:34.994Z,6.60
2018-09-24T03:59:03.699Z,6.60
2018-09-24T04:01:32.304Z,6.60
2018-09-24T04:04:06.317Z,6.60
2018-09-24T04:06:40.138Z,6.60
2018-09-24T04:09:14.729Z,6.60
2018-09-24T04:11:48.778Z,6.60
2018-09-24T04:14:22.639Z,6.60
2018-09-24T04:16:56.678Z,6.60
2018-09-24T04:19:30.679Z,6.60
2018-09-24T04:22:04.542Z,6.60
2018-09-24T04:24:38.438Z,6.60
2018-09-24T04:27:12.453Z,6.60
2018-09-24T04:29:46.563Z,6.60
2018-09-24T04:32:20.471Z,6.60
2018-09-24T04:34:54.335Z,6.60
2018-09-24T04:37:28.397Z,6.60
2018-09-24T04:40:02.268Z,6.60
2018-09-24T04:42:36.547Z,6.60
2018-09-24T04:45:10.427Z,6.60
2018-09-24T04:47:44.234Z,6.50
2018-09-24T04:50:18.101Z,6.50
2018-09-24T04:52:52.235Z,6.50
2018-09-24T04:55:26.298Z,6.50
2018-09-24T04:58:00.284Z,6.50
2018-09-24T05:00:34.184Z,6.50
2018-09-24T05:03:08.168Z,6.50
2018-09-24T05:05:42.112Z,6.50
2018-09-24T05:08:16.006Z,6.50
2018-09-24T05:10:49.994Z,6.50
2018-09-24T05:13:23.974Z,6.50
2018-09-24T05:15:58.044Z,6.50
2018-09-24T05:18:32.317Z,6.50
2018-09-24T05:21:06.234Z,6.50
2018-09-24T05:23:40.133Z,6.50
2018-09-24T05:26:13.961Z,6.40
2018-09-24T05:28:47.855Z,6.50
2018-09-24T05:31:22.006Z,6.50
2018-09-24T05:33:55.955Z,6.50
2018-09-24T05:36:29.825Z,6.50
2018-09-24T05:39:03.738Z,6.50
2018-09-24T05:41:37.528Z,6.50
2018-09-24T05:44:11.544Z,6.50
2018-09-24T05:46:45.297Z,6.50
2018-09-24T05:49:20.351Z,6.50
2018-09-24T05:51:54.220Z,6.50
2018-09-24T05:54:28.124Z,6.50
2018-09-24T05:57:01.963Z,6.60
2018-09-24T05:59:36.084Z,6.60
2018-09-24T06:02:10.078Z,6.60
2018-09-24T06:04:44.124Z,6.60
2018-09-24T06:07:18.000Z,6.60
2018-09-24T06:09:52.702Z,6.60
2018-09-24T06:12:26.565Z,6.60
2018-09-24T06:15:00.590Z,6.60
2018-09-24T06:17:34.457Z,6.70
2018-09-24T06:20:08.744Z,6.70
2018-09-24T06:22:43.124Z,6.70
2018-09-24T06:25:17.085Z,6.70
2018-09-24T06:27:50.878Z,6.70
2018-09-24T06:30:25.072Z,6.70
2018-09-24T06:32:59.196Z,6.70
2018-09-24T06:35:33.424Z,6.80
2018-09-24T06:38:07.290Z,6.80
2018-09-24T06:40:41.310Z,6.80
2018-09-24T06:43:15.426Z,6.90
2018-09-24T06:45:49.855Z,6.90
2018-09-24T06:48:23.845Z,6.90
2018-09-24T06:50:57.742Z,6.90
2018-09-24T06:53:34.134Z,7.00
2018-09-24T06:56:09.451Z,7.10
2018-09-24T06:58:43.928Z,7.20
2018-09-24T07:01:19.164Z,7.30
2018-09-24T07:03:53.693Z,7.40
2018-09-24T07:09:20.545Z,7.40
2018-09-24T07:11:56.084Z,7.40
2018-09-24T07:14:30.071Z,7.30
2018-09-24T07:17:04.290Z,7.30
2018-09-24T07:19:38.368Z,7.20
2018-09-24T07:22:12.885Z,7.20
2018-09-24T07:24:48.756Z,7.20
2018-09-24T07:27:22.650Z,7.20
2018-09-24T07:29:58.025Z,7.30
2018-09-24T07:32:32.392Z,7.40
2018-09-24T07:35:07.215Z,7.40
2018-09-24T07:37:41.253Z,7.50
2018-09-24T07:40:15.459Z,7.50
2018-09-24T07:42:49.716Z,7.50
2018-09-24T07:45:23.684Z,7.50
2018-09-24T07:47:57.822Z,7.50
2018-09-24T07:50:31.603Z,7.50
2018-09-24T07:53:05.465Z,7.50
2018-09-24T07:55:39.277Z,7.50
2018-09-24T07:58:13.041Z,7.60
2018-09-24T08:00:47.088Z,7.60
2018-09-24T08:03:21.355Z,7.60
2018-09-24T08:05:55.234Z,7.70
2018-09-24T08:08:28.991Z,7.70
2018-09-24T08:11:02.871Z,7.80
2018-09-24T08:13:36.822Z,7.70
2018-09-24T08:16:10.464Z,7.80
2018-09-24T08:18:44.411Z,8.00
2018-09-24T08:21:18.588Z,8.00
2018-09-24T08:23:52.503Z,8.10
2018-09-24T08:26:26.468Z,8.10
2018-09-24T08:29:00.413Z,8.00
2018-09-24T08:31:34.349Z,7.90
2018-09-24T08:34:08.212Z,8.00
2018-09-24T08:36:42.121Z,8.00
2018-09-24T08:39:15.984Z,8.00
2018-09-24T08:41:49.960Z,8.00
2018-09-24T08:44:23.791Z,8.00
2018-09-24T08:46:57.899Z,8.00
2018-09-24T08:49:31.818Z,8.20
2018-09-24T08:52:05.641Z,8.20
2018-09-24T08:54:39.824Z,8.20
2018-09-24T08:57:13.974Z,8.30
2018-09-24T08:59:48.161Z,8.50
2018-09-24T09:02:22.453Z,8.70
2018-09-24T09:04:56.636Z,8.90
2018-09-24T09:07:30.738Z,8.90
2018-09-24T09:10:04.498Z,8.90
2018-09-24T09:12:39.431Z,9.10
2018-09-24T09:15:13.381Z,9.10
2018-09-24T09:17:47.549Z,9.20
2018-09-24T09:20:21.702Z,9.20
2018-09-24T09:22:55.938Z,9.30
2018-09-24T09:25:30.358Z,9.30
2018-09-24T09:28:04.765Z,9.20
2018-09-24T09:30:39.368Z,9.10
2018-09-24T09:33:13.637Z,9.10
2018-09-24T09:35:47.656Z,9.10
2018-09-24T09:38:21.718Z,9.00
2018-09-24T09:40:56.012Z,9.10
2018-09-24T09:43:29.833Z,9.10
2018-09-24T09:46:04.008Z,9.10
2018-09-24T09:48:38.546Z,9.10
2018-09-24T09:51:12.586Z,9.20
2018-09-24T09:53:46.664Z,9.40
2018-09-24T09:56:20.700Z,9.60
2018-09-24T09:58:54.595Z,9.80
2018-09-24T10:01:28.753Z,9.80
2018-09-24T10:04:02.861Z,9.70
2018-09-24T10:06:37.005Z,9.80
2018-09-24T10:09:13.360Z,9.90
2018-09-24T10:11:47.414Z,9.70
2018-09-24T10:14:21.658Z,9.60
2018-09-24T10:16:55.606Z,9.30
2018-09-24T10:19:29.506Z,9.00
2018-09-24T10:22:03.536Z,9.00
2018-09-24T10:24:37.607Z,9.20
2018-09-24T10:27:11.769Z,9.30
2018-09-24T10:29:45.577Z,9.50
2018-09-24T10:32:19.813Z,9.50
2018-09-24T10:34:53.760Z,9.70
2018-09-24T10:37:27.775Z,10.10
2018-09-24T10:40:01.799Z,10.20
2018-09-24T10:42:35.812Z,10.10
2018-09-24T10:45:09.978Z,9.90
2018-09-24T10:47:44.081Z,9.80
2018-09-24T10:50:18.162Z,9.90
2018-09-24T10:52:52.258Z,9.90
2018-09-24T10:55:26.420Z,10.10
2018-09-24T10:58:00.873Z,10.40
2018-09-24T11:00:34.886Z,10.50
2018-09-24T11:03:08.879Z,10.40
2018-09-24T11:05:42.805Z,10.20
2018-09-24T11:08:16.864Z,10.00
2018-09-24T11:10:51.005Z,9.90
2018-09-24T11:13:25.095Z,10.00
2018-09-24T11:15:59.329Z,10.00
2018-09-24T11:18:33.232Z,10.10
2018-09-24T11:21:07.229Z,10.40
2018-09-24T11:23:41.245Z,10.70
2018-09-24T11:28:49.153Z,11.30
2018-09-24T11:31:23.009Z,11.30
2018-09-24T11:33:57.412Z,11.00
2018-09-24T11:36:32.001Z,10.60
2018-09-24T11:39:06.494Z,10.30
2018-09-24T11:41:41.199Z,9.90
2018-09-24T11:44:16.003Z,9.50
2018-09-24T11:49:30.386Z,9.30
2018-09-24T11:52:04.335Z,9.60
2018-09-24T11:54:38.475Z,9.90
2018-09-24T11:57:12.676Z,10.30
2018-09-24T11:59:46.534Z,10.70
2018-09-24T12:02:20.936Z,10.90
2018-09-24T12:04:54.877Z,10.80
2018-09-24T12:07:28.795Z,10.70
2018-09-24T12:10:02.972Z,10.80
2018-09-24T12:12:36.943Z,11.00
2018-09-24T12:15:11.219Z,10.90
2018-09-24T12:17:45.420Z,10.80
2018-09-24T12:20:19.442Z,10.90
2018-09-24T12:22:53.392Z,11.00
2018-09-24T12:25:27.361Z,11.20
2018-09-24T12:28:01.239Z,11.20
2018-09-24T12:30:35.177Z,11.30
2018-09-24T12:33:09.082Z,11.40
2018-09-24T12:35:43.064Z,11.30
2018-09-24T12:38:17.221Z,11.00
2018-09-24T12:40:51.361Z,10.90
2018-09-24T12:43:25.503Z,10.70
2018-09-24T12:45:59.749Z,10.70
2018-09-24T12:48:33.808Z,10.80
2018-09-24T12:51:07.988Z,10.80
2018-09-24T12:53:42.067Z,10.70
2018-09-24T12:56:16.218Z,10.70
2018-09-24T12:58:50.444Z,10.60
2018-09-24T13:01:24.373Z,10.60
2018-09-24T13:03:58.552Z,10.70
2018-09-24T13:06:32.728Z,10.70
2018-09-24T13:09:06.909Z,10.70
2018-09-24T13:11:40.888Z,10.80
2018-09-24T13:14:15.115Z,10.90
2018-09-24T13:16:49.270Z,10.80
2018-09-24T13:19:23.632Z,10.80
2018-09-24T13:21:57.521Z,10.60
2018-09-24T13:24:31.401Z,10.40
2018-09-24T13:27:05.456Z,10.20
2018-09-24T13:29:39.463Z,9.80
2018-09-24T13:32:13.612Z,9.50
2018-09-24T13:34:47.861Z,9.20
2018-09-24T13:37:22.009Z,8.90
2018-09-24T13:39:55.923Z,8.40
2018-09-24T13:42:29.893Z,8.00
2018-09-24T13:45:04.215Z,7.70
2018-09-24T13:47:38.404Z,7.50
2018-09-24T13:50:12.398Z,7.40
2018-09-24T13:52:46.695Z,7.30
2018-09-24T13:55:20.718Z,7.50
2018-09-24T13:57:54.662Z,8.60
2018-09-24T14:00:28.526Z,10.10
2018-09-24T14:03:02.622Z,11.40
2018-09-24T14:05:36.740Z,12.20
2018-09-24T14:08:12.391Z,12.00
2018-09-24T14:10:46.375Z,11.20
2018-09-24T14:13:21.638Z,10.40
2018-09-24T14:15:55.918Z,9.80
2018-09-24T14:18:30.075Z,9.30
2018-09-24T14:21:04.121Z,8.90
2018-09-24T14:23:38.697Z,8.50
2018-09-24T14:26:12.968Z,8.30
2018-09-24T14:28:46.929Z,8.10
2018-09-24T14:31:20.961Z,7.80
2018-09-24T14:33:54.981Z,7.70
2018-09-24T14:36:29.116Z,7.50
2018-09-24T14:39:03.206Z,7.40
2018-09-24T14:41:37.404Z,7.40
2018-09-24T14:44:11.286Z,7.30
2018-09-24T14:46:45.185Z,7.30
2018-09-24T14:49:19.267Z,7.30
2018-09-24T14:51:53.213Z,7.30
2018-09-24T14:54:27.271Z,7.20
2018-09-24T14:57:01.338Z,7.20
2018-09-24T14:59:35.184Z,7.20
2018-09-24T15:02:09.206Z,7.20
2018-09-24T15:04:43.226Z,7.20
2018-09-24T15:07:17.210Z,7.30
2018-09-24T15:09:51.050Z,7.20
2018-09-24T15:12:24.881Z,7.20
2018-09-24T15:14:59.062Z,7.20
2018-09-24T15:17:33.172Z,7.10
2018-09-24T15:20:07.122Z,7.10
2018-09-24T15:22:41.086Z,7.10
2018-09-24T15:25:15.577Z,7.10
2018-09-24T15:27:49.333Z,7.10
2018-09-24T15:30:23.386Z,7.10
2018-09-24T15:32:57.547Z,7.10
2018-09-24T15:35:31.765Z,7.10
2018-09-24T15:38:13.237Z,7.10
2018-09-24T15:40:47.210Z,7.10
2018-09-24T15:43:22.382Z,7.10
2018-09-24T15:45:56.715Z,7.10
2018-09-24T15:48:32.766Z,7.10
2018-09-24T15:51:10.180Z,7.10
2018-09-24T15:53:44.318Z,7.00
2018-09-24T15:56:18.278Z,7.00
2018-09-24T15:58:52.545Z,6.90
2018-09-24T16:01:26.503Z,6.90
2018-09-24T16:04:00.931Z,6.80
2018-09-24T16:06:34.954Z,6.70
2018-09-24T16:09:09.433Z,6.70
2018-09-24T16:11:43.466Z,6.60
2018-09-24T16:14:17.346Z,6.50
2018-09-24T16:16:51.285Z,6.50
2018-09-24T16:19:25.972Z,6.50
2018-09-24T16:22:00.129Z,6.40
2018-09-24T16:24:34.043Z,6.40
2018-09-24T16:27:08.062Z,6.40
2018-09-24T16:29:42.223Z,6.40
2018-09-24T16:32:16.668Z,6.40
2018-09-24T16:34:50.590Z,6.40
2018-09-24T16:37:24.542Z,6.40
2018-09-24T16:39:58.466Z,6.30
2018-09-24T16:42:32.553Z,6.30
2018-09-24T16:45:06.467Z,6.30
2018-09-24T16:47:40.671Z,6.30
2018-09-24T16:50:14.918Z,6.30
2018-09-24T16:52:48.827Z,6.30
2018-09-24T16:55:22.942Z,6.30
2018-09-24T16:57:57.075Z,6.20
2018-09-24T17:00:31.261Z,6.20
2018-09-24T17:03:05.184Z,6.20
2018-09-24T17:05:39.186Z,6.10
2018-09-24T17:08:13.172Z,6.10
2018-09-24T17:10:47.188Z,6.00
2018-09-24T17:13:21.062Z,6.00
2018-09-24T17:15:54.898Z,5.90
2018-09-24T17:18:28.875Z,5.90
2018-09-24T17:21:02.866Z,5.90
2018-09-24T17:23:36.680Z,5.80
2018-09-24T17:26:10.658Z,5.80
2018-09-24T17:28:44.381Z,5.80
2018-09-24T17:31:18.565Z,5.80
2018-09-24T17:33:54.280Z,5.80
2018-09-24T17:36:28.572Z,5.80
2018-09-24T17:39:02.519Z,5.80
2018-09-24T17:41:36.764Z,5.70
2018-09-24T17:44:10.688Z,5.70
2018-09-24T17:46:44.720Z,5.70
2018-09-24T17:49:18.644Z,5.70
2018-09-24T17:51:52.439Z,5.70
2018-09-24T17:54:26.336Z,5.70
2018-09-24T17:57:00.249Z,5.80
2018-09-24T17:59:34.056Z,5.80
2018-09-24T18:02:07.980Z,5.80
2018-09-24T18:04:41.872Z,5.90
2018-09-24T18:07:15.805Z,5.90
2018-09-24T18:09:49.768Z,5.90
2018-09-24T18:12:23.605Z,6.00
2018-09-24T18:14:58.231Z,6.00
2018-09-24T18:17:31.994Z,6.00
2018-09-24T18:20:05.893Z,6.00
2018-09-24T18:22:39.844Z,6.10
2018-09-24T18:25:13.739Z,6.10
2018-09-24T18:27:47.907Z,6.10
2018-09-24T18:30:21.949Z,6.20
2018-09-24T18:32:56.015Z,6.20
2018-09-24T18:35:29.995Z,6.20
2018-09-24T18:38:04.336Z,6.20
2018-09-24T18:40:38.300Z,6.20
2018-09-24T18:43:12.465Z,6.20
2018-09-24T18:45:46.673Z,6.20
2018-09-24T18:48:20.720Z,6.10
2018-09-24T18:50:54.585Z,6.10
2018-09-24T18:53:28.516Z,6.10
2018-09-24T18:56:02.470Z,6.10
2018-09-24T18:58:36.452Z,6.10
2018-09-24T19:01:10.605Z,6.10
2018-09-24T19:03:45.970Z,6.10
2018-09-24T19:06:19.827Z,6.10
2018-09-24T19:08:53.924Z,6.10
2018-09-24T19:11:28.247Z,6.10
2018-09-24T19:14:02.193Z,6.10
2018-09-24T19:16:38.593Z,6.10
2018-09-24T19:19:13.612Z,6.00
2018-09-24T19:21:48.723Z,6.00
2018-09-24T19:24:22.806Z,6.00
2018-09-24T19:26:56.754Z,6.00
2018-09-24T19:29:34.597Z,6.00
2018-09-24T19:35:04.083Z,6.10
2018-09-24T19:37:39.231Z,6.10
2018-09-24T19:40:13.992Z,6.10
2018-09-24T19:42:56.707Z,6.20
2018-09-24T19:51:12.657Z,6.20
2018-09-24T19:53:50.844Z,6.20
2018-09-24T19:56:32.404Z,6.20
2018-09-24T19:59:07.056Z,6.20
2018-09-24T20:01:50.516Z,6.20
2018-09-24T20:04:24.779Z,6.20
2018-09-24T20:06:59.622Z,6.20
2018-09-24T20:09:34.242Z,6.10
2018-09-24T20:12:08.340Z,6.10
2018-09-24T20:14:42.302Z,6.10
2018-09-24T20:17:19.813Z,6.10
2018-09-24T20:19:54.739Z,6.10
2018-09-24T20:22:29.735Z,6.10
2018-09-24T20:25:03.682Z,6.10
2018-09-24T20:27:39.964Z,6.00
2018-09-24T20:30:14.191Z,6.00
2018-09-24T20:32:49.058Z,6.00
2018-09-24T20:35:43.260Z,6.00
2018-09-24T20:38:28.937Z,5.90
2018-09-24T20:41:03.082Z,5.90
2018-09-24T20:43:37.141Z,5.90
2018-09-24T20:46:11.479Z,5.80
2018-09-24T20:48:51.467Z,5.80
2018-09-24T20:51:42.367Z,5.80
2018-09-24T20:54:16.592Z,5.80
2018-09-24T20:56:50.873Z,5.70
2018-09-24T20:59:24.717Z,5.70
2018-09-24T21:01:58.728Z,5.70
2018-09-24T21:04:32.831Z,5.70
2018-09-24T21:07:06.987Z,5.70
2018-09-24T21:09:40.932Z,5.70
2018-09-24T21:12:14.944Z,5.70
2018-09-24T21:14:48.809Z,5.70
2018-09-24T21:17:22.872Z,5.60
2018-09-24T21:19:56.726Z,5.60
2018-09-24T21:22:30.705Z,5.60
2018-09-24T21:25:04.870Z,5.50
2018-09-24T21:27:38.796Z,5.50
2018-09-24T21:30:12.679Z,5.50
2018-09-24T21:32:46.739Z,5.40
2018-09-24T21:35:20.808Z,5.40
2018-09-24T21:37:54.755Z,5.40
2018-09-24T21:40:28.917Z,5.40
2018-09-24T21:43:03.148Z,5.30
2018-09-24T21:45:37.108Z,5.30
2018-09-24T21:48:11.168Z,5.30
2018-09-24T21:50:45.142Z,5.30
2018-09-24T21:53:19.233Z,5.20
2018-09-24T21:55:53.349Z,5.20
2018-09-24T21:58:27.314Z,5.20
2018-09-24T22:01:01.382Z,5.10
2018-09-24T22:03:34.644Z,5.10
2018-09-24T22:06:08.687Z,5.10
2018-09-24T22:08:42.069Z,5.10
2018-09-24T22:11:16.039Z,5.10
2018-09-24T22:13:49.939Z,5.10
2018-09-24T22:16:24.023Z,5.10
2018-09-24T22:18:59.201Z,5.10
2018-09-24T22:21:33.167Z,5.10
2018-09-24T22:24:07.064Z,5.10
2018-09-24T22:26:41.485Z,5.10
2018-09-24T22:29:15.711Z,5.10
2018-09-24T22:31:49.786Z,5.20
2018-09-24T22:34:23.907Z,5.20
2018-09-24T22:36:58.232Z,5.30
2018-09-24T22:39:32.378Z,5.30
2018-09-24T22:42:06.386Z,5.30
2018-09-24T22:44:40.262Z,5.30
2018-09-24T22:47:14.109Z,5.30
2018-09-24T22:49:48.036Z,5.30
2018-09-24T22:52:21.908Z,5.20
2018-09-24T22:54:56.148Z,5.20
2018-09-24T22:57:30.386Z,5.10
2018-09-24T23:00:04.474Z,5.10
2018-09-24T23:02:38.488Z,5.10
2018-09-24T23:05:12.577Z,5.10
2018-09-24T23:07:46.497Z,5.10
2018-09-24T23:10:20.329Z,5.10
2018-09-24T23:12:54.399Z,5.10
2018-09-24T23:15:28.667Z,5.00
2018-09-24T23:18:02.776Z,5.00
2018-09-24T23:20:37.034Z,5.00
2018-09-24T23:23:10.844Z,5.10
2018-09-24T23:25:45.141Z,5.10
2018-09-24T23:28:19.039Z,5.10
2018-09-24T23:30:52.937Z,5.10
2018-09-24T23:33:26.801Z,5.10
2018-09-24T23:36:01.062Z,5.10
2018-09-24T23:38:35.045Z,5.10
2018-09-24T23:41:09.086Z,5.10
2018-09-24T23:43:42.967Z,5.10
2018-09-24T23:46:16.919Z,5.10
2018-09-24T23:48:50.719Z,5.10
2018-09-24T23:51:24.667Z,5.10
2018-09-24T23:53:58.686Z,5.10
2018-09-24T23:56:32.587Z,5.20
2018-09-24T23:59:06.554Z,5.20
