createdAt,value
2023-03-11T00:01:07.761Z,0.85
2023-03-11T00:03:35.244Z,1.10
2023-03-11T00:06:04.154Z,0.85
2023-03-11T00:08:31.867Z,0.80
2023-03-11T00:11:00.699Z,0.60
2023-03-11T00:13:29.553Z,0.80
2023-03-11T00:15:57.962Z,0.80
2023-03-11T00:18:28.187Z,0.90
2023-03-11T00:20:57.128Z,0.70
2023-03-11T00:23:26.438Z,0.82
2023-03-11T00:25:54.585Z,0.80
2023-03-11T00:28:26.899Z,0.88
2023-03-11T00:30:54.697Z,0.77
2023-03-11T00:33:22.494Z,0.70
2023-03-11T00:35:50.931Z,0.80
2023-03-11T00:38:20.730Z,0.90
2023-03-11T00:40:48.993Z,0.63
2023-03-11T00:43:17.288Z,0.45
2023-03-11T00:45:45.107Z,0.85
2023-03-11T00:48:13.894Z,0.90
2023-03-11T00:50:41.793Z,0.60
2023-03-11T00:53:10.530Z,0.77
2023-03-11T00:55:38.010Z,0.70
2023-03-11T00:58:08.634Z,0.60
2023-03-11T01:01:11.776Z,0.60
2023-03-11T01:03:40.135Z,0.80
2023-03-11T01:06:07.867Z,0.65
2023-03-11T01:08:35.842Z,0.52
2023-03-11T01:11:05.958Z,0.65
2023-03-11T01:13:34.426Z,0.60
2023-03-11T01:16:02.047Z,0.70
2023-03-11T01:18:29.812Z,0.80
2023-03-11T01:20:57.354Z,0.60
2023-03-11T01:23:24.814Z,0.70
2023-03-11T01:25:52.442Z,0.50
2023-03-11T01:28:20.061Z,0.60
2023-03-11T01:30:47.651Z,0.82
2023-03-11T01:33:17.890Z,0.80
2023-03-11T01:35:46.235Z,0.70
2023-03-11T01:38:13.821Z,0.60
2023-03-11T01:40:47.335Z,0.90
2023-03-11T01:43:37.250Z,0.70
2023-03-11T01:46:08.498Z,0.70
2023-03-11T01:48:38.838Z,0.70
2023-03-11T01:51:07.286Z,0.60
2023-03-11T01:53:35.499Z,0.73
2023-03-11T01:56:05.112Z,0.65
2023-03-11T01:58:37.951Z,0.55
2023-03-11T02:01:06.361Z,0.50
2023-03-11T02:03:39.308Z,0.75
2023-03-11T02:06:14.146Z,0.55
2023-03-11T02:08:43.442Z,0.40
2023-03-11T02:11:20.507Z,0.60
2023-03-11T02:13:49.732Z,0.95
2023-03-11T02:16:19.014Z,0.60
2023-03-11T02:18:46.686Z,0.50
2023-03-11T02:21:27.693Z,0.73
2023-03-11T02:24:40.342Z,0.60
2023-03-11T02:27:14.989Z,0.63
2023-03-11T02:29:44.352Z,0.75
2023-03-11T02:32:11.942Z,0.80
2023-03-11T02:34:44.087Z,0.85
2023-03-11T02:37:15.643Z,0.60
2023-03-11T02:39:50.450Z,0.88
2023-03-11T02:42:28.549Z,0.88
2023-03-11T02:45:04.590Z,0.90
2023-03-11T02:47:33.385Z,1.20
2023-03-11T02:50:01.118Z,1.00
2023-03-11T02:52:32.171Z,0.95
2023-03-11T02:54:59.812Z,0.70
2023-03-11T02:57:27.454Z,1.58
2023-03-11T02:59:55.132Z,1.05
2023-03-11T03:02:23.102Z,1.30
2023-03-11T03:04:52.136Z,1.30
2023-03-11T03:07:19.810Z,1.15
2023-03-11T03:09:47.283Z,1.50
2023-03-11T03:12:14.674Z,1.00
2023-03-11T03:14:42.463Z,1.40
2023-03-11T03:17:11.052Z,1.98
2023-03-11T03:19:39.892Z,0.95
2023-03-11T03:22:07.589Z,1.00
2023-03-11T03:24:35.139Z,1.10
2023-03-11T03:27:02.702Z,0.85
2023-03-11T03:29:30.906Z,1.23
2023-03-11T03:31:58.573Z,1.08
2023-03-11T03:34:26.326Z,0.95
2023-03-11T03:36:53.891Z,1.05
2023-03-11T03:39:21.499Z,1.20
2023-03-11T03:41:51.247Z,1.13
2023-03-11T03:44:19.249Z,0.80
2023-03-11T03:46:47.946Z,1.23
2023-03-11T03:49:15.534Z,1.13
2023-03-11T03:51:44.608Z,1.00
2023-03-11T03:54:23.735Z,1.20
2023-03-11T03:56:51.456Z,1.17
2023-03-11T03:59:19.124Z,0.80
2023-03-11T04:01:51.931Z,1.63
2023-03-11T04:04:20.750Z,0.95
2023-03-11T04:06:48.700Z,1.00
2023-03-11T04:09:19.262Z,1.23
2023-03-11T04:11:47.206Z,1.10
2023-03-11T04:14:16.375Z,1.38
2023-03-11T04:16:51.352Z,1.00
2023-03-11T04:19:19.281Z,1.15
2023-03-11T04:21:47.004Z,1.38
2023-03-11T04:24:14.524Z,1.35
2023-03-11T04:26:42.007Z,1.48
2023-03-11T04:29:13.957Z,1.15
2023-03-11T04:31:45.855Z,1.00
2023-03-11T04:34:13.519Z,1.20
2023-03-11T04:36:41.502Z,1.20
2023-03-11T04:39:12.437Z,1.13
2023-03-11T04:41:43.465Z,1.00
2023-03-11T04:44:15.191Z,1.23
2023-03-11T04:46:43.368Z,0.98
2023-03-11T04:49:11.411Z,1.20
2023-03-11T04:51:39.213Z,0.98
2023-03-11T04:54:08.303Z,1.08
2023-03-11T04:56:35.897Z,1.00
2023-03-11T04:59:04.466Z,1.30
2023-03-11T05:01:34.373Z,0.90
2023-03-11T05:04:04.595Z,1.10
2023-03-11T05:06:32.250Z,1.10
2023-03-11T05:09:01.458Z,1.02
2023-03-11T05:11:30.336Z,1.10
2023-03-11T05:13:57.770Z,0.90
2023-03-11T05:16:25.461Z,1.13
2023-03-11T05:18:53.106Z,0.70
2023-03-11T05:21:20.576Z,0.80
2023-03-11T05:23:48.007Z,0.80
2023-03-11T05:26:15.766Z,0.70
2023-03-11T05:28:44.872Z,0.95
2023-03-11T05:31:12.783Z,0.80
2023-03-11T05:33:41.022Z,0.88
2023-03-11T05:36:12.193Z,0.73
2023-03-11T05:38:42.861Z,0.98
2023-03-11T05:41:10.766Z,0.60
2023-03-11T05:43:38.929Z,0.77
2023-03-11T05:46:06.484Z,0.65
2023-03-11T05:48:34.202Z,0.52
2023-03-11T05:51:06.447Z,0.60
2023-03-11T05:53:34.234Z,0.80
2023-03-11T05:56:02.197Z,1.10
2023-03-11T05:58:31.183Z,0.70
2023-03-11T06:01:01.965Z,0.35
2023-03-11T06:03:29.665Z,0.40
2023-03-11T06:05:57.141Z,0.60
2023-03-11T06:08:24.774Z,0.50
2023-03-11T06:10:52.455Z,0.70
2023-03-11T06:13:21.418Z,0.65
2023-03-11T06:15:51.990Z,0.90
2023-03-11T06:18:21.770Z,0.75
2023-03-11T06:20:49.695Z,1.38
2023-03-11T06:23:17.318Z,0.80
2023-03-11T06:25:44.810Z,0.70
2023-03-11T06:28:12.361Z,0.60
2023-03-11T06:30:40.916Z,0.70
2023-03-11T06:33:14.429Z,0.82
2023-03-11T06:35:42.258Z,0.60
2023-03-11T06:38:09.727Z,0.80
2023-03-11T06:40:38.215Z,0.80
2023-03-11T06:43:05.858Z,0.50
2023-03-11T06:45:36.768Z,0.70
2023-03-11T06:48:04.425Z,0.65
2023-03-11T06:50:33.171Z,0.90
2023-03-11T06:53:06.567Z,0.80
2023-03-11T06:55:35.691Z,0.98
2023-03-11T06:58:04.378Z,1.00
2023-03-11T07:00:33.142Z,0.63
2023-03-11T07:03:01.417Z,0.70
2023-03-11T07:05:29.479Z,0.63
2023-03-11T07:08:01.707Z,0.90
2023-03-11T07:10:29.814Z,0.73
2023-03-11T07:12:57.251Z,0.68
2023-03-11T07:15:24.936Z,0.68
2023-03-11T07:17:52.573Z,0.80
2023-03-11T07:20:20.488Z,0.65
2023-03-11T07:22:47.897Z,0.60
2023-03-11T07:25:15.509Z,0.70
2023-03-11T07:27:42.966Z,0.70
2023-03-11T07:30:11.439Z,0.70
2023-03-11T07:32:38.932Z,0.93
2023-03-11T07:35:07.084Z,0.90
2023-03-11T07:37:34.596Z,0.95
2023-03-11T07:40:02.182Z,0.90
2023-03-11T07:42:29.750Z,1.20
2023-03-11T07:44:57.286Z,0.82
2023-03-11T07:47:24.814Z,1.00
2023-03-11T07:49:52.286Z,0.95
2023-03-11T07:52:20.182Z,0.90
2023-03-11T07:54:47.702Z,0.82
2023-03-11T07:57:17.249Z,0.90
2023-03-11T07:59:44.770Z,0.88
2023-03-11T08:02:12.337Z,0.60
2023-03-11T08:04:39.830Z,1.10
2023-03-11T08:07:07.260Z,0.85
2023-03-11T08:09:35.773Z,0.60
2023-03-11T08:12:03.338Z,0.73
2023-03-11T08:14:30.845Z,0.82
2023-03-11T08:16:58.246Z,0.70
2023-03-11T08:19:25.723Z,1.08
2023-03-11T08:21:53.216Z,0.60
2023-03-11T08:24:20.679Z,1.00
2023-03-11T08:26:48.183Z,0.90
2023-03-11T08:29:15.737Z,0.70
2023-03-11T08:31:43.146Z,0.80
2023-03-11T08:34:11.581Z,1.00
2023-03-11T08:36:39.309Z,1.02
2023-03-11T08:39:07.010Z,0.90
2023-03-11T08:41:34.718Z,0.70
2023-03-11T08:44:02.429Z,0.90
2023-03-11T08:46:33.705Z,1.13
2023-03-11T08:49:01.850Z,0.95
2023-03-11T08:51:31.605Z,1.10
2023-03-11T08:53:59.890Z,0.70
2023-03-11T08:56:27.491Z,0.57
2023-03-11T08:58:55.366Z,1.08
2023-03-11T09:01:23.774Z,0.95
2023-03-11T09:03:51.883Z,1.00
2023-03-11T09:06:19.547Z,0.80
2023-03-11T09:08:48.353Z,0.77
2023-03-11T09:11:16.933Z,0.95
2023-03-11T09:13:45.016Z,1.10
2023-03-11T09:16:17.633Z,1.02
2023-03-11T09:18:45.669Z,0.60
2023-03-11T09:21:13.350Z,0.82
2023-03-11T09:23:43.634Z,1.15
2023-03-11T09:26:12.629Z,1.10
2023-03-11T09:28:40.899Z,0.80
2023-03-11T09:31:08.923Z,0.90
2023-03-11T09:33:40.960Z,0.85
2023-03-11T09:36:12.234Z,1.25
2023-03-11T09:38:39.750Z,0.63
2023-03-11T09:41:28.469Z,0.70
2023-03-11T09:43:58.902Z,0.55
2023-03-11T09:47:07.849Z,1.10
2023-03-11T09:49:38.158Z,0.98
2023-03-11T09:52:19.252Z,0.80
2023-03-11T09:54:51.000Z,0.70
2023-03-11T09:57:26.958Z,0.98
2023-03-11T09:59:55.357Z,1.02
2023-03-11T10:02:27.893Z,1.08
2023-03-11T10:05:09.842Z,0.90
2023-03-11T10:07:41.360Z,1.20
2023-03-11T10:10:14.625Z,0.80
2023-03-11T10:13:06.949Z,1.40
2023-03-11T10:15:49.435Z,0.90
2023-03-11T10:18:36.433Z,1.10
2023-03-11T10:21:07.031Z,1.10
2023-03-11T10:23:56.210Z,0.85
2023-03-11T10:26:33.377Z,0.80
2023-03-11T10:29:15.384Z,0.88
2023-03-11T10:31:54.886Z,1.20
2023-03-11T10:34:32.614Z,0.90
2023-03-11T10:37:11.854Z,0.77
2023-03-11T10:39:40.954Z,0.52
2023-03-11T10:42:15.217Z,0.90
2023-03-11T10:44:43.856Z,1.10
2023-03-11T10:47:18.895Z,1.00
2023-03-11T10:49:46.543Z,1.73
2023-03-11T10:52:14.028Z,1.05
2023-03-11T10:54:46.360Z,0.90
2023-03-11T10:57:25.602Z,0.73
2023-03-11T10:59:55.426Z,0.85
2023-03-11T11:02:29.456Z,1.10
2023-03-11T11:05:07.398Z,0.80
2023-03-11T11:07:37.617Z,1.13
2023-03-11T11:10:22.691Z,1.00
2023-03-11T11:12:56.414Z,0.82
2023-03-11T11:15:31.807Z,0.75
2023-03-11T11:18:07.557Z,0.95
2023-03-11T11:20:35.390Z,0.80
2023-03-11T11:23:04.309Z,0.98
2023-03-11T11:25:37.299Z,1.02
2023-03-11T11:28:17.434Z,0.90
2023-03-11T11:30:56.932Z,0.70
2023-03-11T11:33:26.180Z,1.00
2023-03-11T11:35:57.366Z,0.85
2023-03-11T11:38:27.831Z,0.85
2023-03-11T11:40:58.191Z,0.70
2023-03-11T11:43:38.877Z,1.65
2023-03-11T11:46:20.584Z,0.85
2023-03-11T11:49:11.418Z,1.30
2023-03-11T11:51:47.469Z,0.80
2023-03-11T11:54:33.711Z,0.95
2023-03-11T11:57:10.349Z,0.88
2023-03-11T11:59:38.172Z,0.70
2023-03-11T12:02:05.769Z,0.70
2023-03-11T12:04:46.902Z,0.95
2023-03-11T12:07:38.542Z,0.80
2023-03-11T12:10:23.386Z,1.00
2023-03-11T12:13:16.101Z,1.20
2023-03-11T12:16:05.154Z,0.82
2023-03-11T12:18:38.609Z,1.75
2023-03-11T12:21:44.810Z,1.00
2023-03-11T12:24:38.424Z,0.82
2023-03-11T12:27:31.642Z,1.13
2023-03-11T12:30:05.065Z,0.90
2023-03-11T12:32:49.202Z,0.90
2023-03-11T12:35:35.537Z,0.90
2023-03-11T12:40:42.694Z,0.93
2023-03-11T12:43:33.624Z,0.95
2023-03-11T12:46:05.671Z,1.02
2023-03-11T12:48:34.797Z,1.15
2023-03-11T12:51:02.677Z,0.90
2023-03-11T12:53:50.420Z,1.00
2023-03-11T12:56:34.658Z,0.88
2023-03-11T12:59:20.782Z,1.23
2023-03-11T13:01:57.920Z,1.00
2023-03-11T13:04:45.236Z,0.82
2023-03-11T13:07:58.182Z,1.00
2023-03-11T13:10:38.650Z,1.45
2023-03-11T13:13:33.582Z,1.00
2023-03-11T13:16:13.963Z,0.80
2023-03-11T13:18:45.213Z,0.90
2023-03-11T13:21:27.674Z,0.80
2023-03-11T13:24:22.862Z,0.68
2023-03-11T13:26:59.479Z,0.63
2023-03-11T13:30:03.672Z,1.30
2023-03-11T13:32:58.578Z,1.05
2023-03-11T13:35:46.064Z,1.10
2023-03-11T13:38:13.657Z,1.13
2023-03-11T13:40:46.893Z,1.35
2023-03-11T13:43:17.170Z,1.05
2023-03-11T13:46:02.577Z,0.80
2023-03-11T13:48:50.900Z,0.73
2023-03-11T13:51:38.204Z,0.73
2023-03-11T13:54:27.083Z,0.90
2023-03-11T13:56:59.202Z,1.88
2023-03-11T13:59:38.029Z,1.10
2023-03-11T14:02:20.174Z,1.30
2023-03-11T14:05:02.697Z,1.40
2023-03-11T14:07:34.439Z,1.40
2023-03-11T14:10:26.067Z,1.42
2023-03-11T14:13:18.325Z,0.95
2023-03-11T14:16:08.055Z,0.90
2023-03-11T14:19:03.469Z,1.00
2023-03-11T14:21:31.897Z,1.00
2023-03-11T14:24:00.299Z,0.85
2023-03-11T14:26:35.071Z,1.70
2023-03-11T14:29:09.438Z,1.40
2023-03-11T14:31:39.892Z,1.27
2023-03-11T14:34:10.408Z,1.00
2023-03-11T14:36:54.266Z,1.23
2023-03-11T14:39:33.681Z,0.90
2023-03-11T14:42:22.951Z,0.90
2023-03-11T14:45:15.901Z,1.13
2023-03-11T14:48:03.633Z,0.77
2023-03-11T14:50:35.197Z,1.95
2023-03-11T14:53:32.391Z,1.60
2023-03-11T14:56:05.225Z,0.95
2023-03-11T14:59:01.619Z,0.90
2023-03-11T15:01:43.346Z,0.90
2023-03-11T15:04:12.830Z,0.90
2023-03-11T15:06:43.887Z,1.02
2023-03-11T15:09:16.668Z,1.00
2023-03-11T15:11:47.154Z,0.90
2023-03-11T15:14:20.447Z,1.08
2023-03-11T15:16:48.897Z,1.08
2023-03-11T15:19:23.799Z,0.90
2023-03-11T15:21:56.537Z,1.20
2023-03-11T15:24:27.899Z,1.20
2023-03-11T15:27:02.663Z,1.00
2023-03-11T15:29:31.414Z,0.80
2023-03-11T15:31:59.321Z,1.10
2023-03-11T15:34:31.728Z,1.15
2023-03-11T15:37:20.430Z,1.10
2023-03-11T15:39:52.234Z,0.77
2023-03-11T15:42:25.591Z,1.10
2023-03-11T15:45:20.611Z,1.27
2023-03-11T15:47:49.510Z,0.80
2023-03-11T15:50:24.004Z,0.80
2023-03-11T15:52:54.658Z,0.85
2023-03-11T15:55:23.440Z,1.05
2023-03-11T15:57:56.166Z,0.93
2023-03-11T16:00:24.321Z,0.80
2023-03-11T16:02:51.793Z,0.85
2023-03-11T16:05:24.045Z,1.05
2023-03-11T16:07:51.638Z,1.02
2023-03-11T16:10:21.860Z,0.80
2023-03-11T16:12:50.115Z,0.90
2023-03-11T16:15:33.750Z,0.80
2023-03-11T16:18:04.100Z,1.00
2023-03-11T16:20:50.210Z,0.80
2023-03-11T16:23:24.395Z,1.10
2023-03-11T16:25:57.133Z,0.80
2023-03-11T16:28:24.836Z,1.10
2023-03-11T16:30:52.399Z,1.10
2023-03-11T16:33:20.172Z,1.10
2023-03-11T16:35:48.260Z,1.15
2023-03-11T16:38:17.776Z,1.05
2023-03-11T16:40:45.596Z,1.27
2023-03-11T16:43:16.443Z,1.27
2023-03-11T16:45:43.976Z,0.90
2023-03-11T16:48:11.410Z,0.95
2023-03-11T16:50:38.891Z,0.77
2023-03-11T16:53:06.493Z,0.85
2023-03-11T16:55:34.004Z,1.20
2023-03-11T16:58:01.590Z,1.10
2023-03-11T17:00:29.206Z,1.15
2023-03-11T17:02:56.816Z,1.10
2023-03-11T17:05:24.633Z,1.67
2023-03-11T17:08:01.026Z,3.33
2023-03-11T17:10:28.987Z,1.63
2023-03-11T17:12:56.638Z,1.13
2023-03-11T17:15:24.233Z,1.08
2023-03-11T17:17:51.750Z,1.23
2023-03-11T17:20:21.612Z,1.42
2023-03-11T17:22:49.434Z,1.20
2023-03-11T17:25:16.932Z,1.13
2023-03-11T17:27:44.615Z,1.20
2023-03-11T17:30:12.739Z,1.42
2023-03-11T17:32:40.278Z,0.98
2023-03-11T17:35:08.304Z,1.42
2023-03-11T17:37:35.913Z,1.70
2023-03-11T17:40:03.431Z,0.90
2023-03-11T17:42:31.022Z,1.40
2023-03-11T17:44:58.538Z,1.45
2023-03-11T17:47:26.271Z,1.98
2023-03-11T17:49:53.882Z,2.00
2023-03-11T17:52:21.424Z,1.70
2023-03-11T17:54:49.184Z,1.90
2023-03-11T17:57:16.631Z,1.48
2023-03-11T17:59:44.055Z,1.38
2023-03-11T18:02:14.126Z,1.23
2023-03-11T18:04:45.929Z,1.10
2023-03-11T18:07:13.435Z,1.30
2023-03-11T18:09:41.060Z,1.70
2023-03-11T18:12:08.703Z,2.10
2023-03-11T18:14:36.863Z,1.70
2023-03-11T18:17:04.551Z,1.33
2023-03-11T18:19:31.954Z,1.58
2023-03-11T18:21:59.395Z,1.42
2023-03-11T18:24:26.872Z,1.60
2023-03-11T18:26:54.382Z,1.65
2023-03-11T18:29:24.349Z,1.30
2023-03-11T18:31:52.176Z,1.33
2023-03-11T18:34:19.778Z,1.48
2023-03-11T18:36:49.195Z,1.00
2023-03-11T18:39:16.882Z,1.10
2023-03-11T18:41:44.454Z,1.02
2023-03-11T18:44:11.916Z,1.40
2023-03-11T18:46:41.721Z,1.20
2023-03-11T18:49:12.418Z,1.25
2023-03-11T18:51:40.023Z,1.40
2023-03-11T18:54:07.842Z,1.13
2023-03-11T18:56:35.339Z,1.23
2023-03-11T18:59:02.848Z,1.30
2023-03-11T19:01:30.478Z,1.40
2023-03-11T19:03:59.957Z,1.30
2023-03-11T19:06:29.414Z,1.30
2023-03-11T19:08:57.983Z,1.48
2023-03-11T19:11:26.022Z,1.50
2023-03-11T19:13:54.033Z,1.88
2023-03-11T19:16:25.186Z,1.70
2023-03-11T19:18:55.167Z,1.95
2023-03-11T19:21:23.477Z,1.80
2023-03-11T19:23:52.876Z,1.88
2023-03-11T19:26:23.921Z,1.98
2023-03-11T19:28:55.535Z,1.95
2023-03-11T19:31:23.092Z,1.42
2023-03-11T19:33:51.243Z,1.90
2023-03-11T19:36:18.931Z,1.98
2023-03-11T19:38:47.749Z,2.53
2023-03-11T19:41:20.718Z,2.33
2023-03-11T19:43:48.964Z,2.03
2023-03-11T19:46:19.255Z,2.35
2023-03-11T19:48:46.968Z,2.08
2023-03-11T19:51:15.091Z,1.50
2023-03-11T19:53:43.124Z,1.98
2023-03-11T19:56:11.050Z,1.25
2023-03-11T19:58:38.522Z,1.40
2023-03-11T20:01:06.015Z,1.40
2023-03-11T20:03:33.540Z,1.30
2023-03-11T20:06:05.563Z,0.88
2023-03-11T20:08:36.764Z,1.50
2023-03-11T20:11:06.031Z,1.55
2023-03-11T20:13:35.367Z,1.15
2023-03-11T20:16:08.212Z,1.83
2023-03-11T20:18:35.828Z,1.42
2023-03-11T20:21:08.517Z,1.50
2023-03-11T20:23:36.554Z,1.20
2023-03-11T20:26:12.845Z,1.67
2023-03-11T20:28:40.503Z,1.65
2023-03-11T20:31:19.835Z,1.60
2023-03-11T20:33:48.856Z,1.60
2023-03-11T20:36:21.135Z,1.30
2023-03-11T20:38:50.674Z,1.85
2023-03-11T20:41:18.736Z,1.40
2023-03-11T20:43:46.661Z,1.40
2023-03-11T20:46:14.266Z,1.33
2023-03-11T20:48:41.973Z,1.40
2023-03-11T20:51:13.753Z,1.13
2023-03-11T20:53:41.487Z,1.35
2023-03-11T20:56:11.989Z,1.80
2023-03-11T20:58:39.722Z,1.15
2023-03-11T21:01:19.698Z,1.02
2023-03-11T21:03:48.189Z,1.30
2023-03-11T21:06:24.299Z,1.90
2023-03-11T21:08:54.640Z,1.42
2023-03-11T21:11:23.110Z,1.20
2023-03-11T21:13:51.028Z,1.52
2023-03-11T21:16:19.449Z,1.27
2023-03-11T21:18:49.426Z,1.45
2023-03-11T21:21:18.263Z,1.33
2023-03-11T21:23:46.961Z,1.40
2023-03-11T21:26:16.348Z,1.40
2023-03-11T21:28:47.258Z,1.20
2023-03-11T21:31:20.132Z,1.40
2023-03-11T21:33:48.984Z,1.20
2023-03-11T21:36:17.343Z,1.17
2023-03-11T21:38:45.913Z,1.27
2023-03-11T21:41:25.207Z,1.25
2023-03-11T21:43:54.617Z,0.98
2023-03-11T21:46:28.068Z,1.33
2023-03-11T21:48:56.042Z,1.42
2023-03-11T21:51:25.535Z,1.45
2023-03-11T21:53:53.113Z,1.20
2023-03-11T21:56:20.806Z,1.23
2023-03-11T21:58:49.940Z,1.08
2023-03-11T22:01:17.613Z,1.42
2023-03-11T22:03:45.247Z,1.40
2023-03-11T22:06:13.133Z,1.60
2023-03-11T22:08:42.417Z,1.90
2023-03-11T22:11:17.478Z,1.50
2023-03-11T22:13:54.453Z,1.40
2023-03-11T22:16:23.679Z,1.25
2023-03-11T22:18:51.750Z,1.30
2023-03-11T22:21:20.796Z,2.30
2023-03-11T22:23:48.401Z,1.25
2023-03-11T22:26:16.226Z,1.17
2023-03-11T22:28:43.865Z,1.73
2023-03-11T22:31:13.785Z,1.27
2023-03-11T22:33:41.418Z,1.55
2023-03-11T22:36:09.542Z,1.75
2023-03-11T22:38:39.418Z,1.35
2023-03-11T22:41:09.056Z,1.50
2023-03-11T22:43:37.123Z,1.13
2023-03-11T22:46:05.957Z,1.08
2023-03-11T22:48:34.190Z,1.30
2023-03-11T22:51:02.230Z,1.15
2023-03-11T22:53:30.084Z,1.60
2023-03-11T22:55:57.683Z,1.30
2023-03-11T22:58:25.218Z,1.10
2023-03-11T23:00:52.690Z,0.80
2023-03-11T23:03:20.406Z,0.90
2023-03-11T23:05:47.920Z,0.95
2023-03-11T23:08:16.758Z,1.10
2023-03-11T23:10:47.091Z,1.10
2023-03-11T23:13:14.688Z,1.00
2023-03-11T23:15:44.448Z,1.17
2023-03-11T23:18:13.403Z,0.98
2023-03-11T23:20:42.416Z,1.23
2023-03-11T23:23:10.841Z,1.05
2023-03-11T23:25:39.666Z,1.33
2023-03-11T23:28:07.798Z,0.90
2023-03-11T23:30:35.695Z,1.10
2023-03-11T23:33:03.736Z,1.00
2023-03-11T23:35:32.096Z,1.30
2023-03-11T23:38:00.080Z,1.30
2023-03-11T23:40:27.818Z,1.48
2023-03-11T23:42:55.368Z,1.13
2023-03-11T23:45:22.808Z,1.38
2023-03-11T23:47:50.423Z,1.25
2023-03-11T23:50:17.989Z,1.10
2023-03-11T23:52:45.386Z,1.35
2023-03-11T23:55:13.060Z,1.27
2023-03-11T23:57:40.668Z,1.20
