createdAt,value
2022-10-17T00:03:43.790Z,15.20
2022-10-17T00:08:47.249Z,14.70
2022-10-17T00:13:54.111Z,14.20
2022-10-17T00:18:57.717Z,15.30
2022-10-17T00:24:01.807Z,14.50
2022-10-17T00:29:05.212Z,16.10
2022-10-17T00:34:08.356Z,14.90
2022-10-17T00:39:11.509Z,16.50
2022-10-17T00:44:29.578Z,14.90
2022-10-17T00:49:36.193Z,16.50
2022-10-17T00:54:47.792Z,15.80
2022-10-17T00:59:55.275Z,17.30
2022-10-17T01:05:00.326Z,14.80
2022-10-17T01:10:05.707Z,14.70
2022-10-17T01:15:40.396Z,16.70
2022-10-17T01:21:16.269Z,15.70
2022-10-17T01:26:57.214Z,14.30
2022-10-17T01:32:05.757Z,14.50
2022-10-17T01:37:15.553Z,13.30
2022-10-17T01:42:54.211Z,18.20
2022-10-17T01:48:00.920Z,17.50
2022-10-17T01:53:26.647Z,18.20
2022-10-17T01:58:38.609Z,17.70
2022-10-17T02:03:44.662Z,17.40
2022-10-17T02:08:50.329Z,17.10
2022-10-17T02:19:45.083Z,20.30
2022-10-17T02:25:10.083Z,15.90
2022-10-17T02:30:21.073Z,13.70
2022-10-17T02:35:27.789Z,14.50
2022-10-17T02:40:32.199Z,14.80
2022-10-17T02:45:38.130Z,13.30
2022-10-17T02:51:22.665Z,12.10
2022-10-17T02:56:26.941Z,13.30
2022-10-17T03:01:31.267Z,13.20
2022-10-17T03:06:34.481Z,13.60
2022-10-17T03:11:37.746Z,14.00
2022-10-17T03:16:41.381Z,11.60
2022-10-17T03:21:44.514Z,11.90
2022-10-17T03:26:47.629Z,15.70
2022-10-17T03:31:51.155Z,16.00
2022-10-17T03:36:54.255Z,22.10
2022-10-17T03:41:57.391Z,15.90
2022-10-17T03:47:00.770Z,14.40
2022-10-17T03:52:04.175Z,15.30
2022-10-17T03:57:07.401Z,13.90
2022-10-17T04:02:10.627Z,16.30
2022-10-17T04:07:13.863Z,15.90
2022-10-17T04:12:17.017Z,16.10
2022-10-17T04:17:20.497Z,18.20
2022-10-17T04:22:23.795Z,16.90
2022-10-17T04:27:26.900Z,19.20
2022-10-17T04:32:30.338Z,20.70
2022-10-17T04:37:33.853Z,20.40
2022-10-17T04:42:37.236Z,22.90
2022-10-17T04:47:40.370Z,21.00
2022-10-17T04:52:43.407Z,20.80
2022-10-17T04:57:46.518Z,18.90
2022-10-17T05:02:50.092Z,19.80
2022-10-17T05:07:53.280Z,19.80
2022-10-17T05:12:56.595Z,21.10
2022-10-17T05:18:00.269Z,19.40
2022-10-17T05:23:03.518Z,20.00
2022-10-17T05:28:06.873Z,21.40
2022-10-17T05:33:09.972Z,22.70
2022-10-17T05:38:13.550Z,24.10
2022-10-17T05:43:24.326Z,23.80
2022-10-17T05:48:31.564Z,27.90
2022-10-17T05:53:40.511Z,25.60
2022-10-17T05:58:50.989Z,23.10
2022-10-17T06:03:55.870Z,25.20
2022-10-17T06:08:59.075Z,24.10
2022-10-17T06:14:02.880Z,22.30
2022-10-17T06:19:13.002Z,23.70
2022-10-17T06:24:19.861Z,23.00
2022-10-17T06:29:23.056Z,22.80
2022-10-17T06:34:26.376Z,26.20
2022-10-17T06:39:34.115Z,22.60
2022-10-17T06:44:37.576Z,18.50
2022-10-17T06:49:40.942Z,12.60
2022-10-17T06:54:44.866Z,10.70
2022-10-17T06:59:48.501Z,10.40
2022-10-17T07:04:51.936Z,9.20
2022-10-17T07:09:55.069Z,9.50
2022-10-17T07:14:58.165Z,9.90
2022-10-17T07:20:01.602Z,8.80
2022-10-17T07:25:05.652Z,11.50
2022-10-17T07:30:09.642Z,9.90
2022-10-17T07:35:13.419Z,11.50
2022-10-17T07:40:17.455Z,10.80
2022-10-17T07:45:20.716Z,11.50
2022-10-17T07:50:24.965Z,10.80
2022-10-17T07:55:28.128Z,10.30
2022-10-17T08:00:31.450Z,10.70
2022-10-17T08:05:34.832Z,9.90
2022-10-17T08:10:37.948Z,11.00
2022-10-17T08:15:41.122Z,10.00
2022-10-17T08:20:45.233Z,8.60
2022-10-17T08:25:48.572Z,7.70
2022-10-17T08:30:51.845Z,8.30
2022-10-17T08:35:55.010Z,8.60
2022-10-17T08:41:02.313Z,7.50
2022-10-17T08:46:08.437Z,7.60
2022-10-17T08:51:15.157Z,8.00
2022-10-17T08:56:30.340Z,9.10
2022-10-17T09:02:20.167Z,9.10
2022-10-17T09:07:31.555Z,7.40
2022-10-17T09:12:56.013Z,6.60
2022-10-17T09:18:16.671Z,5.80
2022-10-17T09:24:03.816Z,5.00
2022-10-17T09:29:25.719Z,5.20
2022-10-17T09:34:31.922Z,3.60
2022-10-17T09:39:35.514Z,2.90
2022-10-17T09:44:50.256Z,3.10
2022-10-17T09:49:53.537Z,3.00
2022-10-17T09:55:02.419Z,3.10
2022-10-17T10:00:07.888Z,2.80
2022-10-17T10:05:20.553Z,3.00
2022-10-17T10:10:27.844Z,2.50
2022-10-17T10:15:34.175Z,3.30
2022-10-17T10:20:37.975Z,2.90
2022-10-17T10:25:58.355Z,3.40
2022-10-17T10:31:06.031Z,3.00
2022-10-17T10:36:10.483Z,3.70
2022-10-17T10:41:13.643Z,3.10
2022-10-17T10:46:23.370Z,2.60
2022-10-17T10:51:43.454Z,3.10
2022-10-17T10:56:52.669Z,2.90
2022-10-17T11:02:19.647Z,3.00
2022-10-17T11:07:47.956Z,4.50
2022-10-17T11:12:59.811Z,4.10
2022-10-17T11:18:11.552Z,3.90
2022-10-17T11:23:21.922Z,4.50
2022-10-17T11:28:26.015Z,4.80
2022-10-17T11:33:50.295Z,6.10
2022-10-17T11:39:03.242Z,5.60
2022-10-17T11:44:19.003Z,5.80
2022-10-17T11:49:40.291Z,6.20
2022-10-17T11:54:51.951Z,7.10
2022-10-17T12:00:03.670Z,6.40
2022-10-17T12:05:23.150Z,6.30
2022-10-17T12:10:40.373Z,6.70
2022-10-17T12:15:46.576Z,6.20
2022-10-17T12:21:08.438Z,5.80
2022-10-17T12:26:11.573Z,4.70
2022-10-17T12:31:19.249Z,6.40
2022-10-17T12:36:22.345Z,6.50
2022-10-17T12:41:41.162Z,7.10
2022-10-17T12:46:57.553Z,7.70
2022-10-17T12:52:16.067Z,9.00
2022-10-17T12:57:31.659Z,9.50
2022-10-17T13:02:35.838Z,8.00
2022-10-17T13:07:42.947Z,10.60
2022-10-17T13:12:47.243Z,9.60
2022-10-17T13:17:59.756Z,10.20
2022-10-17T13:23:02.842Z,9.90
2022-10-17T13:28:12.970Z,10.40
2022-10-17T13:33:31.436Z,11.00
2022-10-17T13:38:37.771Z,9.90
2022-10-17T13:43:43.752Z,10.10
2022-10-17T13:48:47.349Z,11.10
2022-10-17T13:53:50.482Z,9.90
2022-10-17T13:58:57.966Z,10.10
2022-10-17T14:04:09.057Z,9.70
2022-10-17T14:09:32.660Z,10.10
2022-10-17T14:14:58.065Z,9.70
2022-10-17T14:20:26.570Z,10.40
2022-10-17T14:25:41.377Z,11.40
2022-10-17T14:31:02.455Z,11.30
2022-10-17T14:36:05.886Z,11.00
2022-10-17T14:46:39.121Z,12.10
2022-10-17T14:52:16.765Z,12.60
2022-10-17T14:57:33.224Z,12.40
2022-10-17T15:02:36.475Z,13.30
2022-10-17T15:07:40.011Z,14.50
2022-10-17T15:12:52.006Z,14.90
2022-10-17T15:18:05.002Z,15.90
2022-10-17T15:23:09.699Z,15.90
2022-10-17T15:28:13.851Z,17.50
2022-10-17T15:33:17.029Z,17.50
2022-10-17T15:38:20.310Z,18.50
2022-10-17T15:43:23.493Z,19.50
2022-10-17T15:48:30.784Z,20.90
2022-10-17T15:53:34.107Z,22.10
2022-10-17T15:58:43.844Z,21.00
2022-10-17T16:03:49.125Z,22.80
2022-10-17T16:08:52.865Z,21.80
2022-10-17T16:13:59.534Z,23.70
2022-10-17T16:19:03.349Z,23.30
2022-10-17T16:24:07.090Z,24.00
2022-10-17T16:29:10.509Z,23.90
2022-10-17T16:34:15.977Z,23.70
2022-10-17T16:39:19.372Z,24.70
2022-10-17T16:44:22.684Z,24.10
2022-10-17T16:49:25.895Z,23.10
2022-10-17T16:54:29.812Z,22.70
2022-10-17T16:59:32.996Z,22.40
2022-10-17T17:04:36.399Z,21.10
2022-10-17T17:09:40.399Z,19.80
2022-10-17T17:14:43.672Z,20.90
2022-10-17T17:19:47.307Z,20.70
2022-10-17T17:24:50.659Z,20.80
2022-10-17T17:29:54.021Z,17.90
2022-10-17T17:34:57.347Z,17.70
2022-10-17T17:40:00.659Z,16.00
2022-10-17T17:45:04.689Z,15.90
2022-10-17T17:50:08.369Z,16.90
2022-10-17T17:55:11.591Z,16.40
2022-10-17T18:00:15.017Z,16.70
2022-10-17T18:05:18.260Z,16.80
2022-10-17T18:10:21.491Z,18.30
2022-10-17T18:15:24.590Z,16.50
2022-10-17T18:20:27.979Z,14.80
2022-10-17T18:25:31.155Z,14.90
2022-10-17T18:30:37.702Z,14.40
2022-10-17T18:35:40.938Z,16.00
2022-10-17T18:40:46.152Z,16.00
2022-10-17T18:45:57.432Z,16.20
2022-10-17T18:51:02.264Z,15.90
2022-10-17T18:56:05.673Z,15.20
2022-10-17T19:01:12.186Z,14.90
2022-10-17T19:06:21.646Z,15.60
2022-10-17T19:11:27.069Z,14.90
2022-10-17T19:16:33.746Z,15.30
2022-10-17T19:21:36.946Z,15.90
2022-10-17T19:26:41.827Z,15.50
2022-10-17T19:31:46.149Z,16.30
2022-10-17T19:36:49.499Z,15.70
2022-10-17T19:41:52.692Z,14.90
2022-10-17T19:46:55.793Z,14.80
2022-10-17T19:51:59.131Z,16.60
2022-10-17T19:57:07.963Z,17.20
2022-10-17T20:02:14.052Z,13.80
2022-10-17T20:07:18.636Z,14.70
2022-10-17T20:12:21.839Z,15.70
2022-10-17T20:17:26.210Z,15.20
2022-10-17T20:22:29.666Z,15.50
2022-10-17T20:27:33.477Z,15.10
2022-10-17T20:32:40.179Z,15.30
2022-10-17T20:37:44.823Z,13.70
2022-10-17T20:42:49.295Z,15.40
2022-10-17T20:47:54.545Z,14.30
2022-10-17T20:53:18.517Z,14.90
2022-10-17T20:58:21.585Z,15.20
2022-10-17T21:03:25.997Z,14.20
2022-10-17T21:08:29.553Z,14.70
2022-10-17T21:13:32.751Z,14.80
2022-10-17T21:18:36.512Z,13.40
2022-10-17T21:23:41.229Z,15.20
2022-10-17T21:28:46.485Z,15.60
2022-10-17T21:33:52.229Z,15.10
2022-10-17T21:38:57.061Z,16.10
2022-10-17T21:44:12.034Z,14.50
2022-10-17T21:49:19.133Z,14.80
2022-10-17T21:54:23.835Z,15.50
2022-10-17T21:59:27.028Z,15.70
2022-10-17T22:04:30.292Z,13.40
2022-10-17T22:09:33.651Z,14.20
2022-10-17T22:14:36.951Z,16.60
2022-10-17T22:19:40.181Z,16.00
2022-10-17T22:24:43.300Z,14.00
2022-10-17T22:29:46.464Z,16.40
2022-10-17T22:34:50.239Z,16.00
2022-10-17T22:39:53.691Z,15.90
2022-10-17T22:44:56.975Z,16.80
2022-10-17T22:50:00.567Z,16.50
2022-10-17T22:55:04.861Z,15.90
2022-10-17T23:00:10.036Z,15.60
2022-10-17T23:05:13.404Z,17.40
2022-10-17T23:10:16.546Z,15.50
2022-10-17T23:15:19.778Z,15.40
2022-10-17T23:20:23.250Z,17.50
2022-10-17T23:25:27.087Z,15.40
2022-10-17T23:30:32.821Z,16.00
2022-10-17T23:35:36.227Z,16.30
2022-10-17T23:40:39.442Z,16.40
2022-10-17T23:45:42.724Z,17.50
2022-10-17T23:50:45.855Z,17.60
2022-10-17T23:55:49.073Z,17.30
