createdAt,value
2023-02-12T00:00:00.211Z,3.11
2023-02-12T00:02:27.528Z,3.12
2023-02-12T00:04:54.198Z,3.12
2023-02-12T00:07:20.736Z,3.13
2023-02-12T00:09:47.284Z,3.18
2023-02-12T00:12:13.922Z,3.21
2023-02-12T00:14:40.416Z,3.22
2023-02-12T00:17:06.915Z,3.24
2023-02-12T00:19:33.656Z,3.27
2023-02-12T00:22:00.294Z,3.31
2023-02-12T00:24:26.829Z,3.32
2023-02-12T00:26:53.386Z,3.32
2023-02-12T00:29:20.030Z,3.34
2023-02-12T00:31:46.723Z,3.35
2023-02-12T00:34:13.304Z,3.36
2023-02-12T00:36:39.856Z,3.38
2023-02-12T00:39:06.680Z,3.36
2023-02-12T00:41:33.647Z,3.37
2023-02-12T00:44:00.188Z,3.37
2023-02-12T00:46:26.783Z,3.38
2023-02-12T00:48:53.331Z,3.39
2023-02-12T00:51:20.107Z,3.39
2023-02-12T00:53:46.526Z,3.39
2023-02-12T00:56:13.123Z,3.39
2023-02-12T00:58:39.650Z,3.38
2023-02-12T01:01:06.263Z,3.36
2023-02-12T01:03:33.341Z,3.33
2023-02-12T01:06:00.190Z,3.30
2023-02-12T01:08:27.173Z,3.29
2023-02-12T01:10:59.794Z,3.28
2023-02-12T01:13:27.542Z,3.29
2023-02-12T01:16:06.278Z,3.29
2023-02-12T01:18:32.886Z,3.31
2023-02-12T01:20:59.530Z,3.34
2023-02-12T01:23:26.109Z,3.36
2023-02-12T01:25:53.084Z,3.38
2023-02-12T01:28:20.137Z,3.39
2023-02-12T01:30:46.915Z,3.45
2023-02-12T01:33:13.460Z,3.46
2023-02-12T01:35:40.021Z,3.49
2023-02-12T01:38:06.560Z,3.51
2023-02-12T01:40:33.276Z,3.53
2023-02-12T01:43:03.347Z,3.57
2023-02-12T01:45:52.201Z,3.57
2023-02-12T01:48:20.299Z,3.63
2023-02-12T01:50:49.298Z,3.63
2023-02-12T01:53:19.520Z,3.66
2023-02-12T01:55:53.117Z,3.69
2023-02-12T01:58:20.489Z,3.71
2023-02-12T02:00:47.475Z,3.70
2023-02-12T02:03:14.653Z,3.67
2023-02-12T02:05:48.039Z,3.65
2023-02-12T02:08:14.953Z,3.66
2023-02-12T02:10:41.619Z,3.63
2023-02-12T02:13:08.743Z,3.58
2023-02-12T02:15:37.858Z,3.55
2023-02-12T02:18:15.032Z,3.52
2023-02-12T02:21:19.595Z,3.51
2023-02-12T02:23:59.450Z,3.47
2023-02-12T02:26:44.503Z,3.42
2023-02-12T02:29:39.610Z,3.35
2023-02-12T02:32:12.706Z,3.28
2023-02-12T02:34:50.047Z,3.23
2023-02-12T02:37:31.520Z,3.20
2023-02-12T02:40:07.615Z,3.16
2023-02-12T02:42:38.669Z,3.11
2023-02-12T02:45:14.031Z,3.05
2023-02-12T02:47:48.242Z,3.00
2023-02-12T02:50:22.134Z,2.98
2023-02-12T02:53:06.080Z,2.99
2023-02-12T02:55:38.456Z,2.98
2023-02-12T02:58:12.125Z,2.93
2023-02-12T03:00:44.046Z,2.89
2023-02-12T03:03:16.428Z,2.85
2023-02-12T03:05:47.639Z,2.82
2023-02-12T03:08:20.349Z,2.80
2023-02-12T03:10:51.546Z,2.77
2023-02-12T03:13:34.152Z,2.76
2023-02-12T03:16:24.520Z,2.74
2023-02-12T03:19:06.932Z,2.74
2023-02-12T03:21:42.056Z,2.70
2023-02-12T03:24:38.937Z,2.66
2023-02-12T03:27:16.615Z,2.58
2023-02-12T03:29:43.451Z,2.48
2023-02-12T03:32:25.104Z,2.42
2023-02-12T03:35:18.959Z,2.37
2023-02-12T03:37:57.064Z,2.34
2023-02-12T03:40:32.947Z,2.32
2023-02-12T03:43:02.278Z,2.29
2023-02-12T03:45:57.624Z,2.28
2023-02-12T03:48:40.963Z,2.30
2023-02-12T03:51:28.927Z,2.32
2023-02-12T03:53:57.344Z,2.32
2023-02-12T03:56:52.481Z,2.34
2023-02-12T03:59:20.328Z,2.34
2023-02-12T04:01:48.682Z,2.33
2023-02-12T04:04:16.496Z,2.32
2023-02-12T04:06:43.780Z,2.31
2023-02-12T04:09:13.076Z,2.32
2023-02-12T04:11:47.218Z,2.33
2023-02-12T04:14:37.420Z,2.35
2023-02-12T04:17:26.733Z,2.38
2023-02-12T04:20:27.443Z,2.41
2023-02-12T04:23:24.992Z,2.40
2023-02-12T04:26:23.442Z,2.38
2023-02-12T04:29:12.171Z,2.38
2023-02-12T04:31:50.169Z,2.36
2023-02-12T04:34:34.745Z,2.33
2023-02-12T04:37:19.577Z,2.30
2023-02-12T04:39:47.011Z,2.26
2023-02-12T04:42:13.622Z,2.26
2023-02-12T04:44:42.954Z,2.23
2023-02-12T04:47:16.819Z,2.20
2023-02-12T04:49:43.603Z,2.18
2023-02-12T04:52:10.231Z,2.16
2023-02-12T04:54:37.669Z,2.15
2023-02-12T04:57:04.237Z,2.16
2023-02-12T04:59:30.793Z,2.15
2023-02-12T05:01:57.543Z,2.15
2023-02-12T05:04:24.162Z,2.15
2023-02-12T05:06:50.917Z,2.13
2023-02-12T05:09:19.846Z,2.13
2023-02-12T05:11:46.464Z,2.11
2023-02-12T05:14:13.612Z,2.10
2023-02-12T05:16:40.183Z,2.10
2023-02-12T05:19:06.722Z,2.10
2023-02-12T05:21:33.226Z,2.09
2023-02-12T05:24:02.017Z,2.08
2023-02-12T05:26:28.789Z,2.07
2023-02-12T05:28:55.318Z,2.07
2023-02-12T05:31:22.291Z,2.06
2023-02-12T05:33:50.335Z,2.06
2023-02-12T05:36:21.950Z,2.04
2023-02-12T05:38:49.675Z,2.04
2023-02-12T05:41:19.583Z,2.03
2023-02-12T05:43:49.622Z,2.04
2023-02-12T05:46:18.316Z,2.03
2023-02-12T05:48:45.891Z,2.00
2023-02-12T05:51:19.025Z,1.98
2023-02-12T05:53:45.610Z,1.99
2023-02-12T05:56:15.440Z,2.01
2023-02-12T05:58:44.664Z,2.00
2023-02-12T06:01:17.065Z,1.98
2023-02-12T06:03:44.022Z,1.98
2023-02-12T06:06:11.295Z,1.99
2023-02-12T06:08:38.362Z,1.99
2023-02-12T06:11:10.963Z,1.99
2023-02-12T06:13:37.461Z,1.97
2023-02-12T06:16:04.464Z,1.95
2023-02-12T06:18:31.751Z,1.92
2023-02-12T06:20:58.244Z,1.90
2023-02-12T06:23:25.096Z,1.90
2023-02-12T06:25:57.038Z,1.91
2023-02-12T06:28:24.115Z,1.90
2023-02-12T06:30:50.909Z,1.91
2023-02-12T06:33:17.458Z,1.89
2023-02-12T06:35:44.049Z,1.87
2023-02-12T06:38:10.530Z,1.88
2023-02-12T06:40:37.019Z,1.90
2023-02-12T06:43:03.972Z,1.91
2023-02-12T06:45:30.557Z,1.99
2023-02-12T06:47:57.103Z,2.12
2023-02-12T06:50:25.335Z,2.20
2023-02-12T06:52:51.884Z,2.18
2023-02-12T06:55:19.089Z,2.15
2023-02-12T06:57:45.619Z,2.13
2023-02-12T07:00:12.728Z,2.13
2023-02-12T07:02:39.354Z,2.11
2023-02-12T07:05:06.328Z,2.11
2023-02-12T07:07:33.367Z,2.13
2023-02-12T07:09:59.935Z,2.15
2023-02-12T07:12:26.492Z,2.16
2023-02-12T07:14:52.999Z,2.19
2023-02-12T07:17:19.640Z,2.20
2023-02-12T07:19:46.179Z,2.24
2023-02-12T07:22:12.923Z,2.28
2023-02-12T07:24:39.393Z,2.30
2023-02-12T07:27:06.348Z,2.33
2023-02-12T07:29:32.876Z,2.37
2023-02-12T07:31:59.452Z,2.50
2023-02-12T07:34:26.346Z,2.55
2023-02-12T07:36:52.984Z,2.59
2023-02-12T07:39:19.522Z,2.62
2023-02-12T07:41:46.133Z,2.63
2023-02-12T07:44:13.026Z,2.62
2023-02-12T07:46:48.731Z,2.63
2023-02-12T07:49:18.613Z,2.64
2023-02-12T07:51:45.678Z,2.65
2023-02-12T07:54:12.807Z,2.69
2023-02-12T07:56:41.110Z,2.74
2023-02-12T07:59:14.240Z,2.83
2023-02-12T08:01:45.447Z,2.93
2023-02-12T08:04:14.299Z,2.96
2023-02-12T08:06:43.247Z,2.93
2023-02-12T08:09:13.250Z,2.94
2023-02-12T08:11:41.249Z,2.96
2023-02-12T08:14:09.948Z,2.92
2023-02-12T08:16:38.864Z,2.79
2023-02-12T08:19:17.501Z,2.76
2023-02-12T08:21:46.024Z,2.78
2023-02-12T08:24:12.769Z,2.72
2023-02-12T08:26:40.027Z,2.67
2023-02-12T08:29:09.670Z,2.57
2023-02-12T08:31:40.020Z,2.42
2023-02-12T08:34:06.749Z,2.35
2023-02-12T08:36:40.533Z,2.29
2023-02-12T08:39:08.238Z,2.28
2023-02-12T08:41:35.200Z,2.29
2023-02-12T08:44:04.380Z,2.32
2023-02-12T08:46:33.766Z,2.35
2023-02-12T08:49:03.176Z,2.41
2023-02-12T08:51:33.245Z,2.47
2023-02-12T08:54:01.981Z,2.55
2023-02-12T08:56:31.822Z,2.58
2023-02-12T08:58:59.514Z,2.59
2023-02-12T09:01:30.151Z,2.58
2023-02-12T09:03:56.878Z,2.59
2023-02-12T09:06:25.373Z,2.65
2023-02-12T09:08:53.821Z,2.73
2023-02-12T09:11:22.723Z,2.73
2023-02-12T09:13:49.472Z,2.71
2023-02-12T09:16:16.324Z,2.65
2023-02-12T09:18:43.020Z,2.64
2023-02-12T09:21:14.246Z,2.63
2023-02-12T09:23:40.899Z,2.64
2023-02-12T09:26:10.563Z,2.65
2023-02-12T09:28:37.982Z,2.71
2023-02-12T09:31:14.344Z,2.72
2023-02-12T09:33:42.327Z,2.70
2023-02-12T09:36:14.737Z,2.73
2023-02-12T09:38:43.019Z,2.76
2023-02-12T09:41:46.641Z,2.75
2023-02-12T09:44:25.773Z,2.67
2023-02-12T09:47:18.330Z,2.65
2023-02-12T09:49:54.568Z,2.60
2023-02-12T09:52:25.654Z,2.59
2023-02-12T09:54:53.928Z,2.61
2023-02-12T09:57:36.301Z,2.61
2023-02-12T10:00:18.375Z,2.66
2023-02-12T10:02:45.300Z,2.67
2023-02-12T10:05:19.008Z,2.79
2023-02-12T10:08:13.947Z,2.89
2023-02-12T10:11:09.827Z,2.89
2023-02-12T10:13:50.221Z,2.88
2023-02-12T10:16:51.032Z,2.84
2023-02-12T10:19:33.194Z,2.87
2023-02-12T10:22:22.836Z,2.80
2023-02-12T10:24:58.251Z,2.77
2023-02-12T10:27:49.061Z,2.84
2023-02-12T10:30:21.445Z,2.84
2023-02-12T10:32:52.779Z,2.94
2023-02-12T10:35:21.679Z,3.10
2023-02-12T10:37:51.357Z,3.16
2023-02-12T10:40:25.275Z,3.20
2023-02-12T10:42:52.989Z,3.21
2023-02-12T10:45:23.925Z,3.24
2023-02-12T10:48:01.767Z,3.27
2023-02-12T10:50:44.831Z,3.25
2023-02-12T10:53:29.891Z,3.23
2023-02-12T10:56:11.585Z,3.18
2023-02-12T10:58:51.184Z,3.23
2023-02-12T11:01:26.305Z,3.31
2023-02-12T11:03:57.624Z,3.36
2023-02-12T11:06:29.688Z,3.29
2023-02-12T11:08:57.473Z,3.38
2023-02-12T11:11:31.129Z,3.51
2023-02-12T11:14:03.349Z,3.67
2023-02-12T11:16:35.957Z,3.80
2023-02-12T11:19:20.436Z,3.88
2023-02-12T11:21:48.235Z,3.93
2023-02-12T11:24:41.070Z,3.91
2023-02-12T11:27:25.860Z,3.93
2023-02-12T11:30:10.760Z,3.97
2023-02-12T11:32:37.896Z,3.97
2023-02-12T11:35:20.222Z,3.95
2023-02-12T11:37:47.489Z,3.94
2023-02-12T11:40:27.753Z,4.05
2023-02-12T11:43:03.916Z,4.12
2023-02-12T11:45:34.956Z,4.29
2023-02-12T11:48:02.350Z,4.30
2023-02-12T11:50:31.636Z,4.15
2023-02-12T11:53:06.984Z,4.05
2023-02-12T11:55:38.607Z,3.91
2023-02-12T11:58:20.535Z,3.73
2023-02-12T12:01:04.075Z,3.69
2023-02-12T12:04:01.064Z,3.66
2023-02-12T12:06:35.021Z,3.64
2023-02-12T12:09:04.551Z,3.61
2023-02-12T12:11:52.252Z,3.55
2023-02-12T12:14:45.122Z,3.39
2023-02-12T12:17:16.834Z,3.26
2023-02-12T12:20:11.212Z,3.20
2023-02-12T12:22:50.564Z,3.14
2023-02-12T12:25:42.172Z,3.11
2023-02-12T12:28:32.742Z,3.12
2023-02-12T12:31:24.784Z,3.14
2023-02-12T12:34:23.049Z,3.20
2023-02-12T12:36:55.241Z,3.24
2023-02-12T12:39:43.313Z,3.25
2023-02-12T12:42:50.930Z,3.29
2023-02-12T12:45:17.564Z,3.37
2023-02-12T12:48:20.854Z,3.49
2023-02-12T12:51:02.597Z,3.57
2023-02-12T12:53:38.080Z,3.57
2023-02-12T12:56:39.991Z,3.64
2023-02-12T12:59:25.207Z,3.69
2023-02-12T13:02:17.544Z,3.70
2023-02-12T13:04:49.796Z,3.69
2023-02-12T13:07:34.541Z,3.61
2023-02-12T13:10:19.210Z,3.49
2023-02-12T13:12:51.789Z,3.49
2023-02-12T13:15:33.248Z,3.49
2023-02-12T13:18:24.803Z,3.46
2023-02-12T13:21:33.483Z,3.42
2023-02-12T13:24:10.686Z,3.42
2023-02-12T13:26:49.389Z,3.38
2023-02-12T13:29:32.278Z,3.32
2023-02-12T13:32:07.550Z,3.29
2023-02-12T13:34:37.069Z,3.27
2023-02-12T13:37:06.642Z,3.26
2023-02-12T13:39:40.424Z,3.24
2023-02-12T13:42:06.899Z,3.25
2023-02-12T13:45:08.356Z,3.28
2023-02-12T13:47:50.767Z,3.26
2023-02-12T13:50:45.776Z,3.24
2023-02-12T13:53:48.063Z,3.14
2023-02-12T13:56:17.574Z,3.06
2023-02-12T13:58:49.950Z,3.06
2023-02-12T14:01:46.906Z,3.05
2023-02-12T14:04:26.498Z,3.03
2023-02-12T14:06:59.246Z,3.04
2023-02-12T14:09:50.551Z,3.04
2023-02-12T14:12:26.413Z,3.04
2023-02-12T14:14:57.664Z,3.04
2023-02-12T14:17:30.364Z,3.07
2023-02-12T14:20:31.777Z,3.10
2023-02-12T14:23:03.368Z,3.12
2023-02-12T14:25:45.583Z,3.13
2023-02-12T14:28:31.695Z,3.16
2023-02-12T14:31:19.587Z,3.21
2023-02-12T14:33:48.923Z,3.22
2023-02-12T14:36:32.479Z,3.26
2023-02-12T14:39:05.537Z,3.34
2023-02-12T14:41:35.166Z,3.39
2023-02-12T14:44:17.274Z,3.50
2023-02-12T14:46:48.485Z,3.66
2023-02-12T14:49:33.603Z,3.80
2023-02-12T14:52:02.677Z,3.89
2023-02-12T14:54:35.377Z,4.02
2023-02-12T14:57:08.809Z,4.18
2023-02-12T14:59:40.966Z,4.41
2023-02-12T15:02:14.652Z,4.62
2023-02-12T15:04:45.350Z,4.73
2023-02-12T15:07:20.256Z,4.77
2023-02-12T15:09:52.584Z,4.72
2023-02-12T15:12:26.644Z,4.31
2023-02-12T15:15:07.783Z,3.95
2023-02-12T15:17:40.303Z,3.67
2023-02-12T15:20:23.563Z,3.40
2023-02-12T15:22:50.690Z,3.17
2023-02-12T15:25:31.870Z,3.00
2023-02-12T15:28:24.137Z,2.83
2023-02-12T15:30:53.489Z,2.67
2023-02-12T15:33:28.571Z,2.54
2023-02-12T15:35:56.279Z,2.42
2023-02-12T15:38:47.454Z,2.33
2023-02-12T15:41:34.591Z,2.19
2023-02-12T15:44:03.123Z,2.05
2023-02-12T15:46:29.938Z,1.90
2023-02-12T15:48:56.739Z,1.75
2023-02-12T15:51:33.537Z,1.67
2023-02-12T15:54:05.512Z,1.60
2023-02-12T15:56:33.074Z,1.52
2023-02-12T15:59:02.181Z,1.43
2023-02-12T16:01:32.106Z,1.31
2023-02-12T16:04:02.401Z,1.13
2023-02-12T16:06:32.486Z,0.94
2023-02-12T16:09:03.372Z,0.76
2023-02-12T16:11:31.154Z,0.58
2023-02-12T16:14:03.779Z,0.40
2023-02-12T16:16:51.893Z,0.25
2023-02-12T16:19:25.488Z,0.09
2023-02-12T16:21:58.783Z,-0.04
2023-02-12T16:24:29.932Z,-0.15
2023-02-12T16:26:59.049Z,-0.28
2023-02-12T16:29:25.970Z,-0.41
2023-02-12T16:32:03.016Z,-0.50
2023-02-12T16:34:38.873Z,-0.57
2023-02-12T16:37:37.632Z,-0.64
2023-02-12T16:40:21.565Z,-0.73
2023-02-12T16:42:48.021Z,-0.85
2023-02-12T16:45:26.442Z,-0.93
2023-02-12T16:48:16.330Z,-1.00
2023-02-12T16:50:52.475Z,-1.07
2023-02-12T16:53:31.167Z,-1.14
2023-02-12T16:55:59.025Z,-1.22
2023-02-12T16:58:26.172Z,-1.27
2023-02-12T17:00:55.123Z,-1.30
2023-02-12T17:03:21.691Z,-1.34
2023-02-12T17:05:48.261Z,-1.38
2023-02-12T17:08:17.731Z,-1.42
2023-02-12T17:10:44.266Z,-1.47
2023-02-12T17:13:12.045Z,-1.53
2023-02-12T17:15:53.271Z,-1.59
2023-02-12T17:18:21.276Z,-1.64
2023-02-12T17:20:54.963Z,-1.66
2023-02-12T17:23:22.860Z,-1.69
2023-02-12T17:25:49.912Z,-1.71
2023-02-12T17:28:16.574Z,-1.74
2023-02-12T17:30:43.797Z,-1.79
2023-02-12T17:33:10.580Z,-1.83
2023-02-12T17:35:39.091Z,-1.87
2023-02-12T17:38:07.110Z,-1.91
2023-02-12T17:40:37.948Z,-1.97
2023-02-12T17:43:08.021Z,-2.01
2023-02-12T17:45:34.549Z,-2.03
2023-02-12T17:48:01.422Z,-2.06
2023-02-12T17:50:28.106Z,-2.05
2023-02-12T17:52:54.597Z,-2.04
2023-02-12T17:55:21.268Z,-2.07
2023-02-12T17:57:52.349Z,-2.09
2023-02-12T18:00:19.589Z,-2.14
2023-02-12T18:02:46.234Z,-2.17
2023-02-12T18:05:12.812Z,-2.18
2023-02-12T18:07:39.254Z,-2.21
2023-02-12T18:10:07.302Z,-2.23
2023-02-12T18:12:35.047Z,-2.26
2023-02-12T18:15:03.703Z,-2.29
2023-02-12T18:17:30.991Z,-2.31
2023-02-12T18:19:57.943Z,-2.35
2023-02-12T18:22:25.102Z,-2.40
2023-02-12T18:24:52.043Z,-2.44
2023-02-12T18:27:18.744Z,-2.48
2023-02-12T18:29:45.478Z,-2.51
2023-02-12T18:32:12.601Z,-2.53
2023-02-12T18:34:39.431Z,-2.57
2023-02-12T18:37:06.176Z,-2.58
2023-02-12T18:39:33.331Z,-2.57
2023-02-12T18:41:59.977Z,-2.60
2023-02-12T18:44:26.517Z,-2.61
2023-02-12T18:46:52.957Z,-2.60
2023-02-12T18:49:19.496Z,-2.58
2023-02-12T18:51:45.972Z,-2.56
2023-02-12T18:54:13.836Z,-2.58
2023-02-12T18:56:43.367Z,-2.60
2023-02-12T18:59:13.153Z,-2.59
2023-02-12T19:01:40.468Z,-2.57
2023-02-12T19:04:09.750Z,-2.61
2023-02-12T19:06:54.673Z,-2.60
2023-02-12T19:09:24.033Z,-2.64
2023-02-12T19:11:53.222Z,-2.68
2023-02-12T19:14:22.387Z,-2.70
2023-02-12T19:16:49.777Z,-2.70
2023-02-12T19:19:17.892Z,-2.73
2023-02-12T19:21:44.637Z,-2.75
2023-02-12T19:24:14.011Z,-2.77
2023-02-12T19:26:41.344Z,-2.79
2023-02-12T19:29:08.040Z,-2.80
2023-02-12T19:31:39.569Z,-2.80
2023-02-12T19:34:14.222Z,-2.82
2023-02-12T19:36:41.087Z,-2.89
2023-02-12T19:39:07.715Z,-2.96
2023-02-12T19:41:35.382Z,-2.98
2023-02-12T19:44:01.927Z,-3.02
2023-02-12T19:46:30.623Z,-3.05
2023-02-12T19:49:00.846Z,-3.07
2023-02-12T19:51:29.497Z,-3.11
2023-02-12T19:54:03.550Z,-3.16
2023-02-12T19:56:30.614Z,-3.21
2023-02-12T19:58:58.789Z,-3.27
2023-02-12T20:01:29.231Z,-3.29
2023-02-12T20:03:55.994Z,-3.31
2023-02-12T20:06:29.006Z,-3.32
2023-02-12T20:08:57.035Z,-3.34
2023-02-12T20:11:27.232Z,-3.32
2023-02-12T20:13:53.994Z,-3.28
2023-02-12T20:16:26.254Z,-3.22
2023-02-12T20:18:54.971Z,-3.20
2023-02-12T20:21:25.285Z,-3.16
2023-02-12T20:23:52.169Z,-3.17
2023-02-12T20:26:19.864Z,-3.16
2023-02-12T20:28:47.770Z,-3.13
2023-02-12T20:31:22.374Z,-3.08
2023-02-12T20:33:54.529Z,-3.06
2023-02-12T20:36:21.422Z,-3.06
2023-02-12T20:38:51.974Z,-3.04
2023-02-12T20:41:18.800Z,-3.02
2023-02-12T20:43:45.440Z,-2.99
2023-02-12T20:46:17.873Z,-2.99
2023-02-12T20:48:44.407Z,-3.00
2023-02-12T20:51:13.742Z,-3.01
2023-02-12T20:53:41.803Z,-2.99
2023-02-12T20:56:14.822Z,-2.98
2023-02-12T20:58:42.788Z,-2.96
2023-02-12T21:01:21.285Z,-2.95
2023-02-12T21:03:48.884Z,-2.94
2023-02-12T21:06:15.413Z,-2.94
2023-02-12T21:08:42.437Z,-2.93
2023-02-12T21:11:18.133Z,-2.91
2023-02-12T21:13:53.840Z,-2.90
2023-02-12T21:16:35.064Z,-2.88
2023-02-12T21:19:01.942Z,-2.85
2023-02-12T21:21:31.352Z,-2.84
2023-02-12T21:23:59.993Z,-2.82
2023-02-12T21:26:29.438Z,-2.80
2023-02-12T21:28:57.864Z,-2.79
2023-02-12T21:31:30.149Z,-2.79
2023-02-12T21:33:58.866Z,-2.75
2023-02-12T21:36:37.749Z,-2.72
2023-02-12T21:39:06.952Z,-2.71
2023-02-12T21:41:36.241Z,-2.73
2023-02-12T21:44:12.314Z,-2.78
2023-02-12T21:46:38.818Z,-2.84
2023-02-12T21:49:06.518Z,-2.89
2023-02-12T21:51:37.089Z,-2.94
2023-02-12T21:54:07.086Z,-2.95
2023-02-12T21:56:35.649Z,-2.97
2023-02-12T21:59:02.168Z,-2.97
2023-02-12T22:01:32.217Z,-2.98
2023-02-12T22:04:01.137Z,-2.97
2023-02-12T22:06:28.553Z,-2.98
2023-02-12T22:09:00.276Z,-2.92
2023-02-12T22:11:27.448Z,-2.84
2023-02-12T22:13:54.196Z,-2.77
2023-02-12T22:16:26.477Z,-2.70
2023-02-12T22:18:56.249Z,-2.66
2023-02-12T22:21:24.939Z,-2.62
2023-02-12T22:23:52.844Z,-2.59
2023-02-12T22:26:25.280Z,-2.58
2023-02-12T22:28:54.455Z,-2.60
2023-02-12T22:31:30.803Z,-2.62
2023-02-12T22:34:00.112Z,-2.60
2023-02-12T22:36:28.082Z,-2.57
2023-02-12T22:38:57.372Z,-2.53
2023-02-12T22:41:24.325Z,-2.47
2023-02-12T22:43:50.995Z,-2.41
2023-02-12T22:46:17.926Z,-2.37
2023-02-12T22:48:44.860Z,-2.33
2023-02-12T22:51:13.315Z,-2.28
2023-02-12T22:53:40.309Z,-2.24
2023-02-12T22:56:08.360Z,-2.22
2023-02-12T22:58:35.626Z,-2.20
2023-02-12T23:01:07.884Z,-2.17
2023-02-12T23:03:34.455Z,-2.15
2023-02-12T23:06:02.326Z,-2.13
2023-02-12T23:08:28.913Z,-2.09
2023-02-12T23:10:55.774Z,-2.04
2023-02-12T23:13:29.649Z,-1.99
2023-02-12T23:15:57.824Z,-1.95
2023-02-12T23:18:24.961Z,-1.90
2023-02-12T23:20:53.316Z,-1.86
2023-02-12T23:23:21.327Z,-1.81
2023-02-12T23:25:48.678Z,-1.76
2023-02-12T23:28:15.972Z,-1.72
2023-02-12T23:30:42.792Z,-1.70
2023-02-12T23:33:09.779Z,-1.67
2023-02-12T23:35:36.300Z,-1.63
2023-02-12T23:38:02.824Z,-1.58
2023-02-12T23:40:29.389Z,-1.54
2023-02-12T23:42:55.837Z,-1.46
2023-02-12T23:45:22.470Z,-1.40
2023-02-12T23:47:49.847Z,-1.35
2023-02-12T23:50:16.573Z,-1.31
2023-02-12T23:52:43.144Z,-1.28
2023-02-12T23:55:09.641Z,-1.23
2023-02-12T23:57:36.149Z,-1.20
