createdAt,value
2023-05-20T00:01:01.642Z,14.00
2023-05-20T00:03:29.956Z,13.90
2023-05-20T00:05:57.682Z,13.90
2023-05-20T00:08:25.523Z,13.90
2023-05-20T00:10:53.223Z,13.90
2023-05-20T00:13:20.778Z,13.90
2023-05-20T00:15:48.376Z,13.90
2023-05-20T00:18:15.995Z,13.80
2023-05-20T00:20:43.659Z,13.80
2023-05-20T00:23:11.597Z,13.90
2023-05-20T00:25:39.156Z,13.90
2023-05-20T00:28:07.222Z,13.90
2023-05-20T00:30:35.228Z,14.00
2023-05-20T00:33:02.878Z,14.00
2023-05-20T00:35:30.710Z,13.80
2023-05-20T00:37:58.376Z,13.80
2023-05-20T00:40:26.174Z,13.80
2023-05-20T00:42:54.087Z,13.80
2023-05-20T00:45:21.986Z,13.90
2023-05-20T00:47:50.518Z,13.90
2023-05-20T00:50:18.582Z,13.80
2023-05-20T00:52:48.366Z,13.90
2023-05-20T00:55:16.589Z,13.80
2023-05-20T00:57:44.311Z,13.80
2023-05-20T01:00:13.759Z,13.90
2023-05-20T01:02:41.610Z,13.90
2023-05-20T01:05:09.491Z,13.90
2023-05-20T01:07:37.427Z,13.90
2023-05-20T01:10:05.580Z,13.80
2023-05-20T01:12:44.992Z,13.80
2023-05-20T01:15:14.602Z,13.80
2023-05-20T01:17:47.494Z,13.80
2023-05-20T01:20:15.833Z,13.80
2023-05-20T01:22:53.269Z,13.90
2023-05-20T01:25:21.891Z,13.80
2023-05-20T01:27:51.147Z,13.90
2023-05-20T01:30:19.160Z,13.90
2023-05-20T01:32:51.984Z,13.90
2023-05-20T01:35:21.794Z,13.90
2023-05-20T01:37:53.090Z,14.00
2023-05-20T01:40:22.377Z,14.00
2023-05-20T01:42:53.643Z,13.80
2023-05-20T01:45:23.969Z,13.90
2023-05-20T01:47:51.908Z,13.90
2023-05-20T01:50:19.664Z,13.90
2023-05-20T01:52:47.318Z,13.80
2023-05-20T01:55:15.005Z,13.80
2023-05-20T01:57:43.045Z,13.80
2023-05-20T02:00:11.736Z,13.80
2023-05-20T02:02:42.005Z,13.70
2023-05-20T02:05:12.718Z,13.70
2023-05-20T02:07:43.510Z,13.90
2023-05-20T02:10:11.885Z,13.90
2023-05-20T02:12:39.718Z,13.90
2023-05-20T02:15:07.839Z,13.70
2023-05-20T02:17:37.279Z,13.70
2023-05-20T02:20:07.712Z,13.70
2023-05-20T02:22:36.035Z,13.80
2023-05-20T02:25:04.836Z,13.60
2023-05-20T02:27:33.020Z,13.70
2023-05-20T02:30:01.409Z,13.80
2023-05-20T02:32:29.717Z,13.60
2023-05-20T02:34:57.419Z,13.80
2023-05-20T02:37:25.132Z,13.70
2023-05-20T02:39:52.792Z,13.60
2023-05-20T02:42:20.715Z,13.70
2023-05-20T02:44:48.826Z,13.60
2023-05-20T02:47:16.488Z,13.60
2023-05-20T02:49:44.297Z,13.60
2023-05-20T02:52:12.170Z,13.50
2023-05-20T02:54:39.892Z,13.50
2023-05-20T02:57:07.921Z,13.40
2023-05-20T02:59:35.707Z,13.30
2023-05-20T03:02:03.419Z,13.30
2023-05-20T03:04:31.818Z,13.30
2023-05-20T03:06:59.653Z,13.30
2023-05-20T03:09:27.464Z,13.30
2023-05-20T03:11:55.725Z,13.40
2023-05-20T03:14:24.816Z,13.40
2023-05-20T03:16:55.483Z,13.40
2023-05-20T03:19:23.732Z,13.70
2023-05-20T03:21:52.102Z,13.70
2023-05-20T03:24:19.915Z,13.40
2023-05-20T03:26:48.281Z,13.40
2023-05-20T03:29:18.124Z,12.90
2023-05-20T03:31:46.624Z,13.00
2023-05-20T03:34:14.609Z,13.20
2023-05-20T03:36:43.229Z,13.20
2023-05-20T03:39:11.708Z,13.40
2023-05-20T03:41:39.560Z,13.60
2023-05-20T03:44:07.177Z,13.60
2023-05-20T03:46:34.916Z,13.70
2023-05-20T03:49:04.226Z,13.80
2023-05-20T03:51:32.545Z,13.80
2023-05-20T03:54:06.483Z,13.70
2023-05-20T03:56:34.449Z,13.80
2023-05-20T03:59:02.231Z,13.90
2023-05-20T04:01:29.953Z,13.90
2023-05-20T04:03:57.643Z,14.00
2023-05-20T04:06:26.735Z,13.90
2023-05-20T04:08:55.974Z,14.10
2023-05-20T04:11:24.196Z,14.20
2023-05-20T04:13:52.021Z,14.30
2023-05-20T04:16:20.400Z,14.30
2023-05-20T04:18:48.448Z,14.30
2023-05-20T04:21:16.569Z,14.40
2023-05-20T04:23:44.259Z,14.60
2023-05-20T04:26:12.928Z,14.70
2023-05-20T04:28:42.082Z,14.80
2023-05-20T04:31:10.774Z,15.10
2023-05-20T04:33:39.493Z,15.20
2023-05-20T04:36:12.276Z,15.30
2023-05-20T04:38:42.327Z,15.50
2023-05-20T04:41:11.126Z,15.60
2023-05-20T04:43:40.427Z,15.70
2023-05-20T04:46:09.787Z,15.70
2023-05-20T04:48:38.044Z,15.90
2023-05-20T04:51:05.754Z,15.90
2023-05-20T04:53:36.122Z,16.20
2023-05-20T04:56:03.916Z,16.30
2023-05-20T04:58:31.792Z,16.40
2023-05-20T05:00:59.986Z,16.50
2023-05-20T05:03:27.710Z,16.50
2023-05-20T05:05:59.257Z,16.60
2023-05-20T05:08:27.555Z,16.70
2023-05-20T05:10:55.817Z,16.60
2023-05-20T05:13:23.596Z,16.80
2023-05-20T05:15:59.543Z,16.90
2023-05-20T05:18:28.838Z,17.10
2023-05-20T05:21:01.042Z,17.40
2023-05-20T05:23:28.922Z,17.40
2023-05-20T05:25:57.293Z,17.50
2023-05-20T05:28:25.468Z,17.90
2023-05-20T05:30:56.441Z,18.20
2023-05-20T05:33:24.283Z,18.20
2023-05-20T05:35:52.170Z,18.00
2023-05-20T05:38:20.068Z,18.00
2023-05-20T05:40:47.777Z,18.20
2023-05-20T05:43:16.719Z,18.20
2023-05-20T05:45:46.148Z,18.60
2023-05-20T05:48:14.217Z,18.60
2023-05-20T05:50:46.903Z,18.80
2023-05-20T05:53:16.615Z,18.60
2023-05-20T05:55:48.253Z,18.30
2023-05-20T05:58:17.243Z,18.70
2023-05-20T06:00:44.942Z,18.70
2023-05-20T06:03:13.257Z,18.60
2023-05-20T06:05:41.191Z,18.90
2023-05-20T06:08:08.917Z,19.00
2023-05-20T06:10:37.467Z,18.90
2023-05-20T06:13:05.798Z,19.00
2023-05-20T06:15:34.833Z,18.90
2023-05-20T06:18:03.742Z,18.90
2023-05-20T06:20:32.724Z,19.00
2023-05-20T06:23:00.424Z,19.30
2023-05-20T06:25:36.534Z,19.40
2023-05-20T06:28:04.331Z,19.30
2023-05-20T06:30:32.898Z,19.50
2023-05-20T06:33:00.911Z,19.10
2023-05-20T06:35:28.680Z,19.60
2023-05-20T06:37:56.472Z,19.40
2023-05-20T06:40:24.338Z,19.30
2023-05-20T06:42:52.161Z,19.30
2023-05-20T06:45:28.569Z,20.00
2023-05-20T06:48:02.946Z,20.10
2023-05-20T06:50:30.766Z,20.50
2023-05-20T06:52:58.949Z,20.10
2023-05-20T06:55:27.561Z,19.90
2023-05-20T06:57:55.529Z,20.30
2023-05-20T07:00:23.287Z,20.10
2023-05-20T07:02:52.089Z,20.40
2023-05-20T07:05:21.209Z,20.50
2023-05-20T07:07:48.954Z,20.60
2023-05-20T07:10:16.676Z,20.20
2023-05-20T07:12:44.374Z,20.20
2023-05-20T07:15:12.320Z,20.10
2023-05-20T07:17:40.517Z,20.40
2023-05-20T07:20:08.511Z,20.60
2023-05-20T07:22:37.357Z,20.70
2023-05-20T07:25:34.635Z,20.20
2023-05-20T07:28:02.464Z,20.20
2023-05-20T07:30:30.306Z,20.10
2023-05-20T07:33:11.918Z,20.60
2023-05-20T07:35:39.656Z,20.90
2023-05-20T07:38:07.725Z,20.60
2023-05-20T07:40:36.916Z,20.30
2023-05-20T07:43:04.863Z,20.50
2023-05-20T07:45:32.839Z,20.40
2023-05-20T07:48:01.572Z,20.50
2023-05-20T07:50:29.796Z,20.70
2023-05-20T07:52:57.884Z,20.50
2023-05-20T07:55:28.439Z,20.70
2023-05-20T07:57:57.329Z,21.10
2023-05-20T08:00:26.203Z,21.30
2023-05-20T08:02:53.962Z,20.80
2023-05-20T08:05:31.040Z,20.60
2023-05-20T08:08:01.084Z,20.60
2023-05-20T08:10:31.925Z,20.70
2023-05-20T08:12:59.639Z,20.70
2023-05-20T08:15:27.581Z,21.30
2023-05-20T08:17:55.380Z,21.20
2023-05-20T08:20:23.229Z,21.60
2023-05-20T08:22:51.197Z,21.60
2023-05-20T08:25:19.114Z,21.50
2023-05-20T08:27:47.053Z,21.30
2023-05-20T08:30:14.857Z,21.50
2023-05-20T08:32:42.679Z,21.50
2023-05-20T08:35:11.775Z,21.60
2023-05-20T08:37:39.440Z,21.10
2023-05-20T08:40:09.880Z,21.20
2023-05-20T08:42:42.564Z,21.00
2023-05-20T08:45:15.845Z,21.40
2023-05-20T08:47:44.461Z,21.90
2023-05-20T08:50:14.015Z,21.60
2023-05-20T08:52:46.789Z,21.40
2023-05-20T08:55:38.146Z,21.60
2023-05-20T08:58:05.840Z,21.80
2023-05-20T09:00:33.517Z,22.40
2023-05-20T09:03:01.380Z,22.50
2023-05-20T09:05:29.421Z,22.20
2023-05-20T09:08:11.511Z,22.20
2023-05-20T09:10:39.898Z,22.20
2023-05-20T09:13:08.926Z,22.70
2023-05-20T09:15:37.791Z,22.30
2023-05-20T09:18:07.596Z,22.00
2023-05-20T09:20:41.279Z,22.00
2023-05-20T09:23:10.918Z,22.60
2023-05-20T09:25:39.002Z,22.90
2023-05-20T09:28:09.806Z,23.00
2023-05-20T09:30:37.531Z,23.30
2023-05-20T09:33:06.283Z,22.90
2023-05-20T09:35:39.158Z,23.10
2023-05-20T09:38:10.166Z,23.20
2023-05-20T09:40:38.130Z,23.30
2023-05-20T09:43:11.216Z,22.90
2023-05-20T09:45:39.048Z,23.30
2023-05-20T09:48:09.208Z,23.50
2023-05-20T09:50:37.444Z,23.30
2023-05-20T09:53:06.606Z,23.00
2023-05-20T09:55:34.858Z,23.30
2023-05-20T09:58:03.510Z,23.50
2023-05-20T10:00:31.755Z,23.30
2023-05-20T10:03:00.040Z,23.20
2023-05-20T10:05:36.849Z,23.40
2023-05-20T10:08:26.013Z,23.40
2023-05-20T10:11:11.181Z,23.80
2023-05-20T10:14:28.995Z,23.70
2023-05-20T10:17:13.020Z,24.00
2023-05-20T10:19:40.827Z,23.70
2023-05-20T10:22:10.254Z,24.00
2023-05-20T10:24:41.035Z,24.20
2023-05-20T10:27:17.278Z,24.10
2023-05-20T10:29:57.471Z,23.80
2023-05-20T10:32:26.119Z,23.80
2023-05-20T10:34:58.664Z,24.00
2023-05-20T10:37:32.116Z,24.00
2023-05-20T10:40:07.227Z,24.00
2023-05-20T10:42:35.098Z,23.80
2023-05-20T10:45:03.975Z,23.70
2023-05-20T10:47:32.410Z,23.60
2023-05-20T10:50:02.218Z,23.60
2023-05-20T10:52:34.710Z,23.80
2023-05-20T10:55:05.095Z,23.90
2023-05-20T10:57:34.392Z,24.30
2023-05-20T11:00:02.232Z,24.20
2023-05-20T11:02:30.398Z,23.90
2023-05-20T11:04:58.573Z,23.90
2023-05-20T11:07:31.002Z,23.70
2023-05-20T11:09:59.967Z,23.90
2023-05-20T11:12:28.327Z,24.40
2023-05-20T11:14:56.225Z,24.20
2023-05-20T11:17:24.106Z,24.20
2023-05-20T11:19:51.684Z,24.30
2023-05-20T11:22:19.371Z,24.50
2023-05-20T11:24:47.088Z,24.20
2023-05-20T11:27:14.801Z,24.20
2023-05-20T11:29:42.868Z,24.30
2023-05-20T11:32:10.707Z,24.30
2023-05-20T11:34:39.558Z,24.10
2023-05-20T11:37:09.443Z,24.30
2023-05-20T11:39:38.019Z,24.70
2023-05-20T11:42:06.476Z,24.70
2023-05-20T11:44:34.726Z,24.90
2023-05-20T11:47:03.390Z,24.90
2023-05-20T11:49:39.264Z,24.50
2023-05-20T11:52:09.481Z,24.20
2023-05-20T11:54:37.094Z,24.40
2023-05-20T11:57:06.895Z,24.70
2023-05-20T11:59:35.004Z,24.60
2023-05-20T12:02:02.597Z,24.70
2023-05-20T12:04:30.330Z,24.70
2023-05-20T12:06:58.022Z,24.40
2023-05-20T12:09:25.696Z,24.00
2023-05-20T12:11:55.960Z,23.70
2023-05-20T12:14:23.592Z,24.00
2023-05-20T12:16:52.280Z,24.30
2023-05-20T12:19:20.075Z,24.30
2023-05-20T12:21:48.093Z,24.40
2023-05-20T12:24:15.736Z,24.10
2023-05-20T12:26:43.342Z,24.00
2023-05-20T12:29:10.964Z,23.90
2023-05-20T12:31:38.628Z,24.10
2023-05-20T12:34:06.367Z,24.30
2023-05-20T12:36:34.140Z,24.00
2023-05-20T12:39:01.792Z,23.80
2023-05-20T12:41:29.459Z,23.70
2023-05-20T12:43:57.299Z,23.60
2023-05-20T12:46:25.208Z,23.50
2023-05-20T12:48:52.812Z,23.40
2023-05-20T12:51:21.227Z,23.40
2023-05-20T12:53:48.884Z,23.40
2023-05-20T12:56:16.541Z,23.50
2023-05-20T12:58:44.234Z,23.70
2023-05-20T13:01:12.188Z,23.70
2023-05-20T13:03:39.941Z,23.70
2023-05-20T13:06:07.592Z,23.70
2023-05-20T13:08:35.210Z,23.70
2023-05-20T13:11:02.885Z,23.80
2023-05-20T13:13:30.717Z,23.60
2023-05-20T13:15:58.893Z,23.50
2023-05-20T13:18:26.709Z,23.60
2023-05-20T13:20:54.380Z,23.80
2023-05-20T13:23:22.166Z,24.10
2023-05-20T13:25:49.764Z,24.20
2023-05-20T13:28:20.817Z,24.20
2023-05-20T13:30:48.472Z,24.30
2023-05-20T13:33:16.126Z,24.40
2023-05-20T13:35:43.869Z,24.50
2023-05-20T13:38:11.499Z,24.50
2023-05-20T13:40:39.062Z,24.60
2023-05-20T13:43:06.996Z,24.50
2023-05-20T13:45:34.587Z,24.60
2023-05-20T13:48:02.308Z,24.60
2023-05-20T13:50:29.921Z,24.70
2023-05-20T13:52:57.552Z,24.70
2023-05-20T13:55:25.396Z,24.70
2023-05-20T13:57:54.375Z,24.70
2023-05-20T14:00:22.508Z,24.80
2023-05-20T14:02:50.273Z,24.80
2023-05-20T14:05:18.937Z,24.70
2023-05-20T14:07:46.638Z,24.60
2023-05-20T14:10:14.873Z,24.70
2023-05-20T14:12:47.965Z,24.50
2023-05-20T14:15:15.740Z,24.60
2023-05-20T14:17:43.493Z,24.80
2023-05-20T14:20:11.927Z,24.60
2023-05-20T14:22:39.641Z,24.50
2023-05-20T14:25:07.755Z,24.40
2023-05-20T14:27:35.487Z,24.50
2023-05-20T14:30:03.282Z,24.50
2023-05-20T14:32:31.221Z,24.40
2023-05-20T14:35:00.053Z,24.30
2023-05-20T14:37:28.274Z,24.40
2023-05-20T14:39:56.112Z,24.50
2023-05-20T14:42:24.152Z,24.60
2023-05-20T14:44:51.697Z,24.50
2023-05-20T14:47:22.306Z,24.40
2023-05-20T14:49:50.405Z,24.40
2023-05-20T14:52:18.646Z,24.50
2023-05-20T14:54:46.334Z,24.60
2023-05-20T14:57:14.163Z,24.50
2023-05-20T14:59:42.536Z,24.40
2023-05-20T15:02:10.145Z,24.20
2023-05-20T15:04:40.796Z,24.10
2023-05-20T15:07:08.421Z,24.20
2023-05-20T15:09:36.192Z,24.30
2023-05-20T15:12:04.093Z,24.20
2023-05-20T15:14:31.662Z,24.10
2023-05-20T15:16:59.309Z,24.20
2023-05-20T15:19:26.980Z,24.10
2023-05-20T15:21:55.128Z,24.10
2023-05-20T15:24:22.794Z,24.10
2023-05-20T15:26:50.915Z,24.20
2023-05-20T15:29:18.709Z,24.20
2023-05-20T15:31:46.626Z,24.10
2023-05-20T15:34:14.306Z,24.00
2023-05-20T15:36:41.996Z,24.00
2023-05-20T15:39:09.694Z,24.00
2023-05-20T15:41:40.455Z,23.90
2023-05-20T15:44:09.036Z,23.80
2023-05-20T15:46:36.704Z,23.80
2023-05-20T15:49:04.831Z,23.80
2023-05-20T15:51:32.581Z,23.80
2023-05-20T15:54:00.204Z,23.90
2023-05-20T15:56:29.018Z,23.90
2023-05-20T15:58:56.888Z,23.60
2023-05-20T16:01:26.684Z,23.50
2023-05-20T16:03:56.852Z,23.50
2023-05-20T16:06:25.996Z,23.50
2023-05-20T16:08:53.609Z,23.40
2023-05-20T16:11:21.696Z,23.30
2023-05-20T16:13:49.441Z,23.30
2023-05-20T16:16:17.152Z,23.30
2023-05-20T16:18:44.973Z,23.30
2023-05-20T16:21:12.868Z,23.30
2023-05-20T16:23:40.628Z,23.40
2023-05-20T16:26:08.358Z,23.30
2023-05-20T16:28:36.271Z,23.20
2023-05-20T16:31:04.356Z,23.10
2023-05-20T16:33:32.110Z,23.20
2023-05-20T16:35:59.951Z,23.10
2023-05-20T16:38:27.572Z,23.10
2023-05-20T16:40:55.217Z,23.10
2023-05-20T16:43:23.209Z,23.10
2023-05-20T16:45:51.399Z,23.00
2023-05-20T16:48:19.055Z,23.00
2023-05-20T16:50:46.809Z,23.00
2023-05-20T16:53:16.330Z,23.00
2023-05-20T16:55:44.278Z,22.90
2023-05-20T16:58:11.927Z,23.00
2023-05-20T17:00:39.525Z,22.90
2023-05-20T17:03:07.206Z,22.90
2023-05-20T17:05:34.900Z,22.90
2023-05-20T17:08:02.704Z,22.60
2023-05-20T17:10:30.297Z,22.00
2023-05-20T17:12:57.920Z,21.70
2023-05-20T17:15:25.743Z,21.50
2023-05-20T17:17:53.570Z,21.50
2023-05-20T17:20:21.349Z,21.20
2023-05-20T17:22:48.983Z,21.10
2023-05-20T17:25:16.590Z,20.80
2023-05-20T17:27:44.231Z,20.80
2023-05-20T17:30:12.515Z,20.80
2023-05-20T17:32:40.789Z,20.80
2023-05-20T17:35:09.008Z,20.80
2023-05-20T17:37:37.757Z,20.70
2023-05-20T17:40:06.134Z,20.60
2023-05-20T17:42:34.251Z,20.50
2023-05-20T17:45:01.857Z,20.30
2023-05-20T17:47:31.540Z,20.00
2023-05-20T17:50:00.125Z,19.90
2023-05-20T17:52:27.882Z,19.70
2023-05-20T17:54:55.722Z,19.60
2023-05-20T17:57:23.653Z,19.40
2023-05-20T17:59:51.518Z,19.20
2023-05-20T18:02:19.312Z,19.30
2023-05-20T18:04:47.103Z,19.30
2023-05-20T18:07:15.018Z,19.10
2023-05-20T18:09:43.310Z,18.70
2023-05-20T18:12:10.933Z,18.70
2023-05-20T18:14:38.714Z,18.70
2023-05-20T18:17:06.585Z,18.70
2023-05-20T18:19:34.183Z,18.80
2023-05-20T18:22:02.907Z,18.70
2023-05-20T18:24:30.812Z,18.70
2023-05-20T18:26:58.446Z,18.30
2023-05-20T18:29:27.137Z,18.40
2023-05-20T18:31:55.144Z,18.30
2023-05-20T18:34:22.820Z,18.10
2023-05-20T18:36:50.771Z,18.10
2023-05-20T18:39:20.770Z,18.10
2023-05-20T18:41:48.725Z,17.80
2023-05-20T18:44:17.722Z,17.80
2023-05-20T18:46:46.313Z,17.80
2023-05-20T18:49:13.972Z,17.70
2023-05-20T18:51:42.093Z,17.60
2023-05-20T18:54:09.822Z,17.60
2023-05-20T18:56:37.896Z,17.60
2023-05-20T18:59:05.715Z,17.50
2023-05-20T19:01:34.015Z,17.20
2023-05-20T19:04:02.049Z,17.40
2023-05-20T19:06:29.793Z,17.50
2023-05-20T19:08:57.815Z,17.50
2023-05-20T19:11:25.571Z,17.40
2023-05-20T19:13:53.584Z,17.40
2023-05-20T19:16:21.316Z,17.30
2023-05-20T19:18:49.030Z,17.30
2023-05-20T19:21:16.858Z,17.30
2023-05-20T19:23:44.474Z,17.30
2023-05-20T19:26:12.688Z,17.20
2023-05-20T19:28:40.683Z,17.20
2023-05-20T19:31:08.375Z,17.10
2023-05-20T19:33:36.619Z,17.10
2023-05-20T19:36:05.703Z,16.90
2023-05-20T19:38:33.506Z,16.90
2023-05-20T19:41:01.108Z,16.90
2023-05-20T19:43:30.604Z,16.80
2023-05-20T19:45:58.381Z,16.90
2023-05-20T19:48:26.274Z,16.80
2023-05-20T19:50:54.004Z,16.90
2023-05-20T19:53:21.899Z,16.60
2023-05-20T19:55:49.774Z,16.60
2023-05-20T19:58:17.990Z,16.60
2023-05-20T20:00:45.615Z,16.70
2023-05-20T20:03:13.816Z,16.60
2023-05-20T20:05:41.516Z,16.50
2023-05-20T20:08:09.193Z,16.50
2023-05-20T20:10:37.718Z,16.50
2023-05-20T20:13:06.157Z,16.50
2023-05-20T20:15:34.262Z,16.50
2023-05-20T20:18:03.576Z,16.60
2023-05-20T20:20:40.078Z,16.70
2023-05-20T20:23:08.630Z,16.80
2023-05-20T20:25:39.287Z,16.50
2023-05-20T20:28:08.587Z,16.40
2023-05-20T20:30:36.533Z,16.50
2023-05-20T20:33:09.670Z,16.50
2023-05-20T20:35:38.292Z,16.50
2023-05-20T20:38:09.942Z,16.40
2023-05-20T20:40:44.872Z,16.40
2023-05-20T20:43:20.537Z,16.40
2023-05-20T20:45:53.168Z,16.50
2023-05-20T20:48:26.830Z,16.60
2023-05-20T20:50:54.984Z,16.50
2023-05-20T20:53:22.626Z,16.40
2023-05-20T20:55:51.643Z,16.40
2023-05-20T20:58:19.410Z,16.30
2023-05-20T21:00:48.929Z,16.40
2023-05-20T21:03:18.536Z,16.70
2023-05-20T21:05:46.242Z,16.70
2023-05-20T21:08:13.953Z,16.70
2023-05-20T21:10:41.565Z,16.90
2023-05-20T21:13:09.582Z,16.90
2023-05-20T21:15:37.373Z,16.90
2023-05-20T21:18:05.105Z,16.80
2023-05-20T21:20:32.694Z,16.50
2023-05-20T21:23:00.316Z,16.50
2023-05-20T21:25:27.942Z,16.30
2023-05-20T21:27:55.894Z,16.40
2023-05-20T21:30:24.647Z,16.40
2023-05-20T21:32:52.318Z,16.40
2023-05-20T21:35:19.921Z,16.20
2023-05-20T21:37:47.518Z,16.20
2023-05-20T21:40:15.168Z,16.20
2023-05-20T21:42:42.860Z,16.30
2023-05-20T21:45:11.168Z,16.40
2023-05-20T21:47:38.911Z,16.60
2023-05-20T21:50:07.780Z,16.60
2023-05-20T21:52:35.491Z,16.60
2023-05-20T21:55:03.130Z,16.50
2023-05-20T21:57:30.889Z,16.30
2023-05-20T21:59:58.513Z,16.60
2023-05-20T22:02:26.199Z,16.90
2023-05-20T22:04:55.320Z,16.90
2023-05-20T22:07:22.896Z,16.70
2023-05-20T22:09:50.836Z,16.70
2023-05-20T22:12:20.431Z,17.10
2023-05-20T22:14:48.201Z,17.00
2023-05-20T22:17:17.840Z,16.80
2023-05-20T22:19:45.524Z,16.70
2023-05-20T22:22:13.280Z,17.20
2023-05-20T22:24:40.976Z,16.90
2023-05-20T22:27:08.617Z,16.80
2023-05-20T22:29:36.414Z,16.80
2023-05-20T22:32:04.588Z,17.00
2023-05-20T22:34:32.469Z,17.00
2023-05-20T22:37:00.369Z,17.10
2023-05-20T22:39:28.054Z,16.90
2023-05-20T22:41:55.770Z,16.80
2023-05-20T22:44:23.417Z,16.70
2023-05-20T22:46:51.170Z,16.70
2023-05-20T22:49:19.454Z,16.80
2023-05-20T22:51:47.177Z,16.90
2023-05-20T22:54:14.926Z,16.90
2023-05-20T22:56:42.797Z,16.90
2023-05-20T22:59:10.984Z,16.80
2023-05-20T23:01:39.008Z,16.90
2023-05-20T23:04:06.821Z,16.90
2023-05-20T23:06:38.295Z,16.80
2023-05-20T23:09:06.131Z,16.70
2023-05-20T23:11:33.907Z,16.70
2023-05-20T23:14:02.089Z,16.80
2023-05-20T23:16:30.143Z,16.90
2023-05-20T23:18:57.953Z,17.00
2023-05-20T23:21:25.717Z,16.90
2023-05-20T23:23:53.408Z,16.80
2023-05-20T23:26:22.125Z,16.70
2023-05-20T23:28:49.990Z,16.50
2023-05-20T23:31:18.762Z,16.40
2023-05-20T23:33:46.585Z,16.30
2023-05-20T23:36:14.717Z,16.40
2023-05-20T23:38:42.431Z,16.50
2023-05-20T23:41:10.250Z,16.60
2023-05-20T23:43:37.904Z,16.60
2023-05-20T23:46:05.866Z,16.60
2023-05-20T23:48:33.584Z,16.70
2023-05-20T23:51:01.395Z,16.70
2023-05-20T23:53:29.173Z,16.70
2023-05-20T23:55:56.810Z,16.90
2023-05-20T23:58:24.608Z,17.00
