createdAt,value
2023-01-05T00:01:10.059Z,96.57
2023-01-05T00:03:37.356Z,97.24
2023-01-05T00:06:06.839Z,97.59
2023-01-05T00:08:37.436Z,98.28
2023-01-05T00:11:32.366Z,97.69
2023-01-05T00:14:17.970Z,98.25
2023-01-05T00:17:03.321Z,98.61
2023-01-05T00:19:48.734Z,98.74
2023-01-05T00:22:32.348Z,98.14
2023-01-05T00:25:12.223Z,98.30
2023-01-05T00:27:44.702Z,97.81
2023-01-05T00:30:14.403Z,97.93
2023-01-05T00:32:42.280Z,98.17
2023-01-05T00:35:10.281Z,98.49
2023-01-05T00:37:38.421Z,98.36
2023-01-05T00:40:11.116Z,98.60
2023-01-05T00:42:38.227Z,98.65
2023-01-05T00:45:10.728Z,98.65
2023-01-05T00:47:37.231Z,98.75
2023-01-05T00:50:04.916Z,98.83
2023-01-05T00:52:31.404Z,98.76
2023-01-05T00:54:57.933Z,98.28
2023-01-05T00:57:24.577Z,98.09
2023-01-05T00:59:52.871Z,98.33
2023-01-05T01:02:19.723Z,97.63
2023-01-05T01:04:46.329Z,97.64
2023-01-05T01:07:12.839Z,97.34
2023-01-05T01:09:40.538Z,97.67
2023-01-05T01:12:07.389Z,97.72
2023-01-05T01:14:34.755Z,97.48
2023-01-05T01:17:01.271Z,97.72
2023-01-05T01:19:28.403Z,97.39
2023-01-05T01:21:55.391Z,97.62
2023-01-05T01:24:27.491Z,97.59
2023-01-05T01:26:55.464Z,97.28
2023-01-05T01:29:24.085Z,97.67
2023-01-05T01:31:53.327Z,97.70
2023-01-05T01:34:20.229Z,97.60
2023-01-05T01:36:47.059Z,97.53
2023-01-05T01:39:15.391Z,97.35
2023-01-05T01:41:46.255Z,97.40
2023-01-05T01:44:48.098Z,97.89
2023-01-05T01:47:34.961Z,97.46
2023-01-05T01:50:08.497Z,97.17
2023-01-05T01:52:35.778Z,97.82
2023-01-05T01:55:05.415Z,98.16
2023-01-05T01:57:33.580Z,97.74
2023-01-05T02:00:02.530Z,97.23
2023-01-05T02:02:30.565Z,97.30
2023-01-05T02:05:02.079Z,98.42
2023-01-05T02:07:33.626Z,98.28
2023-01-05T02:10:02.455Z,98.39
2023-01-05T02:12:31.983Z,98.02
2023-01-05T02:15:10.759Z,97.32
2023-01-05T02:18:01.577Z,97.69
2023-01-05T02:20:32.497Z,97.45
2023-01-05T02:23:30.033Z,97.25
2023-01-05T02:26:28.010Z,97.23
2023-01-05T02:29:41.711Z,97.35
2023-01-05T02:32:18.741Z,97.88
2023-01-05T02:35:13.777Z,98.36
2023-01-05T02:38:04.577Z,97.65
2023-01-05T02:40:55.216Z,97.61
2023-01-05T02:43:22.221Z,98.28
2023-01-05T02:45:48.891Z,98.31
2023-01-05T02:48:15.951Z,98.56
2023-01-05T02:50:47.021Z,98.65
2023-01-05T02:53:27.912Z,98.96
2023-01-05T02:55:59.217Z,98.74
2023-01-05T02:58:36.749Z,99.36
2023-01-05T03:01:10.286Z,99.70
2023-01-05T03:03:43.034Z,100.00
2023-01-05T03:06:13.551Z,100.00
2023-01-05T03:08:49.841Z,99.98
2023-01-05T03:11:36.980Z,99.74
2023-01-05T03:14:25.440Z,99.66
2023-01-05T03:16:56.293Z,99.40
2023-01-05T03:19:39.391Z,99.03
2023-01-05T03:22:38.052Z,98.64
2023-01-05T03:25:26.964Z,97.60
2023-01-05T03:28:14.297Z,96.33
2023-01-05T03:31:28.648Z,94.71
2023-01-05T03:34:26.618Z,93.33
2023-01-05T03:36:59.911Z,91.54
2023-01-05T03:39:29.068Z,90.89
2023-01-05T03:41:59.848Z,89.44
2023-01-05T03:44:27.143Z,87.71
2023-01-05T03:46:53.872Z,87.48
2023-01-05T03:49:20.471Z,86.90
2023-01-05T03:51:49.241Z,86.49
2023-01-05T03:54:15.999Z,85.42
2023-01-05T03:56:43.161Z,84.99
2023-01-05T03:59:10.178Z,84.99
2023-01-05T04:01:38.839Z,85.14
2023-01-05T04:04:05.559Z,85.22
2023-01-05T04:06:32.218Z,84.62
2023-01-05T04:08:59.001Z,84.24
2023-01-05T04:11:25.824Z,83.76
2023-01-05T04:14:00.093Z,83.68
2023-01-05T04:16:28.533Z,83.34
2023-01-05T04:18:58.073Z,82.54
2023-01-05T04:21:24.598Z,81.88
2023-01-05T04:23:53.680Z,81.27
2023-01-05T04:26:20.156Z,81.54
2023-01-05T04:28:49.528Z,80.54
2023-01-05T04:31:18.004Z,79.93
2023-01-05T04:33:45.456Z,79.58
2023-01-05T04:36:16.059Z,80.23
2023-01-05T04:38:42.583Z,79.83
2023-01-05T04:41:09.313Z,78.80
2023-01-05T04:43:35.890Z,78.49
2023-01-05T04:46:02.845Z,78.46
2023-01-05T04:48:31.834Z,78.64
2023-01-05T04:50:59.053Z,78.17
2023-01-05T04:53:33.470Z,77.92
2023-01-05T04:56:00.313Z,78.51
2023-01-05T04:58:32.401Z,77.66
2023-01-05T05:00:58.922Z,77.72
2023-01-05T05:03:32.912Z,77.83
2023-01-05T05:06:00.745Z,77.92
2023-01-05T05:08:28.464Z,78.11
2023-01-05T05:10:56.005Z,77.86
2023-01-05T05:13:23.210Z,78.23
2023-01-05T05:15:52.482Z,78.71
2023-01-05T05:18:19.505Z,79.10
2023-01-05T05:20:51.753Z,78.20
2023-01-05T05:23:19.096Z,78.53
2023-01-05T05:25:48.963Z,78.04
2023-01-05T05:28:15.502Z,77.79
2023-01-05T05:30:41.929Z,77.74
2023-01-05T05:33:08.356Z,77.37
2023-01-05T05:35:34.755Z,78.00
2023-01-05T05:38:01.397Z,78.09
2023-01-05T05:40:28.304Z,78.30
2023-01-05T05:42:54.907Z,77.22
2023-01-05T05:45:21.295Z,77.75
2023-01-05T05:47:47.789Z,77.42
2023-01-05T05:50:14.198Z,77.32
2023-01-05T05:52:40.835Z,77.86
2023-01-05T05:55:08.051Z,77.34
2023-01-05T05:57:34.656Z,77.32
2023-01-05T06:00:01.868Z,77.86
2023-01-05T06:02:40.017Z,78.02
2023-01-05T06:05:07.048Z,77.86
2023-01-05T06:07:33.476Z,77.42
2023-01-05T06:10:00.032Z,78.12
2023-01-05T06:12:26.478Z,77.53
2023-01-05T06:14:53.186Z,77.81
2023-01-05T06:17:19.665Z,78.21
2023-01-05T06:19:46.103Z,78.06
2023-01-05T06:22:12.614Z,78.03
2023-01-05T06:24:39.191Z,78.31
2023-01-05T06:27:05.747Z,78.80
2023-01-05T06:29:32.185Z,78.94
2023-01-05T06:31:58.635Z,79.20
2023-01-05T06:34:25.171Z,79.06
2023-01-05T06:36:51.569Z,79.58
2023-01-05T06:39:18.169Z,79.93
2023-01-05T06:41:44.718Z,80.15
2023-01-05T06:44:11.433Z,80.63
2023-01-05T06:46:37.950Z,79.94
2023-01-05T06:49:04.509Z,78.37
2023-01-05T06:51:31.743Z,77.87
2023-01-05T06:53:58.116Z,77.37
2023-01-05T06:56:24.587Z,77.34
2023-01-05T06:58:51.090Z,76.33
2023-01-05T07:01:17.699Z,76.33
2023-01-05T07:03:44.275Z,75.95
2023-01-05T07:06:15.179Z,75.90
2023-01-05T07:08:42.960Z,75.95
2023-01-05T07:11:09.722Z,75.74
2023-01-05T07:13:36.558Z,75.89
2023-01-05T07:16:03.103Z,75.83
2023-01-05T07:18:29.555Z,75.79
2023-01-05T07:20:56.105Z,76.14
2023-01-05T07:23:22.503Z,75.95
2023-01-05T07:25:48.933Z,76.06
2023-01-05T07:28:15.473Z,75.63
2023-01-05T07:30:41.975Z,75.53
2023-01-05T07:33:08.667Z,75.84
2023-01-05T07:35:35.132Z,75.84
2023-01-05T07:38:01.540Z,75.77
2023-01-05T07:40:28.433Z,75.77
2023-01-05T07:42:55.106Z,75.61
2023-01-05T07:45:21.679Z,75.37
2023-01-05T07:47:48.112Z,75.21
2023-01-05T07:50:14.667Z,75.07
2023-01-05T07:52:41.135Z,75.18
2023-01-05T07:55:08.158Z,74.85
2023-01-05T07:57:34.583Z,75.18
2023-01-05T08:00:02.323Z,74.37
2023-01-05T08:02:38.155Z,74.81
2023-01-05T08:05:04.983Z,74.66
2023-01-05T08:07:31.418Z,74.88
2023-01-05T08:10:16.380Z,75.05
2023-01-05T08:13:01.265Z,74.36
2023-01-05T08:15:27.674Z,74.50
2023-01-05T08:17:54.118Z,74.82
2023-01-05T08:20:20.580Z,75.21
2023-01-05T08:22:51.399Z,75.00
2023-01-05T08:25:18.235Z,84.60
2023-01-05T08:27:45.542Z,79.05
2023-01-05T08:30:12.744Z,74.83
2023-01-05T08:32:40.417Z,72.25
2023-01-05T08:35:07.324Z,70.68
2023-01-05T08:37:33.728Z,69.03
2023-01-05T08:40:00.254Z,68.84
2023-01-05T08:42:26.711Z,67.91
2023-01-05T08:44:53.129Z,67.48
2023-01-05T08:47:20.209Z,67.14
2023-01-05T08:49:49.732Z,66.28
2023-01-05T08:52:16.159Z,66.77
2023-01-05T08:54:43.853Z,67.85
2023-01-05T08:57:10.396Z,68.93
2023-01-05T08:59:36.925Z,69.23
2023-01-05T09:02:03.451Z,70.04
2023-01-05T09:04:30.016Z,70.62
2023-01-05T09:06:56.485Z,70.64
2023-01-05T09:09:24.336Z,70.82
2023-01-05T09:11:51.778Z,71.04
2023-01-05T09:14:18.761Z,72.05
2023-01-05T09:19:31.667Z,71.74
2023-01-05T09:21:58.402Z,72.10
2023-01-05T09:24:24.904Z,72.25
2023-01-05T09:26:51.388Z,72.83
2023-01-05T09:29:17.879Z,73.12
2023-01-05T09:31:44.573Z,73.21
2023-01-05T09:34:11.245Z,73.41
2023-01-05T09:36:41.417Z,73.10
2023-01-05T09:39:07.904Z,73.22
2023-01-05T09:41:44.966Z,72.90
2023-01-05T09:44:53.962Z,72.64
2023-01-05T09:47:41.257Z,72.68
2023-01-05T09:50:18.663Z,72.24
2023-01-05T09:52:45.255Z,73.20
2023-01-05T09:55:19.678Z,72.88
2023-01-05T09:57:54.642Z,72.48
2023-01-05T10:00:24.240Z,72.58
2023-01-05T10:02:57.862Z,72.47
2023-01-05T10:05:27.484Z,72.47
2023-01-05T10:08:08.019Z,72.72
2023-01-05T10:11:21.165Z,72.73
2023-01-05T10:14:06.548Z,72.40
2023-01-05T10:16:33.203Z,72.19
2023-01-05T10:19:01.560Z,71.85
2023-01-05T10:21:35.056Z,71.83
2023-01-05T10:24:19.242Z,72.40
2023-01-05T10:27:24.798Z,72.54
2023-01-05T10:30:17.651Z,72.31
2023-01-05T10:33:25.816Z,72.53
2023-01-05T10:36:10.407Z,72.86
2023-01-05T10:39:06.943Z,73.01
2023-01-05T10:41:42.202Z,72.76
2023-01-05T10:44:34.632Z,73.48
2023-01-05T10:47:01.866Z,73.21
2023-01-05T10:49:31.192Z,73.32
2023-01-05T10:52:00.149Z,73.32
2023-01-05T10:54:43.183Z,72.99
2023-01-05T10:57:34.060Z,72.86
2023-01-05T11:00:12.218Z,72.44
2023-01-05T11:02:42.812Z,71.84
2023-01-05T11:05:09.953Z,71.14
2023-01-05T11:07:54.952Z,71.92
2023-01-05T11:10:25.885Z,71.55
2023-01-05T11:13:02.307Z,71.33
2023-01-05T11:15:31.834Z,71.63
2023-01-05T11:17:58.693Z,71.01
2023-01-05T11:20:29.047Z,71.07
2023-01-05T11:22:55.577Z,70.81
2023-01-05T11:25:29.744Z,70.38
2023-01-05T11:28:09.336Z,69.80
2023-01-05T11:30:36.815Z,69.16
2023-01-05T11:33:03.686Z,68.67
2023-01-05T11:35:37.672Z,68.74
2023-01-05T11:38:04.525Z,68.73
2023-01-05T11:40:34.374Z,68.33
2023-01-05T11:43:09.250Z,68.07
2023-01-05T11:45:45.202Z,67.71
2023-01-05T11:48:19.469Z,67.58
2023-01-05T11:50:49.278Z,67.69
2023-01-05T11:53:25.139Z,66.98
2023-01-05T11:56:23.706Z,66.43
2023-01-05T11:58:54.700Z,66.65
2023-01-05T12:01:57.372Z,67.17
2023-01-05T12:04:45.119Z,67.97
2023-01-05T12:07:23.094Z,68.26
2023-01-05T12:10:17.720Z,68.32
2023-01-05T12:13:24.568Z,69.15
2023-01-05T12:16:16.233Z,69.46
2023-01-05T12:19:07.704Z,69.28
2023-01-05T12:22:02.148Z,69.00
2023-01-05T12:24:36.882Z,68.30
2023-01-05T12:27:19.794Z,68.51
2023-01-05T12:35:54.569Z,67.24
2023-01-05T12:38:36.654Z,66.97
2023-01-05T12:41:16.788Z,67.15
2023-01-05T12:44:25.346Z,66.40
2023-01-05T12:47:16.649Z,65.71
2023-01-05T12:49:52.703Z,64.77
2023-01-05T12:52:36.178Z,65.07
2023-01-05T12:55:13.020Z,65.68
2023-01-05T12:57:45.452Z,65.37
2023-01-05T13:00:18.858Z,65.59
2023-01-05T13:03:01.176Z,65.37
2023-01-05T13:05:34.426Z,65.46
2023-01-05T13:08:42.133Z,65.94
2023-01-05T13:11:33.882Z,66.23
2023-01-05T13:14:05.842Z,66.66
2023-01-05T13:16:45.362Z,67.09
2023-01-05T13:19:28.323Z,67.64
2023-01-05T13:21:57.372Z,67.97
2023-01-05T13:24:35.146Z,67.89
2023-01-05T13:27:02.913Z,68.57
2023-01-05T13:29:36.952Z,68.58
2023-01-05T13:32:12.515Z,69.12
2023-01-05T13:35:08.848Z,68.81
2023-01-05T13:38:14.532Z,68.91
2023-01-05T13:40:53.123Z,69.15
2023-01-05T13:43:50.706Z,69.75
2023-01-05T13:46:41.983Z,69.37
2023-01-05T13:49:22.310Z,69.52
2023-01-05T13:51:54.608Z,69.87
2023-01-05T13:54:49.472Z,69.85
2023-01-05T13:57:24.770Z,69.84
2023-01-05T14:00:06.827Z,69.80
2023-01-05T14:02:43.616Z,69.62
2023-01-05T14:05:31.762Z,69.70
2023-01-05T14:08:02.439Z,69.87
2023-01-05T14:10:32.287Z,69.89
2023-01-05T14:13:00.203Z,69.72
2023-01-05T14:15:35.420Z,69.68
2023-01-05T14:18:04.162Z,69.50
2023-01-05T14:20:33.646Z,69.15
2023-01-05T14:23:01.769Z,69.28
2023-01-05T14:25:40.182Z,69.21
2023-01-05T14:28:28.421Z,69.36
2023-01-05T14:31:16.831Z,69.16
2023-01-05T14:33:58.416Z,69.22
2023-01-05T14:36:31.409Z,69.23
2023-01-05T14:38:59.845Z,68.96
2023-01-05T14:41:29.038Z,68.82
2023-01-05T14:44:01.497Z,68.51
2023-01-05T14:46:42.000Z,68.51
2023-01-05T14:49:16.728Z,68.34
2023-01-05T14:51:54.116Z,68.38
2023-01-05T14:54:40.978Z,68.23
2023-01-05T14:57:36.397Z,67.85
2023-01-05T15:00:15.431Z,68.07
2023-01-05T15:03:09.764Z,68.00
2023-01-05T15:05:46.618Z,68.15
2023-01-05T15:08:24.851Z,68.00
2023-01-05T15:11:04.205Z,68.17
2023-01-05T15:14:07.413Z,68.15
2023-01-05T15:16:58.706Z,68.13
2023-01-05T15:19:31.183Z,68.24
2023-01-05T15:22:18.635Z,68.20
2023-01-05T15:24:58.231Z,68.58
2023-01-05T15:28:02.320Z,68.74
2023-01-05T15:30:52.111Z,68.62
2023-01-05T15:33:35.902Z,68.80
2023-01-05T15:36:05.177Z,68.88
2023-01-05T15:38:42.927Z,69.03
2023-01-05T15:41:11.944Z,69.11
2023-01-05T15:43:41.106Z,69.31
2023-01-05T15:46:10.150Z,69.59
2023-01-05T15:48:45.515Z,69.57
2023-01-05T15:51:23.390Z,69.71
2023-01-05T15:53:55.784Z,69.98
2023-01-05T15:56:39.570Z,69.90
2023-01-05T15:59:22.105Z,70.03
2023-01-05T16:01:48.545Z,70.40
2023-01-05T16:04:15.435Z,70.26
2023-01-05T16:06:46.275Z,70.38
2023-01-05T16:09:38.507Z,70.49
2023-01-05T16:12:23.330Z,70.88
2023-01-05T16:15:01.489Z,70.65
2023-01-05T16:17:31.221Z,70.97
2023-01-05T16:20:09.357Z,70.99
2023-01-05T16:23:00.981Z,71.07
2023-01-05T16:25:30.605Z,71.08
2023-01-05T16:28:07.171Z,71.32
2023-01-05T16:30:38.046Z,71.33
2023-01-05T16:33:13.475Z,71.54
2023-01-05T16:35:48.099Z,71.60
2023-01-05T16:38:20.530Z,71.45
2023-01-05T16:40:46.916Z,71.80
2023-01-05T16:43:34.544Z,71.71
2023-01-05T16:46:18.900Z,71.68
2023-01-05T16:48:49.334Z,71.95
2023-01-05T16:51:21.841Z,71.95
2023-01-05T16:54:04.431Z,72.19
2023-01-05T16:56:33.744Z,72.30
2023-01-05T16:59:02.280Z,71.96
2023-01-05T17:01:41.844Z,72.24
2023-01-05T17:04:15.948Z,72.38
2023-01-05T17:06:48.024Z,73.21
2023-01-05T17:09:25.438Z,73.34
2023-01-05T17:11:52.083Z,73.67
2023-01-05T17:14:20.181Z,74.27
2023-01-05T17:16:47.612Z,74.38
2023-01-05T17:19:16.325Z,74.85
2023-01-05T17:21:53.660Z,75.57
2023-01-05T17:24:20.255Z,75.70
2023-01-05T17:26:46.912Z,76.52
2023-01-05T17:29:27.730Z,76.84
2023-01-05T17:31:54.893Z,77.14
2023-01-05T17:34:22.151Z,77.02
2023-01-05T17:36:49.991Z,77.65
2023-01-05T17:39:18.854Z,77.44
2023-01-05T17:41:45.531Z,77.88
2023-01-05T17:44:12.161Z,77.50
2023-01-05T17:46:41.801Z,77.47
2023-01-05T17:49:20.969Z,77.68
2023-01-05T17:51:47.791Z,78.13
2023-01-05T17:54:14.363Z,78.27
2023-01-05T17:56:40.788Z,78.38
2023-01-05T17:59:07.248Z,78.56
2023-01-05T18:01:33.990Z,78.25
2023-01-05T18:04:01.181Z,78.98
2023-01-05T18:06:28.204Z,79.48
2023-01-05T18:08:54.931Z,79.17
2023-01-05T18:11:21.556Z,79.22
2023-01-05T18:13:48.042Z,79.72
2023-01-05T18:16:15.406Z,80.16
2023-01-05T18:18:41.882Z,80.11
2023-01-05T18:21:08.322Z,80.37
2023-01-05T18:23:35.114Z,80.82
2023-01-05T18:26:07.101Z,80.99
2023-01-05T18:28:37.383Z,81.40
2023-01-05T18:31:15.444Z,81.81
2023-01-05T18:33:42.063Z,83.10
2023-01-05T18:36:12.775Z,83.97
2023-01-05T18:38:40.116Z,89.95
2023-01-05T18:41:06.863Z,84.96
2023-01-05T18:43:34.017Z,81.18
2023-01-05T18:46:01.100Z,78.80
2023-01-05T18:48:27.529Z,77.42
2023-01-05T18:50:54.128Z,75.97
2023-01-05T18:53:21.668Z,74.93
2023-01-05T18:55:48.948Z,74.65
2023-01-05T18:58:15.613Z,74.68
2023-01-05T19:00:43.720Z,73.95
2023-01-05T19:03:10.781Z,73.89
2023-01-05T19:05:41.968Z,71.64
2023-01-05T19:08:09.871Z,72.53
2023-01-05T19:10:37.277Z,74.17
2023-01-05T19:13:04.438Z,75.75
2023-01-05T19:15:33.550Z,76.78
2023-01-05T19:18:00.295Z,77.88
2023-01-05T19:20:26.767Z,79.47
2023-01-05T19:22:53.231Z,80.09
2023-01-05T19:25:19.883Z,80.57
2023-01-05T19:27:46.472Z,81.20
2023-01-05T19:30:14.909Z,81.92
2023-01-05T19:32:41.367Z,82.08
2023-01-05T19:35:07.962Z,82.51
2023-01-05T19:37:35.520Z,83.14
2023-01-05T19:40:02.672Z,83.36
2023-01-05T19:42:30.706Z,83.59
2023-01-05T19:44:57.324Z,84.54
2023-01-05T19:47:23.753Z,85.41
2023-01-05T19:49:50.192Z,86.03
2023-01-05T19:52:16.670Z,86.41
2023-01-05T19:54:43.169Z,86.12
2023-01-05T19:57:09.655Z,86.53
2023-01-05T19:59:36.279Z,86.71
2023-01-05T20:02:04.838Z,87.61
2023-01-05T20:04:32.253Z,88.09
2023-01-05T20:06:59.250Z,87.79
2023-01-05T20:09:25.864Z,87.90
2023-01-05T20:11:59.542Z,88.28
2023-01-05T20:14:32.885Z,88.47
2023-01-05T20:17:02.449Z,89.04
2023-01-05T20:19:31.261Z,89.31
2023-01-05T20:21:59.239Z,89.57
2023-01-05T20:24:30.110Z,89.78
2023-01-05T20:26:59.986Z,90.42
2023-01-05T20:29:27.431Z,90.86
2023-01-05T20:32:01.559Z,90.42
2023-01-05T20:34:32.101Z,90.78
2023-01-05T20:36:59.668Z,90.85
2023-01-05T20:39:26.111Z,91.07
2023-01-05T20:41:53.960Z,91.29
2023-01-05T20:44:23.684Z,91.51
2023-01-05T20:46:53.784Z,91.97
2023-01-05T20:49:21.812Z,91.75
2023-01-05T20:51:48.616Z,92.21
2023-01-05T20:54:15.174Z,92.82
2023-01-05T20:56:43.695Z,92.53
2023-01-05T20:59:19.527Z,92.87
2023-01-05T21:01:46.751Z,93.82
2023-01-05T21:04:13.723Z,93.75
2023-01-05T21:06:41.543Z,93.86
2023-01-05T21:09:08.609Z,94.17
2023-01-05T21:11:36.078Z,94.23
2023-01-05T21:14:03.909Z,93.92
2023-01-05T21:16:34.596Z,94.00
2023-01-05T21:19:01.967Z,94.17
2023-01-05T21:21:29.544Z,93.90
2023-01-05T21:23:56.286Z,93.62
2023-01-05T21:26:23.489Z,94.00
2023-01-05T21:28:51.865Z,94.14
2023-01-05T21:31:22.784Z,93.51
2023-01-05T21:33:49.779Z,93.71
2023-01-05T21:36:22.619Z,93.66
2023-01-05T21:39:01.602Z,93.60
2023-01-05T21:41:49.828Z,93.53
2023-01-05T21:44:16.983Z,93.86
2023-01-05T21:46:44.243Z,93.73
2023-01-05T21:49:12.005Z,94.10
2023-01-05T21:51:57.848Z,93.99
2023-01-05T21:54:43.829Z,94.16
2023-01-05T21:57:11.021Z,93.71
2023-01-05T21:59:38.892Z,93.65
2023-01-05T22:02:05.443Z,93.73
2023-01-05T22:04:32.001Z,93.94
2023-01-05T22:06:59.453Z,93.93
2023-01-05T22:09:26.003Z,93.71
2023-01-05T22:11:52.494Z,93.77
2023-01-05T22:14:18.923Z,93.50
2023-01-05T22:16:45.322Z,93.62
2023-01-05T22:19:12.007Z,93.73
2023-01-05T22:21:38.691Z,93.65
2023-01-05T22:24:06.424Z,93.72
2023-01-05T22:26:32.945Z,94.23
2023-01-05T22:28:59.409Z,94.20
2023-01-05T22:31:29.551Z,94.32
2023-01-05T22:33:58.434Z,94.56
2023-01-05T22:36:26.714Z,94.85
2023-01-05T22:38:54.093Z,94.55
2023-01-05T22:41:26.732Z,94.48
2023-01-05T22:43:53.542Z,94.41
2023-01-05T22:46:26.247Z,94.38
2023-01-05T22:48:54.641Z,94.45
2023-01-05T22:51:24.323Z,94.48
2023-01-05T22:53:51.294Z,94.35
2023-01-05T22:56:19.984Z,94.50
2023-01-05T22:58:46.774Z,94.26
2023-01-05T23:01:18.584Z,94.36
2023-01-05T23:03:45.292Z,94.56
2023-01-05T23:06:12.217Z,94.72
2023-01-05T23:08:40.546Z,94.52
2023-01-05T23:11:10.866Z,94.30
2023-01-05T23:13:37.946Z,94.25
2023-01-05T23:16:05.459Z,94.43
2023-01-05T23:18:33.852Z,94.16
2023-01-05T23:21:02.869Z,94.13
2023-01-05T23:23:31.120Z,94.00
2023-01-05T23:25:57.588Z,93.96
2023-01-05T23:28:26.201Z,94.15
2023-01-05T23:30:54.566Z,94.16
2023-01-05T23:33:25.215Z,94.67
2023-01-05T23:35:53.331Z,95.62
2023-01-05T23:38:20.268Z,95.94
2023-01-05T23:40:49.521Z,96.15
2023-01-05T23:43:18.926Z,95.95
2023-01-05T23:45:45.993Z,95.73
2023-01-05T23:48:12.951Z,96.22
2023-01-05T23:50:43.690Z,95.89
2023-01-05T23:53:11.377Z,95.63
2023-01-05T23:55:38.707Z,95.43
2023-01-05T23:58:05.911Z,95.61
