createdAt,value
2023-03-30T00:00:43.286Z,58.71
2023-03-30T00:01:54.837Z,58.69
2023-03-30T00:02:58.838Z,58.79
2023-03-30T00:04:02.751Z,58.98
2023-03-30T00:05:06.522Z,58.99
2023-03-30T00:06:10.772Z,58.95
2023-03-30T00:07:13.584Z,58.97
2023-03-30T00:08:18.712Z,58.99
2023-03-30T00:09:22.824Z,59.04
2023-03-30T00:10:27.193Z,59.02
2023-03-30T00:11:34.648Z,59.01
2023-03-30T00:12:38.098Z,59.18
2023-03-30T00:13:42.052Z,59.11
2023-03-30T00:14:44.896Z,59.26
2023-03-30T00:15:50.201Z,59.25
2023-03-30T00:16:53.539Z,59.23
2023-03-30T00:17:56.541Z,59.25
2023-03-30T00:19:00.510Z,59.30
2023-03-30T00:20:09.035Z,59.40
2023-03-30T00:21:12.146Z,59.51
2023-03-30T00:22:15.097Z,59.52
2023-03-30T00:23:19.213Z,59.45
2023-03-30T00:24:22.463Z,59.51
2023-03-30T00:25:25.689Z,59.53
2023-03-30T00:26:28.573Z,59.53
2023-03-30T00:27:31.455Z,59.57
2023-03-30T00:28:34.791Z,59.64
2023-03-30T00:29:37.671Z,59.60
2023-03-30T00:30:40.684Z,59.62
2023-03-30T00:31:43.938Z,59.62
2023-03-30T00:32:47.360Z,59.67
2023-03-30T00:33:51.892Z,59.66
2023-03-30T00:34:55.728Z,59.67
2023-03-30T00:35:58.968Z,59.77
2023-03-30T00:37:04.092Z,59.81
2023-03-30T00:38:07.017Z,59.81
2023-03-30T00:39:10.012Z,59.81
2023-03-30T00:40:20.820Z,59.83
2023-03-30T00:41:24.243Z,59.95
2023-03-30T00:42:27.171Z,59.95
2023-03-30T00:43:30.605Z,59.99
2023-03-30T00:45:11.706Z,60.04
2023-03-30T00:46:14.759Z,59.95
2023-03-30T00:47:18.059Z,59.97
2023-03-30T00:48:23.120Z,60.10
2023-03-30T00:49:26.613Z,60.30
2023-03-30T00:50:36.989Z,60.22
2023-03-30T00:51:42.756Z,60.17
2023-03-30T00:52:46.404Z,60.33
2023-03-30T00:53:52.819Z,60.29
2023-03-30T00:54:57.740Z,60.41
2023-03-30T00:56:02.464Z,60.59
2023-03-30T00:57:07.832Z,60.51
2023-03-30T00:58:12.122Z,60.61
2023-03-30T00:59:15.800Z,60.58
2023-03-30T01:00:19.929Z,60.80
2023-03-30T01:01:28.816Z,60.66
2023-03-30T01:02:37.949Z,60.68
2023-03-30T01:03:45.754Z,60.89
2023-03-30T01:04:53.975Z,60.85
2023-03-30T01:06:00.031Z,60.80
2023-03-30T01:07:05.143Z,60.89
2023-03-30T01:08:10.005Z,60.87
2023-03-30T01:09:14.050Z,60.95
2023-03-30T01:10:17.879Z,60.97
2023-03-30T01:11:21.683Z,61.14
2023-03-30T01:12:24.659Z,61.27
2023-03-30T01:13:30.038Z,61.15
2023-03-30T01:14:33.389Z,61.16
2023-03-30T01:15:44.620Z,61.21
2023-03-30T01:16:53.510Z,61.16
2023-03-30T01:18:40.140Z,61.26
2023-03-30T01:20:13.113Z,61.09
2023-03-30T01:21:34.629Z,61.44
2023-03-30T01:23:02.275Z,61.38
2023-03-30T01:24:24.062Z,61.44
2023-03-30T01:25:36.884Z,61.30
2023-03-30T01:26:43.251Z,61.62
2023-03-30T01:28:06.452Z,61.56
2023-03-30T01:29:17.442Z,61.62
2023-03-30T01:32:02.401Z,61.72
2023-03-30T01:33:17.676Z,61.66
2023-03-30T01:34:43.117Z,61.68
2023-03-30T01:36:10.840Z,61.70
2023-03-30T01:37:41.846Z,61.78
2023-03-30T01:38:44.775Z,61.74
2023-03-30T01:39:53.547Z,61.70
2023-03-30T01:41:20.146Z,61.95
2023-03-30T01:42:41.407Z,61.97
2023-03-30T01:43:58.804Z,61.84
2023-03-30T01:45:42.732Z,61.94
2023-03-30T01:46:59.864Z,61.98
2023-03-30T01:48:12.925Z,61.98
2023-03-30T01:49:30.589Z,62.05
2023-03-30T01:50:44.565Z,62.26
2023-03-30T01:52:00.031Z,62.22
2023-03-30T01:53:11.837Z,62.28
2023-03-30T01:54:25.273Z,62.24
2023-03-30T01:55:41.613Z,62.30
2023-03-30T01:57:03.346Z,62.50
2023-03-30T01:58:09.659Z,63.29
2023-03-30T01:59:20.248Z,63.38
2023-03-30T02:00:24.336Z,62.40
2023-03-30T02:01:28.431Z,64.02
2023-03-30T02:02:33.058Z,64.96
2023-03-30T02:03:39.314Z,65.10
2023-03-30T02:04:43.436Z,64.57
2023-03-30T02:05:50.105Z,65.17
2023-03-30T02:06:59.870Z,65.41
2023-03-30T02:08:09.745Z,65.20
2023-03-30T02:09:15.972Z,64.71
2023-03-30T02:10:20.161Z,64.66
2023-03-30T02:11:26.820Z,63.79
2023-03-30T02:12:31.292Z,62.58
2023-03-30T02:13:35.893Z,63.35
2023-03-30T02:14:40.631Z,63.08
2023-03-30T02:15:46.562Z,63.26
2023-03-30T02:16:50.324Z,62.44
2023-03-30T02:17:53.136Z,61.73
2023-03-30T02:18:57.882Z,62.01
2023-03-30T02:20:00.774Z,62.00
2023-03-30T02:21:03.896Z,61.43
2023-03-30T02:22:08.756Z,61.36
2023-03-30T02:23:11.552Z,61.24
2023-03-30T02:24:18.837Z,60.88
2023-03-30T02:25:23.368Z,60.89
2023-03-30T02:26:27.308Z,60.95
2023-03-30T02:27:32.142Z,61.02
2023-03-30T02:28:35.633Z,61.46
2023-03-30T02:29:41.070Z,61.57
2023-03-30T02:30:45.377Z,61.56
2023-03-30T02:31:49.805Z,61.13
2023-03-30T02:32:55.024Z,61.43
2023-03-30T02:34:04.410Z,61.46
2023-03-30T02:35:19.938Z,61.19
2023-03-30T02:36:38.030Z,60.69
2023-03-30T02:37:46.695Z,60.69
2023-03-30T02:39:05.171Z,60.62
2023-03-30T02:40:40.768Z,60.33
2023-03-30T02:41:52.719Z,60.39
2023-03-30T02:42:55.544Z,60.26
2023-03-30T02:44:01.175Z,60.36
2023-03-30T02:45:11.221Z,60.05
2023-03-30T02:46:28.582Z,59.79
2023-03-30T02:47:34.223Z,59.86
2023-03-30T02:48:37.287Z,58.48
2023-03-30T02:49:43.477Z,58.40
2023-03-30T02:50:56.434Z,57.64
2023-03-30T02:52:38.181Z,57.01
2023-03-30T02:53:52.863Z,56.91
2023-03-30T02:55:28.720Z,56.81
2023-03-30T02:57:09.290Z,57.16
2023-03-30T02:58:33.941Z,56.88
2023-03-30T03:00:13.266Z,57.27
2023-03-30T03:01:19.389Z,57.73
2023-03-30T03:02:30.171Z,57.91
2023-03-30T03:03:45.006Z,57.77
2023-03-30T03:04:50.054Z,58.15
2023-03-30T03:06:15.781Z,58.60
2023-03-30T03:07:25.185Z,58.46
2023-03-30T03:08:34.131Z,58.19
2023-03-30T03:09:37.901Z,58.19
2023-03-30T03:10:40.691Z,58.53
2023-03-30T03:11:43.652Z,58.24
2023-03-30T03:12:46.892Z,58.15
2023-03-30T03:13:50.527Z,58.71
2023-03-30T03:14:54.141Z,58.17
2023-03-30T03:15:57.268Z,58.99
2023-03-30T03:17:02.545Z,58.77
2023-03-30T03:18:10.713Z,58.47
2023-03-30T03:19:14.014Z,58.35
2023-03-30T03:20:17.330Z,58.40
2023-03-30T03:21:20.045Z,58.50
2023-03-30T03:22:22.768Z,58.59
2023-03-30T03:23:26.909Z,58.54
2023-03-30T03:24:33.894Z,58.75
2023-03-30T03:25:57.000Z,59.45
2023-03-30T03:27:00.007Z,59.01
2023-03-30T03:28:04.131Z,58.92
2023-03-30T03:29:17.986Z,58.84
2023-03-30T03:30:20.725Z,58.80
2023-03-30T03:31:31.596Z,58.93
2023-03-30T03:32:35.395Z,59.02
2023-03-30T03:33:38.411Z,59.08
2023-03-30T03:34:48.675Z,59.19
2023-03-30T03:35:54.317Z,59.22
2023-03-30T03:36:58.415Z,59.48
2023-03-30T03:38:03.124Z,59.60
2023-03-30T03:39:05.989Z,59.68
2023-03-30T03:40:11.320Z,59.73
2023-03-30T03:41:14.389Z,60.43
2023-03-30T03:42:17.884Z,60.71
2023-03-30T03:43:34.372Z,60.58
2023-03-30T03:44:37.848Z,60.47
2023-03-30T03:45:40.679Z,60.37
2023-03-30T03:46:43.421Z,60.35
2023-03-30T03:47:46.292Z,60.46
2023-03-30T03:48:49.182Z,60.34
2023-03-30T03:49:52.398Z,60.32
2023-03-30T03:50:57.043Z,60.32
2023-03-30T03:51:59.956Z,60.38
2023-03-30T03:53:02.789Z,60.43
2023-03-30T03:54:05.747Z,60.63
2023-03-30T03:55:09.402Z,61.49
2023-03-30T03:56:14.399Z,61.45
2023-03-30T03:57:17.312Z,61.18
2023-03-30T03:58:20.881Z,61.03
2023-03-30T03:59:23.790Z,61.11
2023-03-30T04:00:26.965Z,62.06
2023-03-30T04:01:30.635Z,61.69
2023-03-30T04:02:33.449Z,61.50
2023-03-30T04:03:36.341Z,61.45
2023-03-30T04:04:39.274Z,61.44
2023-03-30T04:05:42.221Z,61.44
2023-03-30T04:06:46.185Z,61.42
2023-03-30T04:07:50.098Z,61.32
2023-03-30T04:08:53.158Z,61.74
2023-03-30T04:10:07.971Z,61.86
2023-03-30T04:11:19.995Z,62.14
2023-03-30T04:12:41.695Z,62.22
2023-03-30T04:13:59.360Z,62.02
2023-03-30T04:15:16.896Z,62.17
2023-03-30T04:16:45.844Z,62.30
2023-03-30T04:18:11.167Z,62.25
2023-03-30T04:19:31.601Z,62.67
2023-03-30T04:21:05.485Z,68.59
2023-03-30T04:22:52.647Z,69.34
2023-03-30T04:24:14.065Z,69.16
2023-03-30T04:25:55.156Z,68.29
2023-03-30T04:27:17.118Z,67.69
2023-03-30T04:28:40.667Z,67.36
2023-03-30T04:30:02.258Z,67.26
2023-03-30T04:31:10.902Z,67.19
2023-03-30T04:32:38.978Z,67.11
2023-03-30T04:34:09.560Z,65.81
2023-03-30T04:35:14.343Z,65.60
2023-03-30T04:36:35.924Z,65.85
2023-03-30T04:37:58.301Z,65.66
2023-03-30T04:39:22.731Z,65.43
2023-03-30T04:40:53.144Z,65.48
2023-03-30T04:42:14.197Z,65.39
2023-03-30T04:43:36.185Z,65.37
2023-03-30T04:44:50.635Z,64.93
2023-03-30T04:46:14.211Z,64.70
2023-03-30T04:47:38.430Z,64.67
2023-03-30T04:49:01.657Z,64.51
2023-03-30T04:50:33.567Z,64.06
2023-03-30T04:52:01.284Z,64.29
2023-03-30T04:53:27.138Z,64.01
2023-03-30T04:54:36.037Z,63.76
2023-03-30T04:55:57.458Z,63.74
2023-03-30T04:57:23.271Z,63.39
2023-03-30T04:58:43.134Z,63.42
2023-03-30T05:00:12.207Z,63.15
2023-03-30T05:01:47.255Z,63.05
2023-03-30T05:02:59.156Z,62.73
2023-03-30T05:04:19.227Z,62.96
2023-03-30T05:05:40.292Z,62.72
2023-03-30T05:06:44.253Z,62.31
2023-03-30T05:08:05.706Z,62.54
2023-03-30T05:09:34.726Z,62.24
2023-03-30T05:11:05.233Z,62.39
2023-03-30T05:12:26.409Z,62.54
2023-03-30T05:13:37.129Z,62.50
2023-03-30T05:15:15.966Z,62.18
2023-03-30T05:16:24.618Z,62.32
2023-03-30T05:17:43.938Z,61.94
2023-03-30T05:19:09.897Z,62.35
2023-03-30T05:20:13.637Z,62.06
2023-03-30T05:21:22.411Z,61.87
2023-03-30T05:22:49.610Z,60.71
2023-03-30T05:24:30.612Z,61.64
2023-03-30T05:25:55.176Z,61.42
2023-03-30T05:27:24.263Z,61.55
2023-03-30T05:28:33.063Z,61.48
2023-03-30T05:30:11.344Z,61.73
2023-03-30T05:31:33.216Z,61.73
2023-03-30T05:32:49.034Z,61.81
2023-03-30T05:34:20.700Z,61.79
2023-03-30T05:35:34.913Z,61.76
2023-03-30T05:36:59.247Z,61.70
2023-03-30T05:38:14.497Z,61.77
2023-03-30T05:39:17.268Z,61.83
2023-03-30T05:40:28.912Z,61.82
2023-03-30T05:41:46.543Z,61.76
2023-03-30T05:43:04.052Z,61.77
2023-03-30T05:44:30.107Z,61.00
2023-03-30T05:45:51.809Z,61.16
2023-03-30T05:47:07.924Z,60.89
2023-03-30T05:48:36.611Z,60.97
2023-03-30T05:49:55.185Z,60.81
2023-03-30T05:51:06.099Z,60.77
2023-03-30T05:52:18.194Z,60.98
2023-03-30T05:53:59.410Z,61.02
2023-03-30T05:55:23.893Z,60.86
2023-03-30T05:56:40.151Z,60.96
2023-03-30T05:58:23.086Z,60.44
2023-03-30T05:59:37.322Z,60.57
2023-03-30T06:01:06.196Z,60.50
2023-03-30T06:02:12.999Z,60.36
2023-03-30T06:03:16.448Z,60.57
2023-03-30T06:04:20.247Z,60.59
2023-03-30T06:05:24.535Z,60.56
2023-03-30T06:06:28.314Z,60.58
2023-03-30T06:07:31.123Z,60.28
2023-03-30T06:08:34.486Z,59.67
2023-03-30T06:09:39.023Z,59.00
2023-03-30T06:10:53.362Z,58.69
2023-03-30T06:11:56.616Z,58.09
2023-03-30T06:13:01.247Z,58.27
2023-03-30T06:14:11.972Z,58.37
2023-03-30T06:15:15.730Z,58.68
2023-03-30T06:16:29.285Z,58.91
2023-03-30T06:17:33.323Z,59.48
2023-03-30T06:18:36.117Z,59.88
2023-03-30T06:19:42.353Z,59.39
2023-03-30T06:20:48.815Z,59.23
2023-03-30T06:21:54.032Z,59.36
2023-03-30T06:23:21.356Z,60.26
2023-03-30T06:24:25.689Z,60.16
2023-03-30T06:25:29.758Z,60.60
2023-03-30T06:26:33.204Z,60.55
2023-03-30T06:27:36.432Z,60.57
2023-03-30T06:28:39.550Z,60.66
2023-03-30T06:29:43.727Z,60.67
2023-03-30T06:30:48.818Z,60.68
2023-03-30T06:31:52.010Z,61.19
2023-03-30T06:33:18.414Z,61.68
2023-03-30T06:34:28.819Z,62.20
2023-03-30T06:35:31.973Z,62.13
2023-03-30T06:36:45.171Z,62.43
2023-03-30T06:37:49.181Z,63.06
2023-03-30T06:38:52.247Z,63.88
2023-03-30T06:39:56.533Z,64.20
2023-03-30T06:41:03.489Z,64.55
2023-03-30T06:42:10.112Z,64.62
2023-03-30T06:43:26.611Z,63.94
2023-03-30T06:44:56.265Z,63.43
2023-03-30T06:46:00.309Z,63.96
2023-03-30T06:47:05.570Z,63.42
2023-03-30T06:48:07.491Z,62.92
2023-03-30T06:49:13.223Z,62.72
2023-03-30T06:50:19.376Z,62.74
2023-03-30T06:51:38.081Z,62.22
2023-03-30T06:52:42.088Z,62.27
2023-03-30T06:53:44.853Z,62.33
2023-03-30T06:54:47.783Z,62.47
2023-03-30T06:55:57.856Z,62.43
2023-03-30T06:57:01.398Z,62.38
2023-03-30T06:58:04.227Z,62.40
2023-03-30T06:59:07.158Z,62.15
2023-03-30T07:00:18.351Z,61.45
2023-03-30T07:01:40.138Z,61.23
2023-03-30T07:02:56.805Z,61.33
2023-03-30T07:04:07.447Z,61.04
2023-03-30T07:05:30.021Z,60.84
2023-03-30T07:06:41.479Z,60.80
2023-03-30T07:07:45.291Z,60.66
2023-03-30T07:08:48.455Z,60.23
2023-03-30T07:09:54.977Z,59.94
2023-03-30T07:10:58.983Z,59.23
2023-03-30T07:12:05.336Z,58.63
2023-03-30T07:13:10.244Z,57.96
2023-03-30T07:14:13.646Z,57.45
2023-03-30T07:15:16.769Z,57.03
2023-03-30T07:16:19.947Z,56.88
2023-03-30T07:17:26.463Z,56.88
2023-03-30T07:18:29.744Z,57.46
2023-03-30T07:19:32.592Z,58.00
2023-03-30T07:20:35.403Z,57.04
2023-03-30T07:22:01.304Z,57.09
2023-03-30T07:23:04.200Z,56.80
2023-03-30T07:24:08.253Z,56.83
2023-03-30T07:25:12.237Z,56.96
2023-03-30T07:26:15.626Z,57.28
2023-03-30T07:27:36.238Z,57.25
2023-03-30T07:28:40.409Z,57.52
2023-03-30T07:29:43.549Z,57.14
2023-03-30T07:30:46.507Z,57.18
2023-03-30T07:31:49.375Z,57.17
2023-03-30T07:32:52.645Z,57.27
2023-03-30T07:33:56.063Z,57.43
2023-03-30T07:35:01.559Z,59.70
2023-03-30T07:36:04.804Z,58.55
2023-03-30T07:37:08.042Z,58.43
2023-03-30T07:38:11.215Z,59.29
2023-03-30T07:39:16.900Z,58.53
2023-03-30T07:40:21.433Z,58.71
2023-03-30T07:41:24.371Z,58.78
2023-03-30T07:42:30.009Z,58.87
2023-03-30T07:43:33.160Z,60.01
2023-03-30T07:44:37.296Z,61.00
2023-03-30T07:45:42.384Z,61.78
2023-03-30T07:46:46.598Z,61.50
2023-03-30T07:47:54.663Z,60.93
2023-03-30T07:48:58.138Z,60.35
2023-03-30T07:50:01.985Z,60.07
2023-03-30T07:51:07.435Z,59.94
2023-03-30T07:52:13.003Z,59.79
2023-03-30T07:53:26.451Z,59.85
2023-03-30T07:54:29.272Z,60.08
2023-03-30T07:55:41.392Z,59.83
2023-03-30T07:56:55.050Z,59.77
2023-03-30T07:57:58.133Z,59.89
2023-03-30T07:59:01.899Z,59.98
2023-03-30T08:00:10.484Z,59.85
2023-03-30T08:01:34.167Z,59.96
2023-03-30T08:03:00.128Z,60.39
2023-03-30T08:04:04.571Z,60.89
2023-03-30T08:05:09.778Z,60.42
2023-03-30T08:06:22.489Z,60.51
2023-03-30T08:07:28.810Z,60.21
2023-03-30T08:08:39.151Z,60.15
2023-03-30T08:09:42.169Z,60.13
2023-03-30T08:10:45.001Z,60.07
2023-03-30T08:11:47.803Z,59.86
2023-03-30T08:12:50.774Z,60.04
2023-03-30T08:13:53.605Z,60.29
2023-03-30T08:14:56.571Z,60.67
2023-03-30T08:15:59.534Z,60.42
2023-03-30T08:17:02.383Z,59.60
2023-03-30T08:18:08.269Z,59.37
2023-03-30T08:19:12.099Z,59.19
2023-03-30T08:20:15.097Z,59.20
2023-03-30T08:21:17.982Z,58.94
2023-03-30T08:22:21.085Z,58.94
2023-03-30T08:23:24.170Z,59.08
2023-03-30T08:24:27.064Z,59.30
2023-03-30T08:25:30.036Z,59.46
2023-03-30T08:26:32.924Z,60.65
2023-03-30T08:27:36.405Z,59.94
2023-03-30T08:28:39.738Z,59.81
2023-03-30T08:29:42.589Z,59.76
2023-03-30T08:30:45.522Z,59.84
2023-03-30T08:31:48.541Z,59.94
2023-03-30T08:32:52.132Z,60.11
2023-03-30T08:33:55.120Z,59.94
2023-03-30T08:34:57.915Z,59.32
2023-03-30T08:36:01.000Z,58.71
2023-03-30T08:37:04.009Z,59.63
2023-03-30T08:38:06.809Z,58.64
2023-03-30T08:39:10.920Z,58.09
2023-03-30T08:40:15.041Z,58.25
2023-03-30T08:41:18.772Z,58.40
2023-03-30T08:42:21.540Z,58.26
2023-03-30T08:43:36.813Z,58.43
2023-03-30T08:44:41.129Z,58.26
2023-03-30T08:45:44.627Z,58.23
2023-03-30T08:46:48.404Z,58.29
2023-03-30T08:47:52.742Z,58.43
2023-03-30T08:48:59.567Z,58.47
2023-03-30T08:50:06.957Z,58.74
2023-03-30T08:51:19.134Z,59.07
2023-03-30T08:52:23.957Z,58.78
2023-03-30T08:53:28.541Z,58.76
2023-03-30T08:54:32.506Z,58.62
2023-03-30T08:55:48.777Z,58.19
2023-03-30T08:56:54.958Z,58.12
2023-03-30T08:58:02.233Z,58.22
2023-03-30T08:59:23.645Z,58.39
2023-03-30T09:00:34.096Z,58.42
2023-03-30T09:01:37.019Z,59.74
2023-03-30T09:02:43.168Z,58.75
2023-03-30T09:04:04.895Z,58.23
2023-03-30T09:05:23.101Z,57.26
2023-03-30T09:06:31.832Z,57.00
2023-03-30T09:07:45.153Z,57.54
2023-03-30T09:08:49.009Z,56.86
2023-03-30T09:09:52.376Z,57.46
2023-03-30T09:10:58.135Z,58.16
2023-03-30T09:12:13.199Z,58.12
2023-03-30T09:13:18.873Z,57.00
2023-03-30T09:14:29.122Z,56.25
2023-03-30T09:15:39.283Z,56.36
2023-03-30T09:16:42.048Z,56.43
2023-03-30T09:18:00.709Z,56.79
2023-03-30T09:19:05.658Z,56.93
2023-03-30T09:20:12.403Z,56.75
2023-03-30T09:21:16.038Z,56.92
2023-03-30T09:22:19.592Z,57.12
2023-03-30T09:23:22.479Z,57.35
2023-03-30T09:24:27.009Z,57.54
2023-03-30T09:25:42.484Z,57.27
2023-03-30T09:26:49.559Z,57.69
2023-03-30T09:28:12.364Z,57.48
2023-03-30T09:29:39.665Z,57.60
2023-03-30T09:30:45.737Z,57.64
2023-03-30T09:31:55.243Z,57.52
2023-03-30T09:33:00.161Z,57.56
2023-03-30T09:34:09.261Z,57.88
2023-03-30T09:35:19.241Z,57.51
2023-03-30T09:36:40.976Z,57.85
2023-03-30T09:37:43.660Z,57.87
2023-03-30T09:38:46.391Z,57.77
2023-03-30T09:39:50.894Z,57.46
2023-03-30T09:41:07.520Z,57.34
2023-03-30T09:42:21.870Z,57.46
2023-03-30T09:43:46.417Z,57.49
2023-03-30T09:44:51.952Z,57.42
2023-03-30T09:45:55.445Z,57.68
2023-03-30T09:46:59.476Z,57.55
2023-03-30T09:48:08.522Z,56.97
2023-03-30T09:49:13.213Z,56.53
2023-03-30T09:50:26.848Z,56.05
2023-03-30T09:51:31.285Z,56.18
2023-03-30T09:52:38.924Z,57.25
2023-03-30T09:53:42.645Z,57.23
2023-03-30T09:54:45.345Z,57.06
2023-03-30T09:55:57.568Z,56.45
2023-03-30T09:57:00.557Z,56.37
2023-03-30T09:58:26.741Z,55.67
2023-03-30T09:59:33.952Z,55.65
2023-03-30T10:00:36.712Z,55.68
2023-03-30T10:01:39.666Z,55.94
2023-03-30T10:02:54.411Z,56.05
2023-03-30T10:04:11.002Z,55.04
2023-03-30T10:05:18.360Z,54.83
2023-03-30T10:06:21.646Z,54.39
2023-03-30T10:07:26.532Z,54.61
2023-03-30T10:08:29.681Z,55.20
2023-03-30T10:09:32.497Z,55.54
2023-03-30T10:10:36.809Z,55.13
2023-03-30T10:11:42.325Z,55.05
2023-03-30T10:12:45.050Z,56.35
2023-03-30T10:13:49.623Z,56.81
2023-03-30T10:15:01.600Z,56.44
2023-03-30T10:16:09.238Z,56.08
2023-03-30T10:17:24.565Z,55.42
2023-03-30T10:18:28.854Z,54.53
2023-03-30T10:19:35.540Z,54.60
2023-03-30T10:20:40.341Z,55.10
2023-03-30T10:21:47.096Z,55.01
2023-03-30T10:22:53.176Z,54.63
2023-03-30T10:24:08.741Z,54.17
2023-03-30T10:25:18.219Z,53.52
2023-03-30T10:26:21.048Z,54.72
2023-03-30T10:27:34.554Z,54.44
2023-03-30T10:28:37.637Z,54.18
2023-03-30T10:29:45.409Z,53.58
2023-03-30T10:30:52.702Z,54.76
2023-03-30T10:32:02.183Z,54.41
2023-03-30T10:33:10.193Z,53.80
2023-03-30T10:34:42.911Z,52.34
2023-03-30T10:35:47.939Z,51.35
2023-03-30T10:36:54.699Z,51.20
2023-03-30T10:37:58.973Z,51.75
2023-03-30T10:39:22.343Z,54.10
2023-03-30T10:40:32.602Z,54.41
2023-03-30T10:41:37.663Z,54.58
2023-03-30T10:42:40.968Z,55.14
2023-03-30T10:43:44.993Z,52.95
2023-03-30T10:44:50.765Z,51.41
2023-03-30T10:45:54.559Z,50.74
2023-03-30T10:47:08.528Z,51.01
2023-03-30T10:48:23.570Z,51.22
2023-03-30T10:49:38.262Z,52.48
2023-03-30T10:50:47.303Z,52.51
2023-03-30T10:52:09.584Z,52.87
2023-03-30T10:53:24.769Z,53.11
2023-03-30T10:54:33.312Z,50.48
2023-03-30T10:55:41.756Z,49.88
2023-03-30T10:56:47.125Z,50.13
2023-03-30T10:57:56.707Z,51.48
2023-03-30T10:59:02.166Z,51.76
2023-03-30T11:00:11.340Z,51.74
2023-03-30T11:01:37.412Z,52.56
2023-03-30T11:02:54.353Z,53.11
2023-03-30T11:04:06.790Z,52.60
2023-03-30T11:05:31.997Z,52.86
2023-03-30T11:06:38.670Z,53.91
2023-03-30T11:07:44.208Z,52.07
2023-03-30T11:08:49.774Z,50.40
2023-03-30T11:09:54.654Z,50.81
2023-03-30T11:10:59.188Z,51.21
2023-03-30T11:12:04.738Z,51.21
2023-03-30T11:13:11.611Z,50.69
2023-03-30T11:14:19.249Z,50.45
2023-03-30T11:15:26.670Z,50.90
2023-03-30T11:16:52.834Z,51.44
2023-03-30T11:18:14.883Z,51.77
2023-03-30T11:19:26.213Z,51.53
2023-03-30T11:20:31.976Z,51.63
2023-03-30T11:21:42.592Z,52.42
2023-03-30T11:22:48.203Z,52.46
2023-03-30T11:24:07.500Z,52.42
2023-03-30T11:25:36.299Z,52.53
2023-03-30T11:26:45.389Z,53.02
2023-03-30T11:27:56.568Z,53.57
2023-03-30T11:28:59.326Z,53.26
2023-03-30T11:30:08.988Z,52.78
2023-03-30T11:31:19.008Z,53.02
2023-03-30T11:32:34.795Z,53.13
2023-03-30T11:33:51.562Z,53.40
2023-03-30T11:35:26.770Z,53.22
2023-03-30T11:36:37.921Z,53.57
2023-03-30T11:37:52.740Z,53.75
2023-03-30T11:38:58.833Z,53.45
2023-03-30T11:40:13.455Z,52.49
2023-03-30T11:41:36.968Z,53.52
2023-03-30T11:42:39.990Z,53.73
2023-03-30T11:43:42.863Z,53.48
2023-03-30T11:44:45.850Z,53.22
2023-03-30T11:46:03.280Z,53.24
2023-03-30T11:47:20.460Z,52.57
2023-03-30T11:48:38.530Z,52.52
2023-03-30T11:50:07.751Z,53.35
2023-03-30T11:51:19.598Z,53.29
2023-03-30T11:52:28.706Z,52.30
2023-03-30T11:53:41.074Z,51.33
2023-03-30T11:55:02.205Z,50.92
2023-03-30T11:56:06.924Z,53.21
2023-03-30T11:57:32.817Z,52.62
2023-03-30T11:58:37.445Z,53.26
2023-03-30T11:59:40.409Z,53.17
2023-03-30T12:00:49.723Z,53.03
2023-03-30T12:02:04.908Z,50.89
2023-03-30T12:03:22.991Z,50.66
2023-03-30T12:04:32.626Z,48.81
2023-03-30T12:05:38.287Z,46.09
2023-03-30T12:06:42.515Z,46.90
2023-03-30T12:08:21.021Z,46.16
2023-03-30T12:09:35.581Z,46.74
2023-03-30T12:10:42.448Z,46.87
2023-03-30T12:11:54.292Z,48.35
2023-03-30T12:12:57.746Z,48.70
2023-03-30T12:14:01.342Z,48.78
2023-03-30T12:15:16.275Z,50.58
2023-03-30T12:16:39.518Z,50.71
2023-03-30T12:17:51.712Z,50.49
2023-03-30T12:19:03.687Z,50.37
2023-03-30T12:20:09.421Z,51.81
2023-03-30T12:21:15.298Z,52.42
2023-03-30T12:22:25.207Z,51.87
2023-03-30T12:23:40.805Z,51.48
2023-03-30T12:24:51.807Z,51.12
2023-03-30T12:26:13.662Z,51.02
2023-03-30T12:27:16.499Z,51.00
2023-03-30T12:28:24.251Z,51.36
2023-03-30T12:30:01.770Z,51.26
2023-03-30T12:31:06.999Z,51.65
2023-03-30T12:32:20.252Z,51.58
2023-03-30T12:33:28.582Z,51.86
2023-03-30T12:34:42.916Z,52.44
2023-03-30T12:35:48.563Z,52.62
2023-03-30T12:37:05.471Z,52.79
2023-03-30T12:38:08.429Z,52.86
2023-03-30T12:39:18.060Z,53.17
2023-03-30T12:40:22.451Z,53.38
2023-03-30T12:41:26.928Z,53.40
2023-03-30T12:42:34.741Z,53.55
2023-03-30T12:43:41.669Z,53.89
2023-03-30T12:45:01.712Z,53.93
2023-03-30T12:46:14.234Z,54.01
2023-03-30T12:47:20.536Z,54.14
2023-03-30T12:48:37.575Z,54.06
2023-03-30T12:49:50.525Z,54.57
2023-03-30T12:51:07.891Z,54.48
2023-03-30T12:52:14.307Z,54.84
2023-03-30T12:53:36.055Z,54.64
2023-03-30T12:55:08.774Z,55.14
2023-03-30T12:56:17.778Z,55.44
2023-03-30T12:57:39.260Z,55.51
2023-03-30T12:59:00.798Z,55.36
2023-03-30T13:00:19.184Z,55.50
2023-03-30T13:01:41.461Z,55.34
2023-03-30T13:02:44.452Z,55.25
2023-03-30T13:03:52.991Z,55.22
2023-03-30T13:04:56.737Z,55.35
2023-03-30T13:06:01.384Z,55.51
2023-03-30T13:07:06.327Z,55.71
2023-03-30T13:08:18.570Z,55.55
2023-03-30T13:09:25.454Z,55.93
2023-03-30T13:10:31.809Z,56.23
2023-03-30T13:12:04.022Z,55.93
2023-03-30T13:13:16.279Z,56.18
2023-03-30T13:14:44.193Z,56.42
2023-03-30T13:15:49.426Z,56.56
2023-03-30T13:16:55.189Z,56.62
2023-03-30T13:18:23.490Z,56.89
2023-03-30T13:19:32.058Z,57.05
2023-03-30T13:20:55.044Z,56.62
2023-03-30T13:22:04.534Z,56.63
2023-03-30T13:23:10.049Z,56.81
2023-03-30T13:24:45.509Z,57.64
2023-03-30T13:25:51.362Z,57.93
2023-03-30T13:26:54.501Z,57.47
2023-03-30T13:27:58.800Z,57.32
2023-03-30T13:29:10.318Z,57.84
2023-03-30T13:30:14.609Z,59.13
2023-03-30T13:31:36.762Z,58.55
2023-03-30T13:32:39.545Z,58.50
2023-03-30T13:33:45.938Z,59.42
2023-03-30T13:35:06.202Z,59.98
2023-03-30T13:36:15.355Z,60.83
2023-03-30T13:37:24.375Z,60.83
2023-03-30T13:38:27.029Z,59.76
2023-03-30T13:39:33.536Z,60.62
2023-03-30T13:40:57.793Z,60.21
2023-03-30T13:42:33.327Z,61.33
2023-03-30T13:43:55.187Z,61.12
2023-03-30T13:45:07.709Z,60.80
2023-03-30T13:46:16.782Z,61.54
2023-03-30T13:47:40.273Z,61.00
2023-03-30T13:48:46.294Z,61.80
2023-03-30T13:49:59.836Z,62.42
2023-03-30T13:51:03.521Z,63.34
2023-03-30T13:52:12.340Z,64.21
2023-03-30T13:53:16.439Z,63.28
2023-03-30T13:54:22.693Z,62.59
2023-03-30T13:55:33.652Z,63.62
2023-03-30T13:56:38.495Z,63.40
2023-03-30T13:57:42.207Z,63.54
2023-03-30T13:58:49.775Z,63.36
2023-03-30T13:59:54.368Z,63.83
2023-03-30T14:01:00.878Z,62.07
2023-03-30T14:02:04.705Z,62.35
2023-03-30T14:03:26.120Z,63.11
2023-03-30T14:04:30.475Z,63.01
2023-03-30T14:05:34.697Z,63.12
2023-03-30T14:06:44.216Z,62.11
2023-03-30T14:07:47.778Z,62.58
2023-03-30T14:08:57.884Z,63.45
2023-03-30T14:10:11.895Z,62.94
2023-03-30T14:11:17.893Z,61.97
2023-03-30T14:12:21.108Z,62.69
2023-03-30T14:13:24.435Z,62.63
2023-03-30T14:14:37.635Z,63.80
2023-03-30T14:15:41.247Z,64.17
2023-03-30T14:16:44.023Z,64.19
2023-03-30T14:17:51.358Z,64.11
2023-03-30T14:19:12.527Z,65.04
2023-03-30T14:20:26.520Z,65.28
2023-03-30T14:21:29.610Z,65.46
2023-03-30T14:22:36.818Z,65.64
2023-03-30T14:23:41.300Z,65.68
2023-03-30T14:25:00.378Z,65.53
2023-03-30T14:26:05.044Z,65.29
2023-03-30T14:27:15.119Z,65.41
2023-03-30T14:28:18.951Z,65.70
2023-03-30T14:29:31.308Z,65.57
2023-03-30T14:30:34.895Z,65.57
2023-03-30T14:31:39.171Z,65.34
2023-03-30T14:32:42.291Z,65.53
2023-03-30T14:33:45.942Z,63.57
2023-03-30T14:34:52.454Z,64.69
2023-03-30T14:35:59.049Z,65.69
2023-03-30T14:37:03.586Z,66.07
2023-03-30T14:38:16.260Z,66.44
2023-03-30T14:39:24.118Z,66.51
2023-03-30T14:40:27.673Z,66.91
2023-03-30T14:41:31.664Z,65.66
2023-03-30T14:42:34.622Z,66.63
2023-03-30T14:43:40.507Z,66.86
2023-03-30T14:44:44.463Z,66.65
2023-03-30T14:45:47.618Z,66.67
2023-03-30T14:46:52.475Z,65.76
2023-03-30T14:47:56.460Z,66.46
2023-03-30T14:48:59.817Z,66.25
2023-03-30T14:50:05.064Z,65.48
2023-03-30T14:51:21.173Z,65.54
2023-03-30T14:52:30.827Z,65.52
2023-03-30T14:53:34.422Z,64.38
2023-03-30T14:54:38.506Z,65.93
2023-03-30T14:55:41.661Z,66.06
2023-03-30T14:56:57.921Z,65.71
2023-03-30T14:58:01.011Z,65.92
2023-03-30T14:59:03.863Z,65.99
2023-03-30T15:00:15.201Z,65.99
2023-03-30T15:01:21.207Z,66.40
2023-03-30T15:02:26.715Z,66.67
2023-03-30T15:03:34.263Z,66.76
2023-03-30T15:04:38.832Z,65.70
2023-03-30T15:05:42.840Z,66.51