createdAt,value
2018-09-12T00:00:36.160Z,92.00
2018-09-12T00:03:08.533Z,92.20
2018-09-12T00:05:40.910Z,93.20
2018-09-12T00:08:13.508Z,92.10
2018-09-12T00:10:45.976Z,91.80
2018-09-12T00:13:18.426Z,91.80
2018-09-12T00:18:23.755Z,92.10
2018-09-12T00:20:56.194Z,92.40
2018-09-12T00:23:29.040Z,92.40
2018-09-12T00:26:02.130Z,92.40
2018-09-12T00:28:34.785Z,92.40
2018-09-12T00:31:07.409Z,92.20
2018-09-12T00:33:39.838Z,92.20
2018-09-12T00:36:12.867Z,92.00
2018-09-12T00:38:45.292Z,92.20
2018-09-12T00:41:18.237Z,92.20
2018-09-12T00:43:50.662Z,92.20
2018-09-12T00:46:23.426Z,92.10
2018-09-12T00:48:55.958Z,91.80
2018-09-12T00:51:28.573Z,91.80
2018-09-12T00:54:01.044Z,91.80
2018-09-12T00:56:33.856Z,91.70
2018-09-12T00:59:08.056Z,91.90
2018-09-12T01:01:41.012Z,91.60
2018-09-12T01:04:13.680Z,91.80
2018-09-12T01:06:49.806Z,91.70
2018-09-12T01:09:22.967Z,91.60
2018-09-12T01:11:55.692Z,91.70
2018-09-12T01:14:33.329Z,91.70
2018-09-12T01:17:06.386Z,91.70
2018-09-12T01:19:39.061Z,91.70
2018-09-12T01:22:11.844Z,91.70
2018-09-12T01:24:50.198Z,91.80
2018-09-12T01:29:55.557Z,95.10
2018-09-12T01:32:28.401Z,99.90
2018-09-12T01:35:01.002Z,91.80
2018-09-12T01:37:33.853Z,91.80
2018-09-12T01:40:06.295Z,91.80
2018-09-12T01:42:39.878Z,91.80
2018-09-12T01:45:14.863Z,91.70
2018-09-12T01:47:48.187Z,91.70
2018-09-12T01:50:20.654Z,91.80
2018-09-12T01:52:53.662Z,91.80
2018-09-12T01:55:26.201Z,91.70
2018-09-12T02:31:12.810Z,99.90
2018-09-12T02:33:45.371Z,91.80
2018-09-12T02:46:35.480Z,91.60
2018-09-12T02:49:11.329Z,92.30
2018-09-12T02:51:44.220Z,94.10
2018-09-12T02:54:17.400Z,91.90
2018-09-12T02:56:50.265Z,91.90
2018-09-12T02:59:22.958Z,91.90
2018-09-12T03:01:56.045Z,91.90
2018-09-12T03:04:28.753Z,91.90
2018-09-12T03:07:04.211Z,91.90
2018-09-12T03:09:38.332Z,91.90
2018-09-12T03:12:11.530Z,92.00
2018-09-12T03:14:46.959Z,97.10
2018-09-12T03:17:19.531Z,99.90
2018-09-12T03:19:52.666Z,96.70
2018-09-12T03:22:25.435Z,92.00
2018-09-12T03:24:58.159Z,92.10
2018-09-12T03:27:31.050Z,92.10
2018-09-12T03:30:03.554Z,92.10
2018-09-12T03:32:36.061Z,92.10
2018-09-12T03:35:09.539Z,92.10
2018-09-12T03:37:42.075Z,99.90
2018-09-12T03:40:14.470Z,92.10
2018-09-12T03:42:46.899Z,92.10
2018-09-12T03:45:19.277Z,92.10
2018-09-12T03:50:24.016Z,99.90
2018-09-12T03:52:56.465Z,97.60
2018-09-12T03:55:28.833Z,92.10
2018-09-12T04:00:33.758Z,93.70
2018-09-12T04:03:06.303Z,95.20
2018-09-12T04:05:38.717Z,92.20
2018-09-12T04:08:11.378Z,92.20
2018-09-12T04:10:45.026Z,92.30
2018-09-12T04:13:17.434Z,92.30
2018-09-12T04:15:49.850Z,92.30
2018-09-12T04:18:22.317Z,92.40
2018-09-12T04:20:54.725Z,92.40
2018-09-12T04:23:27.213Z,92.60
2018-09-12T04:29:35.151Z,92.60
2018-09-12T04:32:07.614Z,92.60
2018-09-12T04:34:40.082Z,92.60
2018-09-12T04:37:12.482Z,92.40
2018-09-12T04:39:44.895Z,92.40
2018-09-12T04:42:17.399Z,92.40
2018-09-12T04:47:22.388Z,92.50
2018-09-12T04:49:55.220Z,92.60
2018-09-12T04:52:27.686Z,92.50
2018-09-12T04:55:00.552Z,92.40
2018-09-12T04:57:33.142Z,92.50
2018-09-12T05:00:06.110Z,92.40
2018-09-12T05:05:11.064Z,92.30
2018-09-12T05:07:43.550Z,92.50
2018-09-12T05:10:16.243Z,92.40
2018-09-12T05:12:48.721Z,92.50
2018-09-12T05:15:21.213Z,92.50
2018-09-12T05:17:53.640Z,92.40
2018-09-12T05:20:26.331Z,92.40
2018-09-12T05:22:58.733Z,92.40
2018-09-12T05:25:31.132Z,92.40
2018-09-12T05:28:03.650Z,92.40
2018-09-12T05:30:36.098Z,92.40
2018-09-12T05:33:08.503Z,92.50
2018-09-12T05:35:40.898Z,92.30
2018-09-12T05:38:13.354Z,92.30
2018-09-12T05:40:46.228Z,92.30
2018-09-12T05:43:18.653Z,92.30
2018-09-12T05:45:51.549Z,92.30
2018-09-12T05:48:23.982Z,92.20
2018-09-12T05:50:56.394Z,92.20
2018-09-12T05:53:28.782Z,92.10
2018-09-12T05:56:01.225Z,92.10
2018-09-12T05:58:33.678Z,92.00
2018-09-12T06:01:06.190Z,92.20
2018-09-12T06:03:38.610Z,92.00
2018-09-12T06:06:11.153Z,92.00
2018-09-12T06:08:43.573Z,92.00
2018-09-12T06:11:15.973Z,92.00
2018-09-12T06:13:48.457Z,91.90
2018-09-12T06:16:20.953Z,91.90
2018-09-12T06:18:53.748Z,92.00
2018-09-12T06:21:26.575Z,91.90
2018-09-12T06:23:59.060Z,91.90
2018-09-12T06:26:31.845Z,91.90
2018-09-12T06:29:04.397Z,91.90
2018-09-12T06:31:37.021Z,91.90
2018-09-12T06:34:09.432Z,91.80
2018-09-12T06:36:42.029Z,91.70
2018-09-12T06:39:15.495Z,91.70
2018-09-12T06:44:20.462Z,91.20
2018-09-12T06:46:54.146Z,91.60
2018-09-12T06:49:26.632Z,99.90
2018-09-12T06:51:59.095Z,91.40
2018-09-12T06:54:31.557Z,92.50
2018-09-12T06:59:36.304Z,90.70
2018-09-12T07:02:08.913Z,91.00
2018-09-12T07:04:41.646Z,90.80
2018-09-12T07:07:14.303Z,90.80
2018-09-12T07:09:47.205Z,90.90
2018-09-12T07:12:19.642Z,90.80
2018-09-12T07:14:52.223Z,90.60
2018-09-12T07:17:24.836Z,90.70
2018-09-12T07:19:57.469Z,90.80
2018-09-12T07:22:29.894Z,90.60
2018-09-12T07:25:02.545Z,90.70
2018-09-12T07:27:35.210Z,90.50
2018-09-12T07:30:08.748Z,90.30
2018-09-12T07:35:13.711Z,93.70
2018-09-12T07:37:46.195Z,90.20
2018-09-12T07:40:19.047Z,90.20
2018-09-12T07:47:58.325Z,93.10
2018-09-12T07:50:30.802Z,98.00
2018-09-12T07:53:03.420Z,93.30
2018-09-12T07:58:08.732Z,90.20
2018-09-12T08:00:41.236Z,91.00
2018-09-12T08:05:49.981Z,90.10
2018-09-12T08:08:22.653Z,90.30
2018-09-12T08:10:55.322Z,90.30
2018-09-12T08:13:28.082Z,90.30
2018-09-12T08:16:01.318Z,90.30
2018-09-12T08:18:33.791Z,90.30
2018-09-12T08:21:06.394Z,90.10
2018-09-12T08:23:39.194Z,90.30
2018-09-12T08:26:11.643Z,90.60
2018-09-12T08:28:44.224Z,90.80
2018-09-12T08:31:16.941Z,90.90
2018-09-12T08:33:49.622Z,91.00
2018-09-12T08:36:22.390Z,91.00
2018-09-12T08:38:55.342Z,91.20
2018-09-12T08:41:28.231Z,91.30
2018-09-12T08:44:01.699Z,91.20
2018-09-12T08:46:37.267Z,91.10
2018-09-12T08:49:09.805Z,91.00
2018-09-12T08:51:42.499Z,90.70
2018-09-12T08:54:15.067Z,90.90
2018-09-12T08:56:47.596Z,90.80
2018-09-12T08:59:20.092Z,90.80
2018-09-12T09:01:52.721Z,90.70
2018-09-12T09:04:25.380Z,90.40
2018-09-12T09:06:58.106Z,90.40
2018-09-12T09:09:30.873Z,90.50
2018-09-12T09:12:03.695Z,90.20
2018-09-12T09:14:37.262Z,90.00
2018-09-12T09:17:09.834Z,89.80
2018-09-12T09:19:42.261Z,89.70
2018-09-12T09:22:14.768Z,90.00
2018-09-12T09:24:47.215Z,89.70
2018-09-12T09:27:19.777Z,89.30
2018-09-12T09:29:52.461Z,89.40
2018-09-12T09:32:25.133Z,89.40
2018-09-12T09:34:57.870Z,89.50
2018-09-12T09:37:30.453Z,89.90
2018-09-12T09:40:03.021Z,90.20
2018-09-12T09:42:35.477Z,90.30
2018-09-12T09:45:08.255Z,90.80
2018-09-12T09:47:42.003Z,91.20
2018-09-12T09:50:15.874Z,91.60
2018-09-12T09:52:48.330Z,91.90
2018-09-12T09:55:20.759Z,92.10
2018-09-12T09:57:53.496Z,92.00
2018-09-12T10:00:31.670Z,91.90
2018-09-12T10:03:10.003Z,91.90
2018-09-12T10:05:48.640Z,92.00
2018-09-12T10:08:26.699Z,92.00
2018-09-12T10:10:59.549Z,91.90
2018-09-12T10:13:32.164Z,91.90
2018-09-12T10:16:05.476Z,92.00
2018-09-12T10:18:38.333Z,92.00
2018-09-12T10:21:11.122Z,92.10
2018-09-12T10:23:44.266Z,91.90
2018-09-12T10:26:17.671Z,91.90
2018-09-12T10:28:50.622Z,91.80
2018-09-12T10:31:23.572Z,91.60
2018-09-12T10:33:57.060Z,91.70
2018-09-12T10:36:29.871Z,91.40
2018-09-12T10:39:03.417Z,91.50
2018-09-12T10:41:36.533Z,91.50
2018-09-12T10:44:09.457Z,91.70
2018-09-12T10:46:41.954Z,91.70
2018-09-12T10:49:14.716Z,91.70
2018-09-12T10:51:48.983Z,91.30
2018-09-12T10:54:21.685Z,91.00
2018-09-12T10:56:54.325Z,90.90
2018-09-12T10:59:27.032Z,90.60
2018-09-12T11:01:59.884Z,90.60
2018-09-12T11:04:32.401Z,90.60
2018-09-12T11:07:05.286Z,90.40
2018-09-12T11:09:37.972Z,90.10
2018-09-12T11:12:10.814Z,90.30
2018-09-12T11:14:43.444Z,89.90
2018-09-12T11:17:16.188Z,89.40
2018-09-12T11:19:48.705Z,88.60
2018-09-12T11:22:21.293Z,89.10
2018-09-12T11:24:54.677Z,89.30
2018-09-12T11:27:27.413Z,89.70
2018-09-12T11:30:00.098Z,89.60
2018-09-12T11:32:32.713Z,89.60
2018-09-12T11:35:07.722Z,90.00
2018-09-12T11:37:41.301Z,90.10
2018-09-12T11:40:13.993Z,89.90
2018-09-12T11:42:46.599Z,88.60
2018-09-12T11:45:20.342Z,88.40
2018-09-12T11:47:53.134Z,88.10
2018-09-12T11:50:25.998Z,88.20
2018-09-12T11:52:58.664Z,87.60
2018-09-12T11:55:31.363Z,87.40
2018-09-12T11:58:03.956Z,86.50
2018-09-12T12:00:37.329Z,86.10
2018-09-12T12:03:10.207Z,87.10
2018-09-12T12:05:43.239Z,87.40
2018-09-12T12:08:16.799Z,86.00
2018-09-12T12:10:49.654Z,85.50
2018-09-12T12:13:22.225Z,85.30
2018-09-12T12:15:55.322Z,85.00
2018-09-12T12:18:28.126Z,84.00
2018-09-12T12:21:00.981Z,82.90
2018-09-12T12:23:49.466Z,83.30
2018-09-12T12:26:32.368Z,83.50
2018-09-12T12:29:05.851Z,84.30
2018-09-12T12:31:38.611Z,85.20
2018-09-12T12:34:11.514Z,85.20
2018-09-12T12:36:44.350Z,85.70
2018-09-12T12:39:17.260Z,85.20
2018-09-12T12:41:49.806Z,85.00
2018-09-12T12:44:22.289Z,83.70
2018-09-12T12:46:54.782Z,83.80
2018-09-12T12:49:27.338Z,84.10
2018-09-12T12:51:59.941Z,84.00
2018-09-12T12:54:33.043Z,84.50
2018-09-12T12:57:05.998Z,84.50
2018-09-12T12:59:38.422Z,85.20
2018-09-12T13:02:11.277Z,87.50
2018-09-12T13:04:44.058Z,89.00
2018-09-12T13:07:16.767Z,90.10
2018-09-12T13:09:49.616Z,90.50
2018-09-12T13:12:22.074Z,90.80
2018-09-12T13:14:55.889Z,91.00
2018-09-12T13:17:28.750Z,90.90
2018-09-12T13:20:01.762Z,90.90
2018-09-12T13:22:34.659Z,91.00
2018-09-12T13:25:07.675Z,91.00
2018-09-12T13:27:40.212Z,91.20
2018-09-12T13:30:12.779Z,91.00
2018-09-12T13:32:45.257Z,90.70
2018-09-12T13:35:18.010Z,90.50
2018-09-12T13:37:50.701Z,90.60
2018-09-12T13:40:24.178Z,90.90
2018-09-12T13:42:57.016Z,90.70
2018-09-12T13:45:29.838Z,90.80
2018-09-12T13:48:02.399Z,90.60
2018-09-12T13:50:34.918Z,90.40
2018-09-12T13:53:07.581Z,90.60
2018-09-12T13:55:40.167Z,90.70
2018-09-12T13:58:13.012Z,90.70
2018-09-12T14:00:46.689Z,90.50
2018-09-12T14:03:19.633Z,90.90
2018-09-12T14:05:52.561Z,91.10
2018-09-12T14:08:25.504Z,90.70
2018-09-12T14:10:58.122Z,90.80
2018-09-12T14:13:31.019Z,90.80
2018-09-12T14:16:04.823Z,91.10
2018-09-12T14:18:37.840Z,91.20
2018-09-12T14:21:10.639Z,91.60
2018-09-12T14:23:43.380Z,91.60
2018-09-12T14:26:16.218Z,91.90
2018-09-12T14:28:49.523Z,91.90
2018-09-12T14:31:22.343Z,92.00
2018-09-12T14:33:54.912Z,91.90
2018-09-12T14:36:28.446Z,91.80
2018-09-12T14:39:01.150Z,91.90
2018-09-12T14:41:34.098Z,91.90
2018-09-12T14:44:07.247Z,92.00
2018-09-12T14:46:42.098Z,91.80
2018-09-12T14:49:15.617Z,91.60
2018-09-12T14:51:49.768Z,91.60
2018-09-12T14:54:23.213Z,91.40
2018-09-12T14:56:56.090Z,91.50
2018-09-12T14:59:28.743Z,91.60
2018-09-12T15:02:02.061Z,91.60
2018-09-12T15:04:35.913Z,91.80
2018-09-12T15:07:08.761Z,92.00
2018-09-12T15:09:41.347Z,92.00
2018-09-12T15:12:14.190Z,92.30
2018-09-12T15:14:46.634Z,92.50
2018-09-12T15:17:19.269Z,92.60
2018-09-12T15:19:53.157Z,93.00
2018-09-12T15:22:25.980Z,93.30
2018-09-12T15:24:59.716Z,93.40
2018-09-12T15:27:32.429Z,93.60
2018-09-12T15:30:05.480Z,93.60
2018-09-12T15:32:38.364Z,93.80
2018-09-12T15:35:11.115Z,94.70
2018-09-12T15:37:43.856Z,95.10
2018-09-12T15:42:49.282Z,95.80
2018-09-12T15:47:55.916Z,97.60
2018-09-12T15:50:30.375Z,98.50
2018-09-12T15:55:36.274Z,96.00
2018-09-12T15:58:09.318Z,96.60
2018-09-12T16:00:42.094Z,96.70
2018-09-12T16:03:14.921Z,96.70
2018-09-12T16:05:47.870Z,96.80
2018-09-12T16:08:20.444Z,96.90
2018-09-12T16:10:53.922Z,97.00
2018-09-12T16:13:26.472Z,97.20
2018-09-12T16:15:59.196Z,97.10
2018-09-12T16:18:31.661Z,97.60
2018-09-12T16:21:04.099Z,97.20
2018-09-12T16:23:36.695Z,97.40
2018-09-12T16:26:09.267Z,97.40
2018-09-12T16:28:52.795Z,97.50
2018-09-12T16:31:25.524Z,97.50
2018-09-12T16:33:58.256Z,97.60
2018-09-12T16:36:31.028Z,99.90
2018-09-12T16:39:07.797Z,97.50
2018-09-12T16:41:40.856Z,98.00
2018-09-12T16:44:13.461Z,97.80
2018-09-12T16:46:46.159Z,98.30
2018-09-12T16:49:18.938Z,98.50
2018-09-12T16:51:52.025Z,98.50
2018-09-12T16:54:24.787Z,99.00
2018-09-12T16:56:57.438Z,98.80
2018-09-12T16:59:30.318Z,98.70
2018-09-12T17:02:03.150Z,98.70
2018-09-12T17:04:35.584Z,98.50
2018-09-12T17:07:08.161Z,98.60
2018-09-12T17:09:40.943Z,98.70
2018-09-12T17:12:13.811Z,98.80
2018-09-12T17:14:47.302Z,99.10
2018-09-12T17:17:19.802Z,99.10
2018-09-12T17:19:52.530Z,99.90
2018-09-12T17:22:25.213Z,99.90
2018-09-12T17:24:57.916Z,99.20
2018-09-12T17:27:30.491Z,99.20
2018-09-12T17:30:03.167Z,99.20
2018-09-12T17:32:35.624Z,99.20
2018-09-12T17:35:08.375Z,99.10
2018-09-12T17:37:41.164Z,99.10
2018-09-12T17:40:13.958Z,99.10
2018-09-12T17:45:19.335Z,99.10
2018-09-12T17:47:52.095Z,99.40
2018-09-12T17:52:57.217Z,99.10
2018-09-12T17:55:29.806Z,99.40
2018-09-12T17:58:02.441Z,99.40
2018-09-12T18:00:36.024Z,99.70
2018-09-12T18:03:08.853Z,99.50
2018-09-12T18:08:14.188Z,99.90
2018-09-12T18:13:19.425Z,99.90
2018-09-12T18:15:51.994Z,99.90
2018-09-12T18:18:24.746Z,99.90
2018-09-12T18:20:57.463Z,99.90
2018-09-12T18:26:02.852Z,99.90
2018-09-12T18:28:35.461Z,99.90
2018-09-12T18:31:08.209Z,99.90
2018-09-12T18:33:40.829Z,99.90
2018-09-12T18:36:13.422Z,99.90
2018-09-12T18:38:47.350Z,99.90
2018-09-12T18:41:20.358Z,99.90
2018-09-12T18:43:52.896Z,99.90
2018-09-12T18:48:58.322Z,99.90
2018-09-12T18:56:36.157Z,99.90
2018-09-12T19:01:43.788Z,99.90
2018-09-12T19:04:16.469Z,99.90
2018-09-12T19:06:49.214Z,99.90
2018-09-12T19:09:22.132Z,99.90
2018-09-12T19:11:54.796Z,99.90
2018-09-12T19:14:27.520Z,99.90
2018-09-12T19:16:59.990Z,99.90
2018-09-12T19:19:32.751Z,99.90
2018-09-12T19:22:05.372Z,99.90
2018-09-12T19:24:38.204Z,99.90
2018-09-12T19:27:11.001Z,99.90
2018-09-12T19:29:43.689Z,99.90
2018-09-12T19:32:16.894Z,99.90
2018-09-12T19:34:49.748Z,99.90
2018-09-12T19:39:55.156Z,99.90
2018-09-12T19:42:27.978Z,99.90
2018-09-12T19:47:32.758Z,99.90
2018-09-12T19:50:05.797Z,99.90
2018-09-12T19:52:38.607Z,99.90
2018-09-12T19:55:12.403Z,99.90
2018-09-12T20:00:19.150Z,99.90
2018-09-12T20:02:52.377Z,99.90
2018-09-12T20:05:25.071Z,99.90
2018-09-12T20:07:58.048Z,99.90
2018-09-12T20:10:30.750Z,99.90
2018-09-12T20:13:03.490Z,99.90
2018-09-12T20:15:35.970Z,99.90
2018-09-12T20:18:08.681Z,99.90
2018-09-12T20:20:41.172Z,99.90
2018-09-12T20:23:13.759Z,99.90
2018-09-12T20:25:46.175Z,99.90
2018-09-12T20:28:18.860Z,99.90
2018-09-12T20:30:51.486Z,99.90
2018-09-12T20:33:24.154Z,99.90
2018-09-12T20:35:56.551Z,99.90
2018-09-12T20:38:29.142Z,99.90
2018-09-12T20:41:01.915Z,99.90
2018-09-12T20:43:34.758Z,99.90
2018-09-12T20:46:07.146Z,99.90
2018-09-12T20:48:39.749Z,99.90
2018-09-12T20:51:12.174Z,99.90
2018-09-12T20:53:44.571Z,99.90
2018-09-12T20:56:17.035Z,99.90
2018-09-12T20:58:49.596Z,99.90
2018-09-12T21:01:21.985Z,99.90
2018-09-12T21:06:27.867Z,99.90
2018-09-12T21:09:00.313Z,99.90
2018-09-12T21:11:32.874Z,99.90
2018-09-12T21:14:05.371Z,99.90
2018-09-12T21:16:37.858Z,99.90
2018-09-12T21:19:10.304Z,99.90
2018-09-12T21:21:42.804Z,99.90
2018-09-12T21:24:15.301Z,99.90
2018-09-12T21:26:47.761Z,99.90
2018-09-12T21:29:20.152Z,99.90
2018-09-12T21:31:52.714Z,99.90
2018-09-12T21:34:25.430Z,99.90
2018-09-12T21:39:30.613Z,99.90
2018-09-12T21:42:03.156Z,99.90
2018-09-12T21:44:36.060Z,99.90
2018-09-12T21:47:08.543Z,99.90
2018-09-12T21:49:40.985Z,99.90
2018-09-12T21:52:13.525Z,99.90
2018-09-12T21:54:46.238Z,99.90
2018-09-12T21:57:18.690Z,99.90
2018-09-12T21:59:51.141Z,99.90
2018-09-12T22:02:23.569Z,99.90
2018-09-12T22:04:56.069Z,99.90
2018-09-12T22:07:28.550Z,99.90
2018-09-12T22:10:01.024Z,99.90
2018-09-12T22:12:33.468Z,99.90
2018-09-12T22:15:05.918Z,99.90
2018-09-12T22:17:38.362Z,99.90
2018-09-12T22:20:10.792Z,99.90
2018-09-12T22:22:43.218Z,99.90
2018-09-12T22:25:15.961Z,99.90
2018-09-12T22:27:48.430Z,99.90
2018-09-12T22:30:21.011Z,99.90
2018-09-12T22:32:53.434Z,99.90
2018-09-12T22:35:26.074Z,99.90
2018-09-12T22:37:58.610Z,99.90
2018-09-12T22:40:31.249Z,99.90
2018-09-12T22:43:03.740Z,99.90
2018-09-12T22:45:36.640Z,99.90
2018-09-12T22:48:08.991Z,99.90
2018-09-12T22:50:41.429Z,99.90
2018-09-12T22:53:13.915Z,99.90
2018-09-12T22:55:46.576Z,99.90
2018-09-12T22:58:19.049Z,99.90
2018-09-12T23:00:51.639Z,99.90
2018-09-12T23:03:24.826Z,99.90
2018-09-12T23:05:57.647Z,99.90
2018-09-12T23:08:30.401Z,99.90
2018-09-12T23:11:03.106Z,99.90
2018-09-12T23:13:35.952Z,99.90
2018-09-12T23:16:08.612Z,99.90
2018-09-12T23:18:41.074Z,99.90
2018-09-12T23:21:13.881Z,99.90
2018-09-12T23:23:46.591Z,99.90
2018-09-12T23:26:19.972Z,99.90
2018-09-12T23:28:52.605Z,99.90
2018-09-12T23:31:25.177Z,99.90
2018-09-12T23:33:57.603Z,99.90
2018-09-12T23:36:30.339Z,99.90
2018-09-12T23:39:03.265Z,99.90
2018-09-12T23:41:36.052Z,99.90
2018-09-12T23:44:09.111Z,99.90
2018-09-12T23:46:42.162Z,99.90
2018-09-12T23:49:14.610Z,99.90
2018-09-12T23:51:47.051Z,99.90
2018-09-12T23:54:20.183Z,99.90
2018-09-12T23:56:53.011Z,99.90
2018-09-12T23:59:25.590Z,99.90
