createdAt,value
2023-08-12T00:01:31.789Z,23.52
2023-08-12T00:04:01.484Z,23.55
2023-08-12T00:06:31.447Z,23.68
2023-08-12T00:09:01.175Z,23.74
2023-08-12T00:11:30.824Z,23.89
2023-08-12T00:14:00.591Z,23.93
2023-08-12T00:16:30.950Z,24.13
2023-08-12T00:19:01.031Z,24.28
2023-08-12T00:21:30.683Z,24.26
2023-08-12T00:24:00.326Z,24.30
2023-08-12T00:26:30.070Z,24.71
2023-08-12T00:28:59.727Z,24.59
2023-08-12T00:31:29.348Z,24.67
2023-08-12T00:33:58.957Z,24.77
2023-08-12T00:36:28.613Z,24.74
2023-08-12T00:38:58.360Z,24.93
2023-08-12T00:41:27.953Z,25.13
2023-08-12T00:43:57.622Z,24.77
2023-08-12T00:46:27.690Z,24.63
2023-08-12T00:48:57.649Z,25.07
2023-08-12T00:51:27.374Z,25.06
2023-08-12T00:53:57.665Z,24.97
2023-08-12T00:56:28.817Z,25.34
2023-08-12T00:58:58.616Z,25.00
2023-08-12T01:01:28.483Z,24.98
2023-08-12T01:03:58.177Z,25.02
2023-08-12T01:06:28.473Z,24.82
2023-08-12T01:08:58.286Z,24.88
2023-08-12T01:12:06.555Z,24.75
2023-08-12T01:14:55.914Z,24.62
2023-08-12T01:17:25.899Z,24.39
2023-08-12T01:19:56.230Z,24.31
2023-08-12T01:22:29.092Z,24.13
2023-08-12T01:24:58.878Z,24.23
2023-08-12T01:27:28.532Z,24.42
2023-08-12T01:29:58.250Z,24.12
2023-08-12T01:32:58.038Z,24.06
2023-08-12T01:35:34.722Z,23.75
2023-08-12T01:38:08.784Z,23.65
2023-08-12T01:40:41.222Z,23.48
2023-08-12T01:43:11.239Z,23.39
2023-08-12T01:45:41.508Z,23.26
2023-08-12T01:48:11.130Z,23.40
2023-08-12T01:50:40.730Z,23.27
2023-08-12T01:53:10.312Z,23.27
2023-08-12T01:55:39.891Z,23.16
2023-08-12T01:58:09.514Z,23.66
2023-08-12T02:00:39.334Z,23.40
2023-08-12T02:03:09.690Z,23.69
2023-08-12T02:05:43.871Z,23.77
2023-08-12T02:08:13.526Z,23.65
2023-08-12T02:10:43.158Z,23.61
2023-08-12T02:13:12.975Z,23.48
2023-08-12T02:15:42.592Z,23.87
2023-08-12T02:18:12.228Z,23.58
2023-08-12T02:20:43.376Z,23.50
2023-08-12T02:23:12.994Z,23.47
2023-08-12T02:25:42.688Z,23.15
2023-08-12T02:28:12.326Z,23.08
2023-08-12T02:30:41.964Z,23.17
2023-08-12T02:33:11.689Z,23.30
2023-08-12T02:35:41.954Z,23.32
2023-08-12T02:38:11.566Z,23.05
2023-08-12T02:40:41.178Z,23.12
2023-08-12T02:43:13.009Z,23.38
2023-08-12T02:45:42.692Z,23.40
2023-08-12T02:48:15.729Z,23.29
2023-08-12T02:50:45.508Z,23.27
2023-08-12T02:53:15.125Z,23.35
2023-08-12T02:55:44.844Z,23.44
2023-08-12T02:58:14.503Z,23.28
2023-08-12T03:00:47.355Z,23.35
2023-08-12T03:03:17.105Z,23.66
2023-08-12T03:05:50.224Z,23.72
2023-08-12T03:08:19.884Z,23.72
2023-08-12T03:10:49.518Z,23.91
2023-08-12T03:13:19.095Z,23.68
2023-08-12T03:15:48.772Z,23.39
2023-08-12T03:18:18.456Z,23.49
2023-08-12T03:20:48.038Z,23.73
2023-08-12T03:23:18.176Z,23.93
2023-08-12T03:25:49.841Z,23.77
2023-08-12T03:28:20.155Z,23.82
2023-08-12T03:30:56.942Z,24.09
2023-08-12T03:33:26.748Z,24.09
2023-08-12T03:35:56.388Z,24.07
2023-08-12T03:38:26.047Z,23.73
2023-08-12T03:40:55.678Z,23.82
2023-08-12T03:43:25.270Z,23.69
2023-08-12T03:45:54.916Z,23.59
2023-08-12T03:48:24.597Z,23.56
2023-08-12T03:50:54.298Z,23.48
2023-08-12T03:53:24.002Z,23.67
2023-08-12T03:55:53.677Z,23.56
2023-08-12T03:58:23.293Z,23.69
2023-08-12T04:00:52.957Z,23.68
2023-08-12T04:03:22.710Z,23.78
2023-08-12T04:05:55.955Z,23.58
2023-08-12T04:08:27.373Z,23.65
2023-08-12T04:10:57.352Z,23.61
2023-08-12T04:13:27.018Z,23.65
2023-08-12T04:15:56.771Z,24.02
2023-08-12T04:18:26.563Z,24.00
2023-08-12T04:20:56.514Z,24.01
2023-08-12T04:23:26.505Z,24.16
2023-08-12T04:25:59.509Z,24.10
2023-08-12T04:28:29.145Z,24.06
2023-08-12T04:30:58.754Z,23.86
2023-08-12T04:33:28.383Z,23.80
2023-08-12T04:35:58.018Z,23.89
2023-08-12T04:38:28.283Z,23.98
2023-08-12T04:40:58.030Z,23.90
2023-08-12T04:43:27.750Z,23.73
2023-08-12T04:45:57.523Z,23.83
2023-08-12T04:48:27.130Z,24.02
2023-08-12T04:50:57.206Z,23.96
2023-08-12T04:53:26.844Z,23.90
2023-08-12T04:55:58.569Z,23.93
2023-08-12T04:58:28.619Z,24.05
2023-08-12T05:00:58.362Z,24.03
2023-08-12T05:03:28.171Z,23.85
2023-08-12T05:05:57.775Z,23.78
2023-08-12T05:08:27.412Z,23.81
2023-08-12T05:10:57.402Z,24.04
2023-08-12T05:13:27.441Z,23.88
2023-08-12T05:15:57.118Z,23.77
2023-08-12T05:18:27.150Z,23.82
2023-08-12T05:20:56.811Z,23.77
2023-08-12T05:23:26.486Z,23.85
2023-08-12T05:25:56.159Z,23.91
2023-08-12T05:28:25.778Z,23.90
2023-08-12T05:30:57.535Z,23.73
2023-08-12T05:33:27.258Z,23.74
2023-08-12T05:35:56.951Z,23.72
2023-08-12T05:38:26.639Z,23.69
2023-08-12T05:40:56.700Z,23.67
2023-08-12T05:43:26.353Z,23.80
2023-08-12T05:45:56.019Z,23.81
2023-08-12T05:48:25.723Z,23.88
2023-08-12T05:50:55.334Z,24.06
2023-08-12T05:53:25.794Z,23.95
2023-08-12T05:55:55.432Z,24.25
2023-08-12T05:58:25.099Z,24.11
2023-08-12T06:00:55.020Z,24.27
2023-08-12T06:03:24.743Z,24.41
2023-08-12T06:05:54.421Z,24.21
2023-08-12T06:08:24.158Z,24.14
2023-08-12T06:10:53.773Z,24.37
2023-08-12T06:13:23.370Z,24.31
2023-08-12T06:15:53.028Z,24.46
2023-08-12T06:18:22.688Z,24.48
2023-08-12T06:20:52.332Z,24.52
2023-08-12T06:23:22.020Z,24.92
2023-08-12T06:25:51.657Z,24.58
2023-08-12T06:28:21.269Z,24.54
2023-08-12T06:30:51.293Z,24.41
2023-08-12T06:33:20.933Z,24.54
2023-08-12T06:35:51.312Z,24.27
2023-08-12T06:38:21.198Z,24.54
2023-08-12T06:40:51.000Z,24.53
2023-08-12T06:43:20.729Z,24.62
2023-08-12T06:45:50.414Z,24.57
2023-08-12T06:48:20.025Z,24.95
2023-08-12T06:50:55.527Z,24.70
2023-08-12T06:53:25.625Z,24.61
2023-08-12T06:55:55.312Z,24.64
2023-08-12T06:58:24.986Z,24.59
2023-08-12T07:00:55.835Z,25.00
2023-08-12T07:03:26.241Z,24.84
2023-08-12T07:05:57.366Z,24.80
2023-08-12T07:08:27.250Z,25.10
2023-08-12T07:10:57.211Z,24.88
2023-08-12T07:13:26.842Z,24.69
2023-08-12T07:15:56.543Z,24.56
2023-08-12T07:18:26.285Z,24.70
2023-08-12T07:20:55.944Z,24.58
2023-08-12T07:23:25.668Z,24.75
2023-08-12T07:25:55.610Z,24.85
2023-08-12T07:28:25.244Z,24.66
2023-08-12T07:30:54.997Z,24.51
2023-08-12T07:33:24.716Z,24.62
2023-08-12T07:35:54.329Z,24.69
2023-08-12T07:38:24.065Z,24.69
2023-08-12T07:40:54.085Z,24.63
2023-08-12T07:43:24.254Z,24.38
2023-08-12T07:46:07.703Z,24.48
2023-08-12T07:48:39.334Z,24.45
2023-08-12T07:51:09.807Z,24.64
2023-08-12T07:53:39.417Z,24.65
2023-08-12T07:56:09.177Z,24.43
2023-08-12T07:58:38.782Z,24.45
2023-08-12T08:01:08.867Z,24.83
2023-08-12T08:03:38.508Z,24.91
2023-08-12T08:06:08.163Z,24.72
2023-08-12T08:08:37.919Z,24.61
2023-08-12T08:11:07.910Z,24.69
2023-08-12T08:13:37.542Z,24.66
2023-08-12T08:16:07.308Z,24.53
2023-08-12T08:18:37.062Z,24.78
2023-08-12T08:21:06.792Z,25.05
2023-08-12T08:23:36.858Z,24.87
2023-08-12T08:26:06.496Z,24.87
2023-08-12T08:28:36.894Z,24.90
2023-08-12T08:31:06.882Z,24.99
2023-08-12T08:33:36.505Z,25.10
2023-08-12T08:36:06.315Z,25.25
2023-08-12T08:38:36.013Z,25.08
2023-08-12T08:41:08.879Z,25.30
2023-08-12T08:43:39.856Z,25.32
2023-08-12T08:46:10.250Z,25.30
2023-08-12T08:48:41.172Z,25.13
2023-08-12T08:51:13.665Z,25.27
2023-08-12T08:53:45.725Z,25.34
2023-08-12T08:56:16.127Z,25.41
2023-08-12T08:58:46.267Z,25.48
2023-08-12T09:01:17.790Z,25.54
2023-08-12T09:03:49.130Z,25.53
2023-08-12T09:06:19.161Z,25.44
2023-08-12T09:08:51.397Z,25.57
2023-08-12T09:11:22.574Z,25.79
2023-08-12T09:13:52.323Z,25.69
2023-08-12T09:16:22.293Z,25.57
2023-08-12T09:19:01.126Z,25.53
2023-08-12T09:21:30.734Z,25.63
2023-08-12T09:24:05.425Z,25.59
2023-08-12T09:26:35.095Z,25.42
2023-08-12T09:29:04.763Z,25.29
2023-08-12T09:31:35.097Z,25.34
2023-08-12T09:34:11.705Z,25.32
2023-08-12T09:36:41.438Z,25.46
2023-08-12T09:39:11.439Z,25.44
2023-08-12T09:41:42.161Z,25.51
2023-08-12T09:44:12.363Z,25.16
2023-08-12T09:46:41.985Z,25.31
2023-08-12T09:49:12.136Z,25.08
2023-08-12T09:51:44.754Z,24.85
2023-08-12T09:54:17.416Z,24.71
2023-08-12T09:56:51.918Z,24.96
2023-08-12T09:59:25.874Z,24.70
2023-08-12T10:01:59.029Z,24.86
2023-08-12T10:04:32.644Z,24.71
2023-08-12T10:07:03.652Z,24.65
2023-08-12T10:09:34.743Z,24.59
2023-08-12T10:12:05.407Z,24.26
2023-08-12T10:14:35.474Z,24.42
2023-08-12T10:17:06.433Z,24.60
2023-08-12T10:19:38.153Z,24.48
2023-08-12T10:22:08.493Z,24.07
2023-08-12T10:24:39.570Z,24.11
2023-08-12T10:27:09.426Z,24.09
2023-08-12T10:29:39.134Z,24.41
2023-08-12T10:32:08.965Z,24.47
2023-08-12T10:34:39.441Z,24.52
2023-08-12T10:37:09.683Z,24.57
2023-08-12T10:39:39.558Z,24.54
2023-08-12T10:42:09.336Z,24.43
2023-08-12T10:44:54.462Z,24.30
2023-08-12T10:47:24.205Z,24.29
2023-08-12T10:49:56.066Z,24.31
2023-08-12T10:52:37.326Z,24.26
2023-08-12T10:55:27.681Z,24.24
2023-08-12T10:58:01.224Z,24.19
2023-08-12T11:00:32.243Z,23.88
2023-08-12T11:03:02.045Z,23.97
2023-08-12T11:05:40.506Z,23.90
2023-08-12T11:08:10.201Z,23.97
2023-08-12T11:10:39.839Z,23.96
2023-08-12T11:13:09.587Z,23.90
2023-08-12T11:15:44.373Z,23.92
2023-08-12T11:18:19.866Z,23.89
2023-08-12T11:20:51.969Z,23.88
2023-08-12T11:23:23.178Z,23.78
2023-08-12T11:25:53.134Z,23.75
2023-08-12T11:28:22.789Z,23.73
2023-08-12T11:30:52.536Z,23.86
2023-08-12T11:33:23.446Z,23.82
2023-08-12T11:35:53.263Z,23.85
2023-08-12T11:38:22.966Z,23.87
2023-08-12T11:40:54.214Z,23.83
2023-08-12T11:43:26.767Z,23.83
2023-08-12T11:45:59.207Z,23.80
2023-08-12T11:48:30.968Z,23.77
2023-08-12T11:51:01.064Z,23.69
2023-08-12T11:53:30.995Z,23.65
2023-08-12T11:56:00.771Z,23.65
2023-08-12T11:58:51.232Z,23.68
2023-08-12T12:01:24.021Z,23.66
2023-08-12T12:03:57.623Z,23.65
2023-08-12T12:06:39.785Z,23.69
2023-08-12T12:09:15.478Z,23.63
2023-08-12T12:11:45.684Z,23.53
2023-08-12T12:14:15.653Z,23.55
2023-08-12T12:16:50.229Z,23.48
2023-08-12T12:19:21.387Z,23.54
2023-08-12T12:21:55.399Z,23.54
2023-08-12T12:24:25.237Z,23.54
2023-08-12T12:26:55.656Z,23.51
2023-08-12T12:29:25.631Z,23.42
2023-08-12T12:31:55.239Z,23.43
2023-08-12T12:34:25.296Z,23.42
2023-08-12T12:36:54.912Z,23.46
2023-08-12T12:39:25.769Z,23.39
2023-08-12T12:41:55.514Z,23.40
2023-08-12T12:44:25.391Z,23.40
2023-08-12T12:46:55.028Z,23.14
2023-08-12T12:49:24.684Z,23.22
2023-08-12T12:51:54.350Z,23.23
2023-08-12T12:54:24.010Z,23.30
2023-08-12T12:56:53.705Z,23.27
2023-08-12T12:59:23.311Z,23.27
2023-08-12T13:01:53.191Z,23.15
2023-08-12T13:04:22.958Z,23.09
2023-08-12T13:06:52.614Z,23.20
2023-08-12T13:09:22.288Z,23.14
2023-08-12T13:11:51.934Z,23.18
2023-08-12T13:14:23.685Z,23.19
2023-08-12T13:16:53.343Z,23.21
2023-08-12T13:19:22.968Z,23.19
2023-08-12T13:21:52.595Z,23.20
2023-08-12T13:24:22.885Z,23.12
2023-08-12T13:26:53.520Z,23.15
2023-08-12T13:29:23.282Z,23.08
2023-08-12T13:31:53.833Z,23.12
2023-08-12T13:34:23.518Z,23.08
2023-08-12T13:36:53.152Z,23.09
2023-08-12T13:39:23.363Z,23.09
2023-08-12T13:41:52.952Z,23.02
2023-08-12T13:44:22.580Z,23.01
2023-08-12T13:46:52.179Z,22.97
2023-08-12T13:49:21.853Z,23.09
2023-08-12T13:51:51.587Z,23.09
2023-08-12T13:54:21.288Z,23.03
2023-08-12T13:56:50.923Z,22.85
2023-08-12T13:59:20.612Z,22.98
2023-08-12T14:01:50.265Z,22.97
2023-08-12T14:04:19.895Z,22.88
2023-08-12T14:06:52.662Z,22.89
2023-08-12T14:09:22.739Z,22.84
2023-08-12T14:11:52.439Z,22.89
2023-08-12T14:14:22.105Z,22.88
2023-08-12T14:16:51.947Z,22.97
2023-08-12T14:19:21.709Z,22.95
2023-08-12T14:21:51.398Z,22.94
2023-08-12T14:24:21.100Z,22.80
2023-08-12T14:26:50.722Z,22.75
2023-08-12T14:29:20.338Z,22.87
2023-08-12T14:31:50.079Z,22.92
2023-08-12T14:34:19.702Z,22.96
2023-08-12T14:36:49.302Z,22.94
2023-08-12T14:39:18.916Z,22.95
2023-08-12T14:41:48.598Z,23.02
2023-08-12T14:44:18.428Z,22.83
2023-08-12T14:46:48.184Z,22.96
2023-08-12T14:49:17.808Z,22.97
2023-08-12T14:51:47.394Z,22.95
2023-08-12T14:54:17.028Z,23.01
2023-08-12T14:56:47.348Z,22.96
2023-08-12T14:59:16.988Z,22.98
2023-08-12T15:01:46.640Z,23.02
2023-08-12T15:04:16.352Z,23.05
2023-08-12T15:06:45.962Z,23.03
2023-08-12T15:09:15.813Z,22.99
2023-08-12T15:11:45.489Z,23.05
2023-08-12T15:14:15.123Z,23.06
2023-08-12T15:16:44.799Z,23.08
2023-08-12T15:19:14.386Z,22.96
2023-08-12T15:21:44.041Z,23.06
2023-08-12T15:24:13.665Z,23.07
2023-08-12T15:26:43.341Z,22.96
2023-08-12T15:29:13.042Z,22.86
2023-08-12T15:31:42.619Z,22.96
2023-08-12T15:34:12.293Z,23.02
2023-08-12T15:36:43.462Z,23.06
2023-08-12T15:39:13.988Z,23.07
2023-08-12T15:41:47.542Z,23.08
2023-08-12T15:44:18.488Z,23.07
2023-08-12T15:46:48.323Z,23.07
2023-08-12T15:49:17.981Z,23.08
2023-08-12T15:51:47.608Z,23.10
2023-08-12T15:54:17.225Z,23.12
2023-08-12T15:56:46.843Z,23.17
2023-08-12T15:59:16.422Z,23.16
2023-08-12T16:01:46.183Z,23.18
2023-08-12T16:04:15.892Z,23.13
2023-08-12T16:06:45.724Z,23.15
2023-08-12T16:09:19.401Z,23.17
2023-08-12T16:11:50.449Z,23.17
2023-08-12T16:14:20.056Z,23.12
2023-08-12T16:16:49.764Z,23.12
2023-08-12T16:19:19.423Z,23.14
2023-08-12T16:21:49.519Z,23.12
2023-08-12T16:24:19.095Z,23.09
2023-08-12T16:26:48.733Z,23.11
2023-08-12T16:29:19.594Z,23.11
2023-08-12T16:31:49.254Z,23.08
2023-08-12T16:34:18.908Z,22.98
2023-08-12T16:36:53.419Z,22.91
2023-08-12T16:39:28.437Z,22.84
2023-08-12T16:41:58.065Z,22.89
2023-08-12T16:44:27.657Z,22.96
2023-08-12T16:46:57.295Z,22.98
2023-08-12T16:49:26.920Z,23.01
2023-08-12T16:51:56.598Z,23.09
2023-08-12T16:54:26.182Z,23.09
2023-08-12T16:56:55.822Z,22.95
2023-08-12T16:59:25.458Z,22.89
2023-08-12T17:01:55.203Z,22.95
2023-08-12T17:04:24.802Z,23.06
2023-08-12T17:06:54.847Z,23.02
2023-08-12T17:09:24.758Z,23.02
2023-08-12T17:11:54.406Z,23.07
2023-08-12T17:14:24.163Z,23.07
2023-08-12T17:16:53.887Z,23.07
2023-08-12T17:19:23.713Z,23.02
2023-08-12T17:21:53.823Z,23.00
2023-08-12T17:24:23.405Z,23.09
2023-08-12T17:26:53.737Z,23.08
2023-08-12T17:29:23.514Z,22.95
2023-08-12T17:31:53.496Z,23.04
2023-08-12T17:34:23.130Z,23.12
2023-08-12T17:36:52.761Z,23.14
2023-08-12T17:39:22.535Z,23.13
2023-08-12T17:41:52.469Z,23.13
2023-08-12T17:44:22.129Z,23.15
2023-08-12T17:46:51.841Z,23.07
2023-08-12T17:49:21.582Z,23.08
2023-08-12T17:51:51.259Z,23.09
2023-08-12T17:54:20.902Z,23.08
2023-08-12T17:56:50.491Z,23.09
2023-08-12T17:59:20.141Z,23.08
2023-08-12T18:01:50.302Z,23.06
2023-08-12T18:04:19.961Z,23.09
2023-08-12T18:06:49.712Z,23.09
2023-08-12T18:09:21.154Z,23.08
2023-08-12T18:11:50.773Z,23.13
2023-08-12T18:14:23.837Z,23.00
2023-08-12T18:16:53.667Z,22.87
2023-08-12T18:19:23.395Z,22.93
2023-08-12T18:21:53.015Z,22.91
2023-08-12T18:24:22.860Z,22.83
2023-08-12T18:26:52.468Z,23.00
2023-08-12T18:29:22.167Z,23.12
2023-08-12T18:31:51.776Z,23.18
2023-08-12T18:34:21.414Z,23.13
2023-08-12T18:36:51.039Z,23.16
2023-08-12T18:39:20.758Z,23.14
2023-08-12T18:41:50.476Z,23.16
2023-08-12T18:44:20.235Z,23.11
2023-08-12T18:46:49.855Z,23.13
2023-08-12T18:49:19.559Z,23.18
2023-08-12T18:51:49.193Z,23.25
2023-08-12T18:54:18.785Z,23.25
2023-08-12T18:56:48.481Z,23.25
2023-08-12T18:59:18.098Z,23.23
2023-08-12T19:01:47.767Z,23.29
2023-08-12T19:04:17.387Z,23.24
2023-08-12T19:06:47.027Z,23.23
2023-08-12T19:09:18.716Z,23.27
2023-08-12T19:11:48.547Z,23.25
2023-08-12T19:14:18.263Z,23.30
2023-08-12T19:16:47.908Z,23.28
2023-08-12T19:19:18.635Z,23.30
2023-08-12T19:21:48.321Z,23.30
2023-08-12T19:24:17.977Z,23.28
2023-08-12T19:26:47.581Z,23.33
2023-08-12T19:29:17.159Z,23.30
2023-08-12T19:31:46.977Z,23.35
2023-08-12T19:34:16.698Z,23.37
2023-08-12T19:36:46.502Z,23.38
2023-08-12T19:39:16.161Z,23.32
2023-08-12T19:41:45.854Z,23.35
2023-08-12T19:44:15.446Z,23.38
2023-08-12T19:46:45.182Z,23.36
2023-08-12T19:49:14.849Z,23.34
2023-08-12T19:51:44.490Z,23.32
2023-08-12T19:54:14.128Z,23.38
2023-08-12T19:56:43.758Z,23.28
2023-08-12T19:59:13.696Z,23.33
2023-08-12T20:01:43.690Z,23.28
2023-08-12T20:04:13.373Z,23.33
2023-08-12T20:06:43.041Z,23.34
2023-08-12T20:09:12.688Z,23.37
2023-08-12T20:11:42.309Z,23.39
2023-08-12T20:14:12.072Z,23.39
2023-08-12T20:16:41.773Z,23.37
2023-08-12T20:19:12.101Z,23.36
2023-08-12T20:21:41.898Z,23.35
2023-08-12T20:24:11.530Z,23.39
2023-08-12T20:26:41.153Z,23.39
2023-08-12T20:29:10.831Z,23.33
2023-08-12T20:31:40.425Z,23.28
2023-08-12T20:34:10.120Z,23.33
2023-08-12T20:36:39.809Z,23.40
2023-08-12T20:39:11.298Z,23.37
2023-08-12T20:41:41.060Z,23.41
2023-08-12T20:44:10.686Z,23.41
2023-08-12T20:46:40.341Z,23.42
2023-08-12T20:49:10.069Z,23.41
2023-08-12T20:51:39.712Z,23.41
2023-08-12T20:54:09.326Z,23.45
2023-08-12T20:56:38.967Z,23.39
2023-08-12T20:59:08.610Z,23.36
2023-08-12T21:01:38.274Z,23.45
2023-08-12T21:04:08.420Z,23.37
2023-08-12T21:06:38.068Z,23.37
2023-08-12T21:09:08.423Z,23.38
2023-08-12T21:11:38.232Z,23.28
2023-08-12T21:14:07.970Z,23.43
2023-08-12T21:16:37.706Z,23.45
2023-08-12T21:19:07.366Z,23.41
2023-08-12T21:21:37.104Z,23.45
2023-08-12T21:24:06.946Z,23.44
2023-08-12T21:26:36.718Z,23.39
2023-08-12T21:29:06.785Z,23.42
2023-08-12T21:31:36.566Z,23.44
2023-08-12T21:34:06.294Z,23.47
2023-08-12T21:36:35.982Z,23.48
2023-08-12T21:39:07.621Z,23.51
2023-08-12T21:41:37.259Z,23.49
2023-08-12T21:44:08.120Z,23.54
2023-08-12T21:46:37.824Z,23.57
2023-08-12T21:49:07.503Z,23.63
2023-08-12T21:51:37.627Z,23.61
2023-08-12T21:54:07.495Z,23.65
2023-08-12T21:56:37.388Z,23.65
2023-08-12T21:59:07.104Z,23.68
2023-08-12T22:01:36.841Z,23.72
2023-08-12T22:04:06.712Z,23.78
2023-08-12T22:06:36.317Z,23.75
2023-08-12T22:09:06.371Z,23.82
2023-08-12T22:11:36.018Z,23.82
2023-08-12T22:14:05.714Z,23.88
2023-08-12T22:16:35.328Z,23.95
2023-08-12T22:19:05.172Z,24.00
2023-08-12T22:21:34.751Z,24.02
2023-08-12T22:24:04.397Z,24.07
2023-08-12T22:26:33.964Z,24.13
2023-08-12T22:29:03.595Z,24.18
2023-08-12T22:31:33.266Z,24.21
2023-08-12T22:34:04.044Z,24.24
2023-08-12T22:36:34.425Z,24.34
2023-08-12T22:39:04.133Z,24.18
2023-08-12T22:41:36.963Z,24.21
2023-08-12T22:44:06.999Z,24.38
2023-08-12T22:46:36.722Z,24.53
2023-08-12T22:49:06.583Z,24.45
2023-08-12T22:51:36.243Z,24.50
2023-08-12T22:54:07.012Z,24.61
2023-08-12T22:56:40.118Z,24.65
2023-08-12T22:59:09.743Z,24.70
2023-08-12T23:01:39.429Z,24.76
2023-08-12T23:04:09.331Z,24.79
2023-08-12T23:06:38.958Z,24.87
2023-08-12T23:09:08.643Z,24.87
2023-08-12T23:11:38.771Z,24.81
2023-08-12T23:14:08.635Z,24.99
2023-08-12T23:16:38.336Z,24.88
2023-08-12T23:19:10.211Z,24.79
2023-08-12T23:21:41.494Z,25.04
2023-08-12T23:24:11.186Z,25.16
2023-08-12T23:26:41.607Z,25.31
2023-08-12T23:29:11.257Z,25.37
2023-08-12T23:31:41.302Z,25.53
2023-08-12T23:34:10.977Z,25.55
2023-08-12T23:36:40.568Z,25.48
2023-08-12T23:39:12.286Z,25.54
2023-08-12T23:41:41.941Z,25.59
2023-08-12T23:44:12.040Z,25.61
2023-08-12T23:46:42.171Z,25.53
2023-08-12T23:49:11.854Z,25.60
2023-08-12T23:51:44.370Z,25.61
2023-08-12T23:54:14.030Z,25.67
2023-08-12T23:56:43.690Z,25.71
2023-08-12T23:59:13.315Z,25.67
