createdAt,value
2018-07-11T00:01:00.568Z,12.30
2018-07-11T00:03:43.280Z,12.30
2018-07-11T00:06:12.261Z,12.30
2018-07-11T00:08:41.247Z,12.50
2018-07-11T00:11:10.658Z,12.60
2018-07-11T00:13:39.841Z,12.70
2018-07-11T00:16:08.385Z,12.70
2018-07-11T00:18:36.880Z,13.00
2018-07-11T00:21:05.995Z,13.10
2018-07-11T00:23:34.575Z,13.10
2018-07-11T00:26:04.545Z,13.10
2018-07-11T00:28:34.947Z,13.30
2018-07-11T00:31:03.643Z,13.40
2018-07-11T00:33:32.732Z,13.30
2018-07-11T00:36:01.513Z,13.30
2018-07-11T00:38:30.496Z,13.30
2018-07-11T00:41:00.183Z,13.20
2018-07-11T00:43:30.470Z,13.30
2018-07-11T00:45:59.966Z,13.20
2018-07-11T00:48:28.539Z,13.20
2018-07-11T00:50:57.627Z,13.30
2018-07-11T00:53:28.503Z,13.30
2018-07-11T00:55:57.598Z,13.20
2018-07-11T00:58:47.676Z,13.20
2018-07-11T01:01:17.273Z,13.20
2018-07-11T01:03:52.508Z,13.10
2018-07-11T01:06:21.590Z,13.20
2018-07-11T01:08:53.204Z,13.10
2018-07-11T01:11:23.374Z,13.10
2018-07-11T01:13:51.955Z,13.10
2018-07-11T01:16:21.897Z,13.10
2018-07-11T01:18:56.017Z,13.20
2018-07-11T01:21:24.515Z,13.20
2018-07-11T01:23:53.140Z,13.20
2018-07-11T01:26:27.171Z,13.20
2018-07-11T01:28:56.393Z,13.10
2018-07-11T01:31:25.449Z,13.10
2018-07-11T01:33:54.574Z,13.00
2018-07-11T01:48:41.975Z,12.90
2018-07-11T01:51:10.547Z,12.40
2018-07-11T01:53:39.367Z,12.40
2018-07-11T01:56:07.972Z,12.30
2018-07-11T01:58:36.734Z,12.10
2018-07-11T02:01:05.901Z,12.20
2018-07-11T02:03:34.763Z,12.20
2018-07-11T02:08:31.566Z,12.20
2018-07-11T02:11:01.584Z,12.10
2018-07-11T02:13:30.276Z,12.00
2018-07-11T02:15:58.866Z,12.10
2018-07-11T02:18:29.075Z,12.00
2018-07-11T02:20:57.957Z,12.00
2018-07-11T02:23:33.910Z,12.00
2018-07-11T02:26:02.617Z,11.90
2018-07-11T02:28:31.701Z,11.80
2018-07-11T02:31:00.416Z,11.80
2018-07-11T02:33:29.011Z,11.70
2018-07-11T02:35:57.556Z,11.50
2018-07-11T02:38:26.047Z,11.40
2018-07-11T02:40:54.624Z,11.30
2018-07-11T02:43:23.991Z,11.30
2018-07-11T02:45:52.752Z,11.20
2018-07-11T02:48:21.413Z,11.00
2018-07-11T02:50:50.181Z,10.90
2018-07-11T02:53:22.596Z,10.70
2018-07-11T02:55:52.259Z,10.70
2018-07-11T02:58:20.961Z,10.70
2018-07-11T03:00:50.293Z,10.60
2018-07-11T03:03:18.969Z,10.50
2018-07-11T03:05:47.566Z,10.50
2018-07-11T03:08:18.833Z,10.40
2018-07-11T03:10:47.870Z,10.40
2018-07-11T03:13:20.685Z,10.50
2018-07-11T03:15:49.799Z,10.40
2018-07-11T03:18:19.330Z,10.30
2018-07-11T03:20:47.855Z,10.30
2018-07-11T03:23:16.524Z,10.10
2018-07-11T03:25:45.103Z,10.10
2018-07-11T03:28:13.606Z,10.10
2018-07-11T03:30:42.395Z,10.10
2018-07-11T03:33:10.908Z,10.10
2018-07-11T03:35:39.464Z,10.20
2018-07-11T03:38:07.974Z,10.30
2018-07-11T03:40:36.486Z,10.20
2018-07-11T03:43:05.147Z,10.10
2018-07-11T03:45:33.686Z,10.00
2018-07-11T03:48:02.185Z,10.00
2018-07-11T03:50:30.789Z,10.00
2018-07-11T03:52:59.428Z,10.00
2018-07-11T03:55:28.036Z,10.00
2018-07-11T03:57:56.930Z,10.00
2018-07-11T04:00:26.524Z,10.10
2018-07-11T04:02:56.061Z,10.10
2018-07-11T04:05:24.661Z,10.10
2018-07-11T04:07:53.134Z,10.20
2018-07-11T04:10:21.629Z,10.20
2018-07-11T04:13:00.648Z,10.20
2018-07-11T04:15:29.167Z,10.20
2018-07-11T04:17:57.678Z,10.20
2018-07-11T04:20:26.704Z,10.30
2018-07-11T04:22:55.180Z,10.30
2018-07-11T04:25:23.725Z,10.40
2018-07-11T04:27:52.453Z,10.40
2018-07-11T04:30:20.951Z,10.50
2018-07-11T04:32:49.870Z,10.60
2018-07-11T04:35:18.374Z,10.70
2018-07-11T04:37:46.959Z,10.80
2018-07-11T04:40:15.472Z,11.00
2018-07-11T04:42:44.145Z,11.10
2018-07-11T04:45:12.782Z,11.40
2018-07-11T04:47:41.418Z,11.50
2018-07-11T04:50:10.006Z,11.70
2018-07-11T04:52:38.612Z,11.90
2018-07-11T04:55:07.252Z,12.10
2018-07-11T04:57:35.868Z,12.20
2018-07-11T05:00:04.401Z,12.30
2018-07-11T05:02:32.997Z,12.50
2018-07-11T05:05:01.520Z,12.60
2018-07-11T05:07:30.049Z,12.80
2018-07-11T05:12:26.784Z,13.20
2018-07-11T05:14:55.301Z,13.30
2018-07-11T05:17:23.787Z,13.50
2018-07-11T05:19:52.276Z,13.70
2018-07-11T05:22:20.822Z,13.80
2018-07-11T05:24:49.328Z,13.90
2018-07-11T05:27:17.871Z,13.90
2018-07-11T05:29:46.343Z,14.00
2018-07-11T05:32:14.850Z,14.00
2018-07-11T05:34:43.344Z,14.10
2018-07-11T05:37:11.872Z,14.30
2018-07-11T05:39:40.381Z,14.50
2018-07-11T05:42:08.880Z,14.70
2018-07-11T05:44:37.355Z,14.90
2018-07-11T05:47:06.832Z,15.10
2018-07-11T05:49:36.027Z,15.40
2018-07-11T05:52:04.860Z,15.60
2018-07-11T05:54:34.517Z,15.80
2018-07-11T05:57:03.443Z,16.30
2018-07-11T05:59:31.951Z,16.50
2018-07-11T06:02:00.991Z,16.90
2018-07-11T06:04:29.499Z,17.20
2018-07-11T06:06:58.144Z,17.40
2018-07-11T06:09:26.621Z,17.20
2018-07-11T06:11:55.143Z,17.20
2018-07-11T06:14:23.614Z,17.70
2018-07-11T06:16:52.217Z,17.80
2018-07-11T06:19:20.785Z,18.40
2018-07-11T06:21:50.586Z,18.40
2018-07-11T06:24:19.687Z,18.80
2018-07-11T06:26:48.643Z,18.30
2018-07-11T06:29:17.858Z,18.60
2018-07-11T06:31:46.353Z,19.10
2018-07-11T06:34:14.950Z,19.40
2018-07-11T06:36:43.431Z,19.60
2018-07-11T06:39:12.024Z,19.80
2018-07-11T06:41:40.513Z,19.80
2018-07-11T06:44:09.059Z,20.70
2018-07-11T06:46:37.589Z,21.00
2018-07-11T06:49:06.178Z,21.40
2018-07-11T06:51:34.936Z,21.70
2018-07-11T06:54:03.631Z,22.40
2018-07-11T06:56:32.156Z,22.90
2018-07-11T06:59:00.619Z,22.80
2018-07-11T07:01:29.090Z,22.60
2018-07-11T07:03:57.863Z,22.60
2018-07-11T07:06:26.445Z,22.60
2018-07-11T07:08:54.953Z,23.10
2018-07-11T07:11:23.462Z,23.80
2018-07-11T07:13:51.988Z,23.20
2018-07-11T07:16:20.482Z,23.80
2018-07-11T07:18:48.959Z,23.40
2018-07-11T07:21:17.494Z,23.60
2018-07-11T07:23:45.969Z,22.70
2018-07-11T07:26:15.756Z,23.80
2018-07-11T07:28:44.316Z,23.00
2018-07-11T07:31:14.555Z,23.20
2018-07-11T07:33:44.343Z,24.40
2018-07-11T07:36:12.814Z,24.20
2018-07-11T07:38:43.586Z,23.80
2018-07-11T07:41:12.112Z,24.50
2018-07-11T07:43:42.076Z,24.30
2018-07-11T07:46:10.688Z,24.60
2018-07-11T07:48:39.256Z,24.70
2018-07-11T07:51:08.020Z,24.60
2018-07-11T07:53:36.564Z,25.30
2018-07-11T07:56:05.355Z,24.30
2018-07-11T07:58:35.013Z,24.80
2018-07-11T08:01:03.676Z,24.90
2018-07-11T08:03:34.926Z,24.80
2018-07-11T08:06:03.440Z,25.20
2018-07-11T08:08:31.952Z,25.20
2018-07-11T08:11:00.582Z,25.10
2018-07-11T08:13:29.111Z,24.40
2018-07-11T08:15:58.588Z,23.80
2018-07-11T08:18:27.939Z,24.00
2018-07-11T08:20:56.443Z,24.30
2018-07-11T08:23:45.535Z,24.10
2018-07-11T08:26:25.909Z,24.00
2018-07-11T08:31:11.354Z,24.30
2018-07-11T08:38:07.929Z,25.50
2018-07-11T08:40:47.415Z,25.30
2018-07-11T08:43:32.890Z,25.20
2018-07-11T08:46:14.354Z,24.70
2018-07-11T08:49:50.347Z,25.10
2018-07-11T08:52:42.968Z,25.10
2018-07-11T08:57:27.247Z,25.50
2018-07-11T09:00:09.283Z,25.10
2018-07-11T09:06:01.754Z,27.10
2018-07-11T09:10:46.337Z,26.40
2018-07-11T09:14:24.101Z,27.30
2018-07-11T09:17:07.610Z,26.10
2018-07-11T09:22:31.340Z,24.20
2018-07-11T09:25:00.776Z,26.50
2018-07-11T09:27:29.572Z,26.20
2018-07-11T09:29:59.137Z,27.10
2018-07-11T09:32:27.748Z,26.80
2018-07-11T09:34:56.267Z,27.10
2018-07-11T09:37:24.828Z,27.20
2018-07-11T09:39:53.969Z,26.80
2018-07-11T09:42:22.483Z,27.20
2018-07-11T09:44:51.017Z,27.50
2018-07-11T09:47:24.924Z,27.50
2018-07-11T09:49:53.498Z,27.40
2018-07-11T09:52:21.977Z,27.50
2018-07-11T09:54:50.683Z,27.80
2018-07-11T09:57:19.328Z,28.70
2018-07-11T09:59:47.872Z,29.70
2018-07-11T10:02:16.466Z,28.60
2018-07-11T10:04:45.078Z,27.60
2018-07-11T10:07:13.812Z,25.90
2018-07-11T10:09:42.397Z,25.90
2018-07-11T10:12:10.916Z,27.90
2018-07-11T10:14:39.366Z,28.30
2018-07-11T10:17:07.832Z,25.90
2018-07-11T10:19:36.330Z,25.80
2018-07-11T10:22:05.031Z,27.80
2018-07-11T10:24:33.605Z,28.70
2018-07-11T10:27:02.133Z,29.30
2018-07-11T10:29:30.604Z,29.60
2018-07-11T10:31:59.092Z,29.00
2018-07-11T10:34:27.583Z,27.90
2018-07-11T10:36:56.114Z,28.70
2018-07-11T10:39:24.682Z,29.80
2018-07-11T10:41:53.335Z,30.70
2018-07-11T10:44:21.823Z,31.80
2018-07-11T10:46:55.232Z,31.80
2018-07-11T10:49:23.724Z,31.50
2018-07-11T10:51:52.253Z,30.60
2018-07-11T10:54:21.298Z,31.10
2018-07-11T10:56:49.853Z,31.00
2018-07-11T10:59:18.462Z,31.10
2018-07-11T11:06:44.155Z,32.10
2018-07-11T11:09:12.769Z,31.80
2018-07-11T11:11:41.403Z,30.70
2018-07-11T11:14:10.012Z,27.80
2018-07-11T11:16:38.541Z,25.90
2018-07-11T11:19:07.068Z,25.50
2018-07-11T11:21:35.598Z,25.10
2018-07-11T11:24:04.248Z,25.90
2018-07-11T11:26:32.803Z,28.70
2018-07-11T11:29:01.475Z,29.70
2018-07-11T11:31:30.922Z,31.00
2018-07-11T11:33:59.447Z,32.50
2018-07-11T11:36:27.959Z,33.50
2018-07-11T11:38:56.508Z,33.00
2018-07-11T11:47:11.466Z,28.80
2018-07-11T11:49:40.010Z,31.70
2018-07-11T11:52:09.217Z,32.40
2018-07-11T11:54:37.937Z,30.90
2018-07-11T11:57:07.035Z,29.30
2018-07-11T11:59:36.103Z,28.70
2018-07-11T12:02:04.592Z,27.90
2018-07-11T12:04:34.218Z,26.50
2018-07-11T12:07:02.859Z,25.80
2018-07-11T12:09:31.366Z,26.90
2018-07-11T12:12:01.627Z,29.50
2018-07-11T12:14:30.394Z,31.60
2018-07-11T12:16:58.880Z,33.60
2018-07-11T12:19:27.495Z,34.60
2018-07-11T12:21:56.359Z,34.60
2018-07-11T12:24:24.985Z,32.00
2018-07-11T12:26:53.585Z,29.90
2018-07-11T12:31:50.285Z,28.70
2018-07-11T12:34:18.834Z,27.50
2018-07-11T12:39:16.682Z,26.60
2018-07-11T12:41:45.344Z,26.60
2018-07-11T12:44:13.930Z,26.00
2018-07-11T12:46:42.509Z,26.10
2018-07-11T12:49:11.093Z,26.80
2018-07-11T12:51:39.652Z,27.20
2018-07-11T12:54:08.167Z,28.30
2018-07-11T12:56:36.896Z,28.30
2018-07-11T12:59:05.454Z,27.50
2018-07-11T13:01:34.038Z,26.00
2018-07-11T13:04:02.943Z,26.20
2018-07-11T13:06:31.502Z,26.20
2018-07-11T13:09:00.040Z,26.00
2018-07-11T13:11:28.709Z,26.00
2018-07-11T13:13:58.043Z,26.20
2018-07-11T13:16:26.570Z,26.20
2018-07-11T13:18:55.254Z,26.40
2018-07-11T13:21:23.905Z,27.30
2018-07-11T13:23:52.404Z,27.30
2018-07-11T13:26:20.928Z,26.80
2018-07-11T13:28:49.434Z,26.30
2018-07-11T13:31:18.260Z,26.20
2018-07-11T13:33:48.482Z,25.80
2018-07-11T13:36:17.168Z,25.80
2018-07-11T13:38:45.695Z,25.70
2018-07-11T13:41:14.284Z,25.80
2018-07-11T13:43:43.605Z,25.60
2018-07-11T13:46:12.235Z,25.40
2018-07-11T13:48:40.805Z,25.40
2018-07-11T13:51:09.285Z,25.20
2018-07-11T13:53:38.471Z,24.60
2018-07-11T13:56:07.274Z,24.20
2018-07-11T13:58:37.730Z,24.10
2018-07-11T14:01:07.211Z,24.30
2018-07-11T14:03:35.765Z,24.40
2018-07-11T14:06:04.307Z,24.50
2018-07-11T14:08:33.165Z,24.60
2018-07-11T14:11:02.439Z,24.80
2018-07-11T14:13:32.519Z,25.10
2018-07-11T14:16:01.216Z,25.10
2018-07-11T14:18:29.755Z,25.50
2018-07-11T14:20:58.240Z,25.40
2018-07-11T14:23:35.836Z,24.90
2018-07-11T14:26:04.518Z,25.00
2018-07-11T14:28:33.713Z,25.20
2018-07-11T14:31:05.103Z,25.30
2018-07-11T14:33:34.469Z,25.60
2018-07-11T14:36:03.056Z,25.90
2018-07-11T14:38:31.682Z,25.90
2018-07-11T14:41:02.295Z,26.80
2018-07-11T14:43:30.940Z,27.40
2018-07-11T14:45:59.548Z,27.90
2018-07-11T14:48:30.190Z,29.40
2018-07-11T14:51:00.628Z,29.80
2018-07-11T14:53:29.246Z,28.70
2018-07-11T14:55:57.840Z,28.20
2018-07-11T14:58:26.417Z,27.80
2018-07-11T15:03:23.422Z,26.50
2018-07-11T15:05:52.792Z,25.80
2018-07-11T15:08:21.467Z,25.70
2018-07-11T15:10:49.996Z,26.10
2018-07-11T15:13:18.529Z,27.60
2018-07-11T15:15:47.231Z,27.60
2018-07-11T15:20:44.238Z,28.90
2018-07-11T15:23:12.816Z,28.40
2018-07-11T15:25:41.435Z,28.00
2018-07-11T15:28:09.964Z,29.20
2018-07-11T15:30:39.057Z,29.30
2018-07-11T15:33:07.670Z,29.20
2018-07-11T15:35:36.353Z,28.20
2018-07-11T15:38:04.877Z,27.10
2018-07-11T15:40:33.869Z,26.30
2018-07-11T15:43:03.121Z,25.90
2018-07-11T15:45:31.641Z,25.80
2018-07-11T15:48:01.213Z,25.30
2018-07-11T15:50:30.092Z,25.00
2018-07-11T15:52:58.935Z,25.20
2018-07-11T15:55:28.340Z,25.20
2018-07-11T15:58:03.468Z,25.10
2018-07-11T16:00:36.922Z,24.90
2018-07-11T16:03:06.086Z,24.40
2018-07-11T16:05:38.780Z,24.40
2018-07-11T16:08:07.619Z,24.20
2018-07-11T16:10:45.876Z,24.20
2018-07-11T16:13:16.057Z,24.20
2018-07-11T16:15:45.350Z,24.40
2018-07-11T16:18:14.011Z,24.60
2018-07-11T16:20:42.672Z,24.90
2018-07-11T16:23:12.327Z,25.10
2018-07-11T16:25:42.444Z,25.00
2018-07-11T16:28:11.852Z,24.90
2018-07-11T16:30:40.618Z,24.90
2018-07-11T16:33:09.138Z,24.50
2018-07-11T16:35:38.626Z,24.40
2018-07-11T16:38:07.130Z,23.90
2018-07-11T16:40:35.664Z,23.60
2018-07-11T16:43:04.912Z,23.50
2018-07-11T16:45:33.760Z,23.50
2018-07-11T16:48:02.359Z,23.20
2018-07-11T16:50:30.966Z,23.00
2018-07-11T16:52:59.736Z,23.00
2018-07-11T16:55:30.956Z,22.90
2018-07-11T16:57:59.565Z,22.80
2018-07-11T17:00:30.922Z,22.70
2018-07-11T17:03:09.343Z,22.70
2018-07-11T17:05:45.084Z,22.70
2018-07-11T17:08:13.671Z,22.70
2018-07-11T17:10:43.838Z,22.70
2018-07-11T17:13:20.940Z,22.60
2018-07-11T17:15:51.083Z,22.40
2018-07-11T17:18:29.792Z,22.40
2018-07-11T17:21:02.069Z,22.40
2018-07-11T17:25:58.870Z,22.60
2018-07-11T17:28:27.437Z,22.60
2018-07-11T17:30:56.136Z,22.50
2018-07-11T17:33:25.467Z,22.50
2018-07-11T17:35:54.931Z,22.30
2018-07-11T17:38:28.100Z,22.30
2018-07-11T17:40:57.613Z,22.40
2018-07-11T17:43:41.012Z,22.30
2018-07-11T17:46:09.689Z,22.20
2018-07-11T17:48:51.365Z,22.20
2018-07-11T17:51:30.533Z,22.30
2018-07-11T17:53:59.412Z,22.50
2018-07-11T17:56:37.119Z,22.70
2018-07-11T17:59:05.757Z,22.30
2018-07-11T18:01:40.086Z,22.40
2018-07-11T18:04:15.602Z,22.30
2018-07-11T18:06:55.245Z,22.20
2018-07-11T18:09:24.163Z,22.20
2018-07-11T18:11:58.424Z,22.00
2018-07-11T18:14:38.225Z,22.00
2018-07-11T18:17:24.334Z,21.80
2018-07-11T18:20:03.076Z,21.70
2018-07-11T18:22:48.288Z,21.60
2018-07-11T18:26:00.316Z,21.70
2018-07-11T18:28:41.172Z,21.70
2018-07-11T18:31:22.276Z,21.70
2018-07-11T18:34:01.773Z,21.80
2018-07-11T18:36:45.356Z,21.80
2018-07-11T18:39:24.728Z,21.90
2018-07-11T18:42:19.405Z,22.10
2018-07-11T18:47:02.611Z,22.20
2018-07-11T18:49:48.576Z,22.00
2018-07-11T18:52:23.482Z,21.60
2018-07-11T18:55:00.737Z,21.60
2018-07-11T18:58:39.681Z,21.60
2018-07-11T19:01:25.449Z,21.70
2018-07-11T19:04:06.890Z,21.50
2018-07-11T19:06:43.303Z,21.40
2018-07-11T19:09:31.781Z,21.40
2018-07-11T19:12:10.631Z,21.30
2018-07-11T19:14:41.394Z,21.20
2018-07-11T19:18:20.421Z,21.20
2018-07-11T19:25:02.912Z,21.10
2018-07-11T19:27:50.243Z,21.10
2018-07-11T19:31:32.708Z,20.90
2018-07-11T19:34:16.457Z,20.90
2018-07-11T19:37:05.236Z,20.90
2018-07-11T19:41:51.640Z,20.80
2018-07-11T19:47:22.788Z,20.70
2018-07-11T19:52:05.870Z,20.70
2018-07-11T19:55:00.449Z,20.70
2018-07-11T19:57:29.175Z,20.60
2018-07-11T19:59:58.333Z,20.50
2018-07-11T20:02:27.145Z,20.60
2018-07-11T20:04:55.766Z,20.60
2018-07-11T20:07:24.298Z,20.60
2018-07-11T20:09:52.855Z,20.60
2018-07-11T20:12:21.555Z,20.50
2018-07-11T20:14:50.103Z,20.50
2018-07-11T20:17:18.951Z,20.50
2018-07-11T20:19:48.338Z,20.50
2018-07-11T20:22:16.989Z,20.40
2018-07-11T20:24:45.516Z,20.40
2018-07-11T20:27:14.320Z,20.50
2018-07-11T20:29:42.928Z,20.50
2018-07-11T20:32:11.457Z,20.50
2018-07-11T20:34:39.939Z,20.50
2018-07-11T20:37:08.455Z,20.40
2018-07-11T20:39:36.984Z,20.40
2018-07-11T20:42:05.516Z,20.30
2018-07-11T20:44:34.087Z,20.30
2018-07-11T20:47:03.977Z,20.40
2018-07-11T20:49:34.034Z,20.30
2018-07-11T20:52:03.802Z,20.30
2018-07-11T20:54:32.290Z,20.20
2018-07-11T20:57:00.900Z,20.10
2018-07-11T20:59:40.711Z,20.10
2018-07-11T21:02:20.523Z,20.20
2018-07-11T21:06:06.621Z,20.20
2018-07-11T21:11:52.044Z,20.20
2018-07-11T21:14:31.603Z,20.20
2018-07-11T21:19:11.297Z,20.20
2018-07-11T21:21:40.988Z,20.20
2018-07-11T21:24:10.194Z,20.10
2018-07-11T21:26:39.513Z,20.10
2018-07-11T21:29:08.397Z,20.10
2018-07-11T21:31:37.385Z,20.10
2018-07-11T21:34:05.936Z,20.10
2018-07-11T21:36:34.550Z,20.10
2018-07-11T21:39:04.548Z,20.20
2018-07-11T21:41:33.274Z,20.10
2018-07-11T21:44:01.803Z,20.10
2018-07-11T21:46:30.538Z,20.00
2018-07-11T21:48:59.291Z,20.00
2018-07-11T21:51:27.783Z,20.00
2018-07-11T21:53:56.279Z,20.00
2018-07-11T21:56:25.562Z,19.90
2018-07-11T21:58:54.049Z,19.80
2018-07-11T22:01:22.599Z,19.80
2018-07-11T22:06:19.701Z,19.40
2018-07-11T22:08:48.214Z,19.40
2018-07-11T22:11:16.784Z,19.40
2018-07-11T22:13:45.330Z,19.40
2018-07-11T22:16:13.948Z,19.50
2018-07-11T22:18:46.279Z,19.50
2018-07-11T22:21:14.803Z,19.50
2018-07-11T22:23:42.152Z,19.50
2018-07-11T22:26:09.523Z,19.50
2018-07-11T22:28:37.001Z,19.50
2018-07-11T22:31:04.344Z,19.40
2018-07-11T22:33:31.712Z,19.40
2018-07-11T22:35:59.102Z,19.50
2018-07-11T22:38:26.453Z,19.40
2018-07-11T22:40:53.855Z,19.30
2018-07-11T22:43:21.204Z,19.30
2018-07-11T22:45:48.767Z,19.30
2018-07-11T22:48:16.134Z,19.20
2018-07-11T22:50:43.480Z,19.20
2018-07-11T22:53:10.843Z,19.10
2018-07-11T22:55:38.203Z,19.10
2018-07-11T22:58:05.565Z,19.10
2018-07-11T23:00:32.954Z,19.10
2018-07-11T23:03:00.343Z,19.00
2018-07-11T23:11:11.700Z,18.90
2018-07-11T23:13:39.089Z,18.90
2018-07-11T23:16:06.458Z,18.80
2018-07-11T23:18:33.824Z,18.80
2018-07-11T23:21:01.240Z,18.80
2018-07-11T23:23:28.635Z,18.80
2018-07-11T23:25:56.003Z,18.60
2018-07-11T23:28:23.405Z,18.50
2018-07-11T23:30:50.793Z,18.40
2018-07-11T23:33:18.913Z,18.30
2018-07-11T23:35:46.926Z,18.20
2018-07-11T23:38:14.341Z,18.00
2018-07-11T23:40:41.761Z,17.90
2018-07-11T23:43:09.166Z,17.80
2018-07-11T23:45:36.540Z,17.90
2018-07-11T23:48:03.968Z,17.90
2018-07-11T23:50:31.380Z,17.90
2018-07-11T23:52:58.777Z,18.00
2018-07-11T23:55:26.154Z,17.90
2018-07-11T23:57:53.547Z,17.90
