createdAt,value
2023-04-04T00:00:40.727Z,99.90
2023-04-04T00:03:07.950Z,99.90
2023-04-04T00:05:36.202Z,99.90
2023-04-04T00:08:05.845Z,99.90
2023-04-04T00:10:32.790Z,99.90
2023-04-04T00:12:59.715Z,99.90
2023-04-04T00:15:27.471Z,99.90
2023-04-04T00:17:54.476Z,99.90
2023-04-04T00:20:21.480Z,99.90
2023-04-04T00:22:50.092Z,99.90
2023-04-04T00:25:17.098Z,99.90
2023-04-04T00:27:44.150Z,99.90
2023-04-04T00:30:12.434Z,99.90
2023-04-04T00:32:39.656Z,99.90
2023-04-04T00:35:07.328Z,99.90
2023-04-04T00:37:34.271Z,99.90
2023-04-04T00:40:01.478Z,99.90
2023-04-04T00:42:28.673Z,99.90
2023-04-04T00:44:57.879Z,99.90
2023-04-04T00:47:26.255Z,99.90
2023-04-04T00:49:53.358Z,99.90
2023-04-04T00:52:22.636Z,99.90
2023-04-04T00:54:50.246Z,99.90
2023-04-04T00:57:17.883Z,99.90
2023-04-04T00:59:44.884Z,99.90
2023-04-04T01:02:11.911Z,99.90
2023-04-04T01:04:39.431Z,99.90
2023-04-04T01:07:07.321Z,99.90
2023-04-04T01:09:36.730Z,99.90
2023-04-04T01:12:03.976Z,99.90
2023-04-04T01:14:32.862Z,99.90
2023-04-04T01:17:03.264Z,99.90
2023-04-04T01:19:35.046Z,99.90
2023-04-04T01:22:09.791Z,99.90
2023-04-04T01:24:38.188Z,99.90
2023-04-04T01:27:06.630Z,99.90
2023-04-04T01:29:40.482Z,99.90
2023-04-04T01:32:36.587Z,99.90
2023-04-04T01:35:26.408Z,99.90
2023-04-04T01:38:04.507Z,99.90
2023-04-04T01:40:41.898Z,99.90
2023-04-04T01:43:10.036Z,99.90
2023-04-04T01:45:40.811Z,99.90
2023-04-04T01:48:11.325Z,99.90
2023-04-04T01:50:39.264Z,99.90
2023-04-04T01:53:07.397Z,99.90
2023-04-04T01:55:34.371Z,99.90
2023-04-04T01:58:01.940Z,99.90
2023-04-04T02:00:28.958Z,99.90
2023-04-04T02:02:55.916Z,99.90
2023-04-04T02:05:23.650Z,99.90
2023-04-04T02:07:50.864Z,99.90
2023-04-04T02:10:35.508Z,99.90
2023-04-04T02:13:02.614Z,99.90
2023-04-04T02:15:30.031Z,99.90
2023-04-04T02:17:57.112Z,99.90
2023-04-04T02:20:24.320Z,99.90
2023-04-04T02:22:55.116Z,99.90
2023-04-04T02:25:23.402Z,99.90
2023-04-04T02:27:50.676Z,99.90
2023-04-04T02:30:19.590Z,99.90
2023-04-04T02:32:49.044Z,99.90
2023-04-04T02:35:19.314Z,99.90
2023-04-04T02:37:50.941Z,99.90
2023-04-04T02:40:40.082Z,99.90
2023-04-04T02:43:07.586Z,99.90
2023-04-04T02:45:35.930Z,99.90
2023-04-04T02:48:11.558Z,99.90
2023-04-04T02:50:44.597Z,99.90
2023-04-04T02:53:13.694Z,99.90
2023-04-04T02:55:41.053Z,99.90
2023-04-04T02:58:08.151Z,99.90
2023-04-04T03:00:36.338Z,99.90
2023-04-04T03:03:03.965Z,99.90
2023-04-04T03:05:34.796Z,99.90
2023-04-04T03:08:05.771Z,99.90
2023-04-04T03:10:32.758Z,99.90
2023-04-04T03:12:59.954Z,99.90
2023-04-04T03:15:49.935Z,99.90
2023-04-04T03:18:17.561Z,99.90
2023-04-04T03:20:45.370Z,99.90
2023-04-04T03:23:12.408Z,99.90
2023-04-04T03:25:39.482Z,99.90
2023-04-04T03:28:11.397Z,99.90
2023-04-04T03:30:40.208Z,99.90
2023-04-04T03:33:08.706Z,99.90
2023-04-04T03:35:40.607Z,99.90
2023-04-04T03:38:09.503Z,99.90
2023-04-04T03:40:37.031Z,99.90
2023-04-04T03:43:11.096Z,99.90
2023-04-04T03:45:44.739Z,99.90
2023-04-04T03:48:11.766Z,99.90
2023-04-04T03:50:40.318Z,99.90
2023-04-04T03:53:07.367Z,99.90
2023-04-04T03:55:34.380Z,99.90
2023-04-04T03:58:01.327Z,99.90
2023-04-04T04:00:28.310Z,99.90
2023-04-04T04:02:55.518Z,99.90
2023-04-04T04:05:24.680Z,99.90
2023-04-04T04:07:56.019Z,99.90
2023-04-04T04:10:23.574Z,99.90
2023-04-04T04:12:50.465Z,99.90
2023-04-04T04:15:17.502Z,99.90
2023-04-04T04:17:45.734Z,99.90
2023-04-04T04:20:13.887Z,99.90
2023-04-04T04:22:50.182Z,99.90
2023-04-04T04:25:20.941Z,99.90
2023-04-04T04:28:09.190Z,99.90
2023-04-04T04:30:36.573Z,99.90
2023-04-04T04:33:08.651Z,99.90
2023-04-04T04:35:44.759Z,99.90
2023-04-04T04:38:13.107Z,99.90
2023-04-04T04:40:40.388Z,99.90
2023-04-04T04:43:27.777Z,99.90
2023-04-04T04:45:57.400Z,99.90
2023-04-04T04:48:24.797Z,99.90
2023-04-04T04:50:56.746Z,99.90
2023-04-04T04:53:36.044Z,99.90
2023-04-04T04:56:03.751Z,99.90
2023-04-04T04:58:31.613Z,99.90
2023-04-04T05:01:00.317Z,99.90
2023-04-04T05:03:36.247Z,99.90
2023-04-04T05:06:06.935Z,99.90
2023-04-04T05:08:41.655Z,99.90
2023-04-04T05:11:37.607Z,99.90
2023-04-04T05:14:06.909Z,99.90
2023-04-04T05:16:40.481Z,99.90
2023-04-04T05:19:07.523Z,99.90
2023-04-04T05:21:41.440Z,99.90
2023-04-04T05:24:12.899Z,99.90
2023-04-04T05:26:42.633Z,99.90
2023-04-04T05:29:09.625Z,99.90
2023-04-04T05:31:42.221Z,99.90
2023-04-04T05:34:19.317Z,99.90
2023-04-04T05:36:50.086Z,99.90
2023-04-04T05:39:17.238Z,99.90
2023-04-04T05:41:53.705Z,99.90
2023-04-04T05:44:22.119Z,99.90
2023-04-04T05:46:49.196Z,99.90
2023-04-04T05:49:16.365Z,99.90
2023-04-04T05:51:56.628Z,99.90
2023-04-04T05:54:24.655Z,99.90
2023-04-04T05:56:52.514Z,99.90
2023-04-04T05:59:42.232Z,99.90
2023-04-04T06:02:12.476Z,99.90
2023-04-04T06:04:45.735Z,99.90
2023-04-04T06:07:18.393Z,99.90
2023-04-04T06:09:46.433Z,99.90
2023-04-04T06:12:13.710Z,99.90
2023-04-04T06:14:41.440Z,99.90
2023-04-04T06:17:09.286Z,99.90
2023-04-04T06:19:36.263Z,99.90
2023-04-04T06:22:03.980Z,99.90
2023-04-04T06:24:37.618Z,99.90
2023-04-04T06:27:05.544Z,99.90
2023-04-04T06:29:35.089Z,99.90
2023-04-04T06:32:08.556Z,99.90
2023-04-04T06:34:40.438Z,99.90
2023-04-04T06:37:08.753Z,99.90
2023-04-04T06:39:47.972Z,99.90
2023-04-04T06:42:21.994Z,99.90
2023-04-04T06:44:51.313Z,99.90
2023-04-04T06:47:18.310Z,99.90
2023-04-04T06:49:45.379Z,99.90
2023-04-04T06:52:12.411Z,99.90
2023-04-04T06:54:39.410Z,99.90
2023-04-04T06:57:09.065Z,99.90
2023-04-04T06:59:35.933Z,99.90
2023-04-04T07:02:04.142Z,99.90
2023-04-04T07:04:34.887Z,99.90
2023-04-04T07:07:02.013Z,99.90
2023-04-04T07:09:29.716Z,99.90
2023-04-04T07:11:56.959Z,99.90
2023-04-04T07:14:25.764Z,99.90
2023-04-04T07:16:59.262Z,99.90
2023-04-04T07:19:29.916Z,99.90
2023-04-04T07:21:57.035Z,99.90
2023-04-04T07:24:24.018Z,99.90
2023-04-04T07:26:51.060Z,99.90
2023-04-04T07:29:19.884Z,99.90
2023-04-04T07:31:47.852Z,99.90
2023-04-04T07:34:14.969Z,99.90
2023-04-04T07:36:42.215Z,99.90
2023-04-04T07:39:09.274Z,99.90
2023-04-04T07:41:37.123Z,99.90
2023-04-04T07:44:04.475Z,99.90
2023-04-04T07:46:31.592Z,99.90
2023-04-04T07:48:58.658Z,99.90
2023-04-04T07:51:30.104Z,99.90
2023-04-04T07:53:58.800Z,99.90
2023-04-04T07:56:26.254Z,99.90
2023-04-04T07:58:53.278Z,99.90
2023-04-04T08:01:20.247Z,99.90
2023-04-04T08:03:47.454Z,99.90
2023-04-04T08:06:14.445Z,99.90
2023-04-04T08:08:41.993Z,99.90
2023-04-04T08:11:10.354Z,99.90
2023-04-04T08:13:37.345Z,99.90
2023-04-04T08:16:04.758Z,99.90
2023-04-04T08:18:32.527Z,99.90
2023-04-04T08:20:59.474Z,99.90
2023-04-04T08:23:29.848Z,99.90
2023-04-04T08:26:00.052Z,99.90
2023-04-04T08:28:27.841Z,99.90
2023-04-04T08:30:57.185Z,99.90
2023-04-04T08:33:34.215Z,99.90
2023-04-04T08:36:11.713Z,99.90
2023-04-04T08:38:38.680Z,99.90
2023-04-04T08:41:06.463Z,99.90
2023-04-04T08:43:36.033Z,99.90
2023-04-04T08:46:05.899Z,99.90
2023-04-04T08:48:34.782Z,99.90
2023-04-04T08:51:04.874Z,99.90
2023-04-04T08:53:34.973Z,99.90
2023-04-04T08:56:01.970Z,99.90
2023-04-04T08:58:29.022Z,99.90
2023-04-04T09:00:57.740Z,99.90
2023-04-04T09:03:33.025Z,99.90
2023-04-04T09:06:01.315Z,99.90
2023-04-04T09:08:33.961Z,99.90
2023-04-04T09:11:03.293Z,99.90
2023-04-04T09:13:30.294Z,99.90
2023-04-04T09:16:00.641Z,99.90
2023-04-04T09:18:27.966Z,99.90
2023-04-04T09:20:57.595Z,99.90
2023-04-04T09:23:26.028Z,99.90
2023-04-04T09:26:04.062Z,99.90
2023-04-04T09:28:32.152Z,99.90
2023-04-04T09:31:05.574Z,99.90
2023-04-04T09:33:34.921Z,99.90
2023-04-04T09:36:13.203Z,99.90
2023-04-04T09:38:44.185Z,99.90
2023-04-04T09:41:17.535Z,99.90
2023-04-04T09:43:46.852Z,99.90
2023-04-04T09:46:15.968Z,99.90
2023-04-04T09:48:49.208Z,99.90
2023-04-04T09:51:17.082Z,99.90
2023-04-04T09:53:48.342Z,99.90
2023-04-04T09:56:15.694Z,99.90
2023-04-04T09:59:00.285Z,99.90
2023-04-04T10:01:30.652Z,99.90
2023-04-04T10:03:58.541Z,99.90
2023-04-04T10:06:27.132Z,99.90
2023-04-04T10:08:57.134Z,99.90
2023-04-04T10:11:33.743Z,99.90
2023-04-04T10:14:03.873Z,99.90
2023-04-04T10:16:37.955Z,99.90
2023-04-04T10:19:08.058Z,99.90
2023-04-04T10:21:35.737Z,99.90
2023-04-04T10:24:09.389Z,99.90
2023-04-04T10:26:37.291Z,99.90
2023-04-04T10:29:06.111Z,99.10
2023-04-04T10:31:38.431Z,98.90
2023-04-04T10:34:29.975Z,99.90
2023-04-04T10:37:20.037Z,99.60
2023-04-04T10:39:55.093Z,99.40
2023-04-04T10:42:23.867Z,98.60
2023-04-04T10:44:51.313Z,99.90
2023-04-04T10:47:23.485Z,98.30
2023-04-04T10:49:53.065Z,99.70
2023-04-04T10:52:24.866Z,98.70
2023-04-04T10:54:59.459Z,99.90
2023-04-04T10:57:29.065Z,98.10
2023-04-04T11:00:05.508Z,97.80
2023-04-04T11:03:01.164Z,97.80
2023-04-04T11:05:47.266Z,98.30
2023-04-04T11:08:26.698Z,99.90
2023-04-04T11:10:55.591Z,97.70
2023-04-04T11:13:33.758Z,98.40
2023-04-04T11:16:05.468Z,97.70
2023-04-04T11:18:34.304Z,97.70
2023-04-04T11:21:08.576Z,96.60
2023-04-04T11:23:51.785Z,97.10
2023-04-04T11:26:28.662Z,97.00
2023-04-04T11:29:03.788Z,97.40
2023-04-04T11:31:38.974Z,98.50
2023-04-04T11:34:11.393Z,96.90
2023-04-04T11:36:38.985Z,96.70
2023-04-04T11:39:34.378Z,97.60
2023-04-04T11:42:08.798Z,95.70
2023-04-04T11:45:03.449Z,95.90
2023-04-04T11:47:31.707Z,95.90
2023-04-04T11:50:00.901Z,93.90
2023-04-04T11:52:35.577Z,95.10
2023-04-04T11:55:02.945Z,96.10
2023-04-04T11:57:29.948Z,96.30
2023-04-04T11:59:58.854Z,96.80
2023-04-04T12:02:35.996Z,95.10
2023-04-04T12:05:05.273Z,94.30
2023-04-04T12:07:35.326Z,95.00
2023-04-04T12:10:03.556Z,95.20
2023-04-04T12:12:31.119Z,94.70
2023-04-04T12:15:10.517Z,94.10
2023-04-04T12:17:44.634Z,94.30
2023-04-04T12:20:11.744Z,94.60
2023-04-04T12:22:38.831Z,96.50
2023-04-04T12:25:06.493Z,96.50
2023-04-04T12:27:35.044Z,94.70
2023-04-04T12:30:05.700Z,92.10
2023-04-04T12:32:32.762Z,93.90
2023-04-04T12:35:03.817Z,93.40
2023-04-04T12:37:31.217Z,94.00
2023-04-04T12:39:58.607Z,94.30
2023-04-04T12:42:26.586Z,93.30
2023-04-04T12:44:57.337Z,93.70
2023-04-04T12:47:26.457Z,91.90
2023-04-04T12:49:55.411Z,94.00
2023-04-04T12:52:32.516Z,92.80
2023-04-04T12:55:08.409Z,93.10
2023-04-04T12:57:37.019Z,91.70
2023-04-04T13:00:06.670Z,90.20
2023-04-04T13:02:36.966Z,89.20
2023-04-04T13:05:07.462Z,87.00
2023-04-04T13:07:43.955Z,87.00
2023-04-04T13:10:16.083Z,88.20
2023-04-04T13:12:54.245Z,84.40
2023-04-04T13:35:10.490Z,54.00
2023-04-04T13:37:37.590Z,51.50
2023-04-04T13:40:06.221Z,50.80
2023-04-04T13:42:34.391Z,50.00
2023-04-04T13:45:01.385Z,49.00
2023-04-04T13:47:28.741Z,48.90
2023-04-04T13:49:57.108Z,48.40
2023-04-04T13:52:24.102Z,48.40
2023-04-04T13:54:51.484Z,51.00
2023-04-04T13:57:18.509Z,48.60
2023-04-04T13:59:45.498Z,47.80
2023-04-04T14:02:12.612Z,46.20
2023-04-04T14:04:39.807Z,43.80
2023-04-04T14:07:07.412Z,44.20
2023-04-04T14:09:34.414Z,45.60
2023-04-04T14:12:01.597Z,42.50
2023-04-04T14:14:28.534Z,42.10
2023-04-04T14:16:55.611Z,43.60
2023-04-04T14:19:22.734Z,45.60
2023-04-04T14:21:49.921Z,43.40
2023-04-04T14:24:16.984Z,48.10
2023-04-04T14:26:43.948Z,46.60
2023-04-04T14:29:11.981Z,45.00
2023-04-04T14:31:39.258Z,44.90
2023-04-04T14:34:07.991Z,44.70
2023-04-04T14:36:35.224Z,43.20
2023-04-04T14:39:02.530Z,41.60
2023-04-04T14:41:29.549Z,40.30
2023-04-04T14:43:56.682Z,40.50
2023-04-04T14:46:25.042Z,39.20
2023-04-04T14:48:53.551Z,38.00
2023-04-04T14:51:20.819Z,39.20
2023-04-04T14:53:47.851Z,38.80
2023-04-04T14:56:15.987Z,37.80
2023-04-04T14:58:43.174Z,37.90
2023-04-04T15:01:10.131Z,37.20
2023-04-04T15:03:37.373Z,38.20
2023-04-04T15:06:05.853Z,40.50
2023-04-04T15:08:32.849Z,40.60
2023-04-04T15:11:03.308Z,38.90
2023-04-04T15:13:30.326Z,39.40
2023-04-04T15:15:57.547Z,40.30
2023-04-04T15:18:24.622Z,39.60
2023-04-04T15:20:52.008Z,41.30
2023-04-04T15:23:21.370Z,39.70
2023-04-04T15:25:48.409Z,40.10
2023-04-04T15:28:15.620Z,39.20
2023-04-04T15:30:43.637Z,38.00
2023-04-04T15:33:10.790Z,38.80
2023-04-04T15:35:37.743Z,37.50
2023-04-04T15:38:04.768Z,37.90
2023-04-04T15:40:31.906Z,40.00
2023-04-04T15:42:58.926Z,40.20
2023-04-04T15:45:27.303Z,39.20
2023-04-04T15:47:54.466Z,37.40
2023-04-04T15:50:21.527Z,37.10
2023-04-04T15:52:49.804Z,37.10
2023-04-04T15:55:20.845Z,38.80
2023-04-04T15:57:51.341Z,38.70
2023-04-04T16:00:19.107Z,39.00
2023-04-04T16:02:46.602Z,36.60
2023-04-04T16:05:13.615Z,36.10
2023-04-04T16:07:40.612Z,36.70
2023-04-04T16:10:08.190Z,35.90
2023-04-04T16:12:36.135Z,36.30
2023-04-04T16:15:03.481Z,35.40
2023-04-04T16:17:32.087Z,34.70
2023-04-04T16:20:00.298Z,35.30
2023-04-04T16:22:27.273Z,34.20
2023-04-04T16:24:54.217Z,34.50
2023-04-04T16:27:21.154Z,36.40
2023-04-04T16:29:48.239Z,36.20
2023-04-04T16:32:15.566Z,35.20
2023-04-04T16:34:42.928Z,35.60
2023-04-04T16:37:11.986Z,34.70
2023-04-04T16:39:39.188Z,35.20
2023-04-04T16:42:06.421Z,34.10
2023-04-04T16:44:35.370Z,34.60
2023-04-04T16:47:02.457Z,34.60
2023-04-04T16:49:31.291Z,35.50
2023-04-04T16:51:58.622Z,35.60
2023-04-04T16:54:25.802Z,36.70
2023-04-04T16:56:52.799Z,36.30
2023-04-04T16:59:19.988Z,35.50
2023-04-04T17:01:50.067Z,34.70
2023-04-04T17:04:17.093Z,35.40
2023-04-04T17:06:45.927Z,36.60
2023-04-04T17:09:12.826Z,38.00
2023-04-04T17:11:44.678Z,38.80
2023-04-04T17:14:11.766Z,39.70
2023-04-04T17:16:38.741Z,41.90
2023-04-04T17:19:06.054Z,42.30
2023-04-04T17:21:33.565Z,43.40
2023-04-04T17:24:02.673Z,44.70
2023-04-04T17:26:32.578Z,46.20
2023-04-04T17:28:59.733Z,47.30
2023-04-04T17:31:27.546Z,48.50
2023-04-04T17:33:54.529Z,48.70
2023-04-04T17:36:21.550Z,49.90
2023-04-04T17:38:48.881Z,50.60
2023-04-04T17:41:16.568Z,51.50
2023-04-04T17:43:46.447Z,51.50
2023-04-04T17:46:13.753Z,52.60
2023-04-04T17:48:41.340Z,52.80
2023-04-04T17:51:09.538Z,53.90
2023-04-04T17:53:36.803Z,54.40
2023-04-04T17:56:04.029Z,55.30
2023-04-04T17:58:31.018Z,56.00
2023-04-04T18:00:59.576Z,56.70
2023-04-04T18:03:26.675Z,57.50
2023-04-04T18:05:54.135Z,58.50
2023-04-04T18:08:23.660Z,61.40
2023-04-04T18:10:51.971Z,61.40
2023-04-04T18:13:19.034Z,62.10
2023-04-04T18:15:46.373Z,62.40
2023-04-04T18:18:13.647Z,63.10
2023-04-04T18:20:41.159Z,63.90
2023-04-04T18:23:09.424Z,64.60
2023-04-04T18:25:37.164Z,65.10
2023-04-04T18:28:04.193Z,65.20
2023-04-04T18:30:31.929Z,65.60
2023-04-04T18:32:59.005Z,66.20
2023-04-04T18:35:26.445Z,66.40
2023-04-04T18:37:55.876Z,66.60
2023-04-04T18:40:22.966Z,67.20
2023-04-04T18:42:56.610Z,67.80
2023-04-04T18:45:33.583Z,68.20
2023-04-04T18:48:05.602Z,68.20
2023-04-04T18:50:34.868Z,68.30
2023-04-04T18:53:01.894Z,69.00
2023-04-04T18:55:28.919Z,69.00
2023-04-04T18:57:57.639Z,69.10
2023-04-04T19:00:25.010Z,69.10
2023-04-04T19:02:52.157Z,69.40
2023-04-04T19:05:24.160Z,69.70
2023-04-04T19:07:55.292Z,70.60
2023-04-04T19:10:23.358Z,70.60
2023-04-04T19:12:53.377Z,70.60
2023-04-04T19:15:22.525Z,70.90
2023-04-04T19:17:52.901Z,70.90
2023-04-04T19:20:27.336Z,71.20
2023-04-04T19:22:55.326Z,71.70
2023-04-04T19:25:28.534Z,71.60
2023-04-04T19:27:57.124Z,71.80
2023-04-04T19:30:53.054Z,71.80
2023-04-04T19:33:27.784Z,72.60
2023-04-04T19:36:08.347Z,72.70
2023-04-04T19:38:37.841Z,73.20
2023-04-04T19:41:19.431Z,73.60
2023-04-04T19:43:49.883Z,74.20
2023-04-04T19:46:35.746Z,73.40
2023-04-04T19:49:12.549Z,73.60
2023-04-04T19:51:50.519Z,73.70
2023-04-04T19:54:24.510Z,73.90
2023-04-04T19:57:09.963Z,74.40
2023-04-04T19:59:59.375Z,74.90
2023-04-04T20:02:57.750Z,74.80
2023-04-04T20:05:34.131Z,75.20
2023-04-04T20:08:03.843Z,75.80
2023-04-04T20:10:47.255Z,75.80
2023-04-04T20:13:15.024Z,76.60
2023-04-04T20:15:55.961Z,76.80
2023-04-04T20:18:38.567Z,77.20
2023-04-04T20:21:28.400Z,77.40
2023-04-04T20:24:00.473Z,77.50
2023-04-04T20:26:51.837Z,78.30
2023-04-04T20:29:32.496Z,78.50
2023-04-04T20:32:26.315Z,78.80
2023-04-04T20:34:56.846Z,79.20
2023-04-04T20:37:29.731Z,80.00
2023-04-04T20:40:17.829Z,80.30
2023-04-04T20:42:45.179Z,80.40
2023-04-04T20:45:31.983Z,81.00
2023-04-04T20:48:03.392Z,81.30
2023-04-04T20:50:51.976Z,82.00
2023-04-04T20:53:20.314Z,82.00
2023-04-04T20:55:50.777Z,82.10
2023-04-04T20:58:30.489Z,82.20
2023-04-04T21:01:00.937Z,82.60
2023-04-04T21:03:43.543Z,82.80
2023-04-04T21:06:16.341Z,83.50
2023-04-04T21:11:38.831Z,83.90
2023-04-04T21:14:07.637Z,84.40
2023-04-04T21:16:37.773Z,85.00
2023-04-04T21:19:08.126Z,85.10
2023-04-04T21:21:38.291Z,85.80
2023-04-04T21:24:23.728Z,86.70
2023-04-04T21:26:56.976Z,86.60
2023-04-04T21:29:26.927Z,86.60
2023-04-04T21:32:04.204Z,86.70
2023-04-04T21:34:33.019Z,87.00
2023-04-04T21:37:05.238Z,87.70
2023-04-04T21:39:39.527Z,88.50
2023-04-04T21:42:09.294Z,89.20
2023-04-04T21:44:40.712Z,89.50
2023-04-04T21:47:10.344Z,89.90
2023-04-04T21:49:42.825Z,90.10
2023-04-04T21:52:11.060Z,90.10
2023-04-04T21:54:40.082Z,90.20
2023-04-04T21:57:17.141Z,90.40
2023-04-04T21:59:44.841Z,90.60
2023-04-04T22:02:12.347Z,90.80
2023-04-04T22:04:40.155Z,91.10
2023-04-04T22:07:09.510Z,92.30
2023-04-04T22:09:43.787Z,93.10
2023-04-04T22:12:15.917Z,93.40
2023-04-04T22:14:53.263Z,93.30
2023-04-04T22:17:27.760Z,93.80
2023-04-04T22:20:11.867Z,94.30
2023-04-04T22:22:44.782Z,95.70
2023-04-04T22:25:14.370Z,96.30
2023-04-04T22:27:47.064Z,96.90
2023-04-04T22:30:14.916Z,97.70
2023-04-04T22:32:45.201Z,97.60
2023-04-04T22:35:15.196Z,97.70
2023-04-04T22:37:52.104Z,98.00
2023-04-04T22:40:26.153Z,98.20
2023-04-04T22:42:54.257Z,99.10
2023-04-04T22:45:29.175Z,99.90
2023-04-04T22:48:02.613Z,99.90
2023-04-04T22:50:30.862Z,99.90
2023-04-04T22:52:59.276Z,99.90
2023-04-04T22:55:27.168Z,99.90
2023-04-04T22:57:54.701Z,99.90
2023-04-04T23:00:23.238Z,99.90
2023-04-04T23:02:53.743Z,99.90
2023-04-04T23:05:28.618Z,99.90
2023-04-04T23:07:57.060Z,99.90
2023-04-04T23:10:24.599Z,99.90
2023-04-04T23:13:08.044Z,99.90
2023-04-04T23:15:38.063Z,99.90
2023-04-04T23:18:05.986Z,99.90
2023-04-04T23:20:33.245Z,99.90
2023-04-04T23:23:02.016Z,99.90
2023-04-04T23:25:30.802Z,99.90
2023-04-04T23:28:01.367Z,99.90
2023-04-04T23:30:29.198Z,99.90
2023-04-04T23:32:56.534Z,99.90
2023-04-04T23:35:24.628Z,99.90
2023-04-04T23:37:52.801Z,99.90
2023-04-04T23:40:20.288Z,99.90
2023-04-04T23:42:50.420Z,99.90
2023-04-04T23:45:19.239Z,99.90
2023-04-04T23:47:49.277Z,99.90
2023-04-04T23:50:18.061Z,99.90
2023-04-04T23:52:47.810Z,99.90
2023-04-04T23:55:17.236Z,99.90
2023-04-04T23:57:44.941Z,99.90
