createdAt,value
2019-02-26T00:00:23.825Z,64.12
2019-02-26T00:02:53.005Z,64.08
2019-02-26T00:05:23.801Z,64.08
2019-02-26T00:07:53.313Z,64.03
2019-02-26T00:10:26.497Z,65.24
2019-02-26T00:12:52.458Z,65.77
2019-02-26T00:15:20.916Z,64.33
2019-02-26T00:17:50.837Z,64.40
2019-02-26T00:20:19.113Z,66.40
2019-02-26T00:22:47.342Z,65.51
2019-02-26T00:25:17.822Z,64.52
2019-02-26T00:27:47.628Z,66.45
2019-02-26T00:30:16.784Z,65.78
2019-02-26T00:32:45.668Z,66.86
2019-02-26T00:35:15.834Z,67.03
2019-02-26T00:37:46.074Z,66.50
2019-02-26T00:40:14.536Z,65.88
2019-02-26T00:42:43.988Z,65.99
2019-02-26T00:45:13.663Z,65.37
2019-02-26T00:47:43.589Z,64.79
2019-02-26T00:50:14.229Z,66.96
2019-02-26T00:52:43.447Z,65.10
2019-02-26T00:55:11.850Z,65.60
2019-02-26T00:57:40.650Z,65.54
2019-02-26T01:00:15.622Z,67.07
2019-02-26T01:02:44.081Z,67.83
2019-02-26T01:05:15.528Z,68.13
2019-02-26T01:07:44.939Z,67.39
2019-02-26T01:10:13.978Z,68.77
2019-02-26T01:12:43.365Z,68.39
2019-02-26T01:15:16.713Z,66.25
2019-02-26T01:17:44.935Z,68.51
2019-02-26T01:20:19.692Z,68.36
2019-02-26T01:22:47.995Z,68.36
2019-02-26T01:25:18.550Z,66.11
2019-02-26T01:27:48.186Z,67.87
2019-02-26T01:30:20.749Z,68.93
2019-02-26T01:32:46.423Z,66.23
2019-02-26T01:35:14.669Z,66.36
2019-02-26T01:37:43.228Z,66.22
2019-02-26T01:40:18.239Z,66.55
2019-02-26T01:42:47.268Z,66.53
2019-02-26T01:45:13.907Z,66.52
2019-02-26T01:47:42.858Z,66.57
2019-02-26T01:50:15.891Z,66.35
2019-02-26T01:52:44.055Z,66.64
2019-02-26T01:55:13.128Z,66.54
2019-02-26T01:57:43.392Z,66.54
2019-02-26T02:00:16.459Z,66.92
2019-02-26T02:02:44.705Z,68.01
2019-02-26T02:07:46.680Z,66.79
2019-02-26T02:10:16.152Z,68.34
2019-02-26T02:12:44.718Z,67.64
2019-02-26T02:15:17.933Z,68.52
2019-02-26T02:17:45.146Z,69.86
2019-02-26T02:20:18.614Z,68.20
2019-02-26T02:22:46.338Z,68.78
2019-02-26T02:25:14.847Z,67.20
2019-02-26T02:27:47.249Z,67.20
2019-02-26T02:30:22.334Z,69.83
2019-02-26T02:32:51.372Z,69.92
2019-02-26T02:35:27.372Z,68.48
2019-02-26T02:37:57.094Z,68.48
2019-02-26T02:40:25.894Z,69.95
2019-02-26T02:42:54.134Z,71.42
2019-02-26T02:45:22.401Z,68.84
2019-02-26T02:47:54.740Z,68.23
2019-02-26T02:50:20.850Z,68.62
2019-02-26T02:52:50.960Z,68.48
2019-02-26T02:55:19.429Z,68.31
2019-02-26T02:57:50.174Z,68.36
2019-02-26T03:00:20.638Z,68.12
2019-02-26T03:02:50.119Z,68.92
2019-02-26T03:05:18.500Z,69.43
2019-02-26T03:07:50.385Z,70.09
2019-02-26T03:10:16.696Z,69.82
2019-02-26T03:12:51.237Z,70.64
2019-02-26T03:15:16.051Z,71.48
2019-02-26T03:17:44.302Z,71.48
2019-02-26T03:20:13.667Z,70.58
2019-02-26T03:22:45.352Z,72.03
2019-02-26T03:25:20.192Z,72.03
2019-02-26T03:27:47.294Z,70.73
2019-02-26T03:30:26.201Z,69.42
2019-02-26T03:32:52.149Z,69.42
2019-02-26T03:35:22.282Z,70.02
2019-02-26T03:37:51.511Z,69.54
2019-02-26T03:40:20.917Z,72.32
2019-02-26T03:42:49.543Z,69.46
2019-02-26T03:45:23.695Z,71.33
2019-02-26T03:47:48.087Z,70.02
2019-02-26T03:50:16.671Z,70.62
2019-02-26T03:52:45.059Z,69.70
2019-02-26T03:55:15.421Z,69.70
2019-02-26T03:57:47.251Z,69.36
2019-02-26T04:00:20.055Z,69.36
2019-02-26T04:02:49.103Z,70.15
2019-02-26T04:05:17.863Z,70.09
2019-02-26T04:07:49.063Z,70.38
2019-02-26T04:10:16.077Z,71.20
2019-02-26T04:12:45.054Z,70.71
2019-02-26T04:15:16.400Z,69.93
2019-02-26T04:17:44.636Z,71.40
2019-02-26T04:20:14.418Z,72.63
2019-02-26T04:22:46.051Z,72.63
2019-02-26T04:25:30.449Z,72.21
2019-02-26T04:28:12.996Z,72.53
2019-02-26T04:30:56.323Z,72.80
2019-02-26T04:33:59.583Z,72.81
2019-02-26T04:36:44.843Z,74.49
2019-02-26T04:39:42.334Z,71.80
2019-02-26T04:42:19.745Z,71.80
2019-02-26T04:44:58.944Z,71.80
2019-02-26T04:47:33.623Z,71.63
2019-02-26T04:50:02.838Z,71.17
2019-02-26T04:52:32.386Z,71.17
2019-02-26T04:55:01.022Z,71.03
2019-02-26T04:57:29.632Z,71.93
2019-02-26T04:59:59.190Z,71.93
2019-02-26T05:02:28.250Z,71.22
2019-02-26T05:04:56.501Z,71.22
2019-02-26T05:07:24.740Z,71.81
2019-02-26T05:09:55.500Z,72.26
2019-02-26T05:12:25.033Z,72.85
2019-02-26T05:14:52.911Z,72.74
2019-02-26T05:17:23.481Z,72.74
2019-02-26T05:19:51.755Z,72.07
2019-02-26T05:22:22.642Z,72.17
2019-02-26T05:24:50.732Z,72.07
2019-02-26T05:27:24.189Z,71.52
2019-02-26T05:29:52.522Z,71.52
2019-02-26T05:32:21.815Z,71.40
2019-02-26T05:34:50.827Z,72.06
2019-02-26T05:37:19.196Z,71.94
2019-02-26T05:39:49.077Z,73.33
2019-02-26T05:42:17.640Z,73.33
2019-02-26T05:44:45.884Z,72.86
2019-02-26T05:47:18.098Z,71.89
2019-02-26T05:49:45.858Z,74.07
2019-02-26T05:52:14.222Z,73.79
2019-02-26T05:54:42.466Z,74.22
2019-02-26T05:57:25.480Z,72.67
2019-02-26T05:59:41.969Z,72.72
2019-02-26T06:02:11.321Z,73.09
2019-02-26T06:04:41.857Z,71.89
2019-02-26T06:07:10.859Z,71.89
2019-02-26T06:09:39.118Z,71.97
2019-02-26T06:12:07.341Z,71.97
2019-02-26T06:14:37.101Z,73.09
2019-02-26T06:17:07.362Z,73.13
2019-02-26T06:19:47.076Z,73.13
2019-02-26T06:22:20.184Z,73.63
2019-02-26T06:24:45.278Z,74.29
2019-02-26T06:27:16.150Z,73.41
2019-02-26T06:29:43.545Z,73.41
2019-02-26T06:32:13.728Z,74.05
2019-02-26T06:34:42.190Z,74.40
2019-02-26T06:37:16.637Z,73.66
2019-02-26T06:39:45.142Z,74.19
2019-02-26T06:42:14.475Z,72.83
2019-02-26T06:44:43.749Z,74.16
2019-02-26T06:47:12.764Z,74.02
2019-02-26T06:49:43.147Z,72.27
2019-02-26T06:52:12.982Z,72.27
2019-02-26T06:54:41.148Z,72.97
2019-02-26T06:57:09.613Z,72.77
2019-02-26T06:59:37.867Z,74.09
2019-02-26T07:02:06.260Z,74.09
2019-02-26T07:04:34.506Z,73.46
2019-02-26T07:07:04.420Z,74.09
2019-02-26T07:09:34.662Z,72.63
2019-02-26T07:12:03.134Z,73.35
2019-02-26T07:14:32.698Z,73.72
2019-02-26T07:17:01.578Z,73.72
2019-02-26T07:19:31.247Z,73.74
2019-02-26T07:21:59.995Z,73.09
2019-02-26T07:24:28.269Z,71.73
2019-02-26T07:26:56.703Z,71.95
2019-02-26T07:29:24.933Z,73.39
2019-02-26T07:31:54.203Z,73.39
2019-02-26T07:34:24.929Z,71.28
2019-02-26T07:36:53.092Z,70.99
2019-02-26T07:39:22.763Z,70.72
2019-02-26T07:41:51.762Z,69.83
2019-02-26T07:44:23.428Z,69.96
2019-02-26T07:46:51.283Z,69.96
2019-02-26T07:49:20.019Z,69.54
2019-02-26T07:51:48.225Z,70.89
2019-02-26T07:54:16.451Z,70.69
2019-02-26T07:56:44.686Z,70.69
2019-02-26T07:59:15.045Z,71.04
2019-02-26T08:01:45.268Z,70.24
2019-02-26T08:04:13.588Z,69.48
2019-02-26T08:06:42.596Z,68.99
2019-02-26T08:09:13.850Z,68.06
2019-02-26T08:11:42.116Z,67.84
2019-02-26T08:14:10.727Z,67.75
2019-02-26T08:16:39.187Z,67.82
2019-02-26T08:19:07.638Z,67.24
2019-02-26T08:21:35.876Z,66.94
2019-02-26T08:24:04.530Z,65.87
2019-02-26T08:26:32.995Z,66.59
2019-02-26T08:29:02.709Z,66.45
2019-02-26T08:31:31.403Z,66.44
2019-02-26T08:33:59.631Z,66.34
2019-02-26T08:36:28.091Z,66.15
2019-02-26T08:38:57.260Z,65.50
2019-02-26T08:41:25.449Z,65.52
2019-02-26T08:43:54.613Z,65.52
2019-02-26T08:46:23.639Z,65.05
2019-02-26T08:48:51.931Z,65.08
2019-02-26T08:51:21.634Z,64.41
2019-02-26T08:53:51.731Z,64.04
2019-02-26T08:56:23.659Z,64.24
2019-02-26T08:58:49.807Z,63.11
2019-02-26T09:01:18.045Z,63.56
2019-02-26T09:03:48.040Z,62.98
2019-02-26T09:06:16.405Z,62.52
2019-02-26T09:08:44.543Z,62.80
2019-02-26T09:11:13.525Z,62.75
2019-02-26T09:13:43.861Z,61.76
2019-02-26T09:16:12.453Z,61.11
2019-02-26T09:18:40.703Z,60.53
2019-02-26T09:21:10.241Z,61.10
2019-02-26T09:23:39.304Z,61.44
2019-02-26T09:26:07.709Z,60.98
2019-02-26T09:28:35.923Z,59.86
2019-02-26T09:31:06.655Z,59.83
2019-02-26T09:33:35.601Z,59.48
2019-02-26T09:36:04.059Z,59.99
2019-02-26T09:38:32.519Z,59.14
2019-02-26T09:41:00.973Z,59.73
2019-02-26T09:43:29.431Z,59.73
2019-02-26T09:45:57.660Z,58.80
2019-02-26T09:48:26.118Z,58.52
2019-02-26T09:50:54.345Z,58.88
2019-02-26T09:53:22.579Z,57.91
2019-02-26T09:55:50.811Z,57.67
2019-02-26T09:58:21.076Z,57.06
2019-02-26T10:00:51.140Z,57.03
2019-02-26T10:03:18.955Z,56.29
2019-02-26T10:05:48.290Z,55.74
2019-02-26T10:08:19.782Z,54.86
2019-02-26T10:10:47.325Z,54.90
2019-02-26T10:13:16.456Z,54.62
2019-02-26T10:15:45.740Z,54.85
2019-02-26T10:18:13.982Z,54.50
2019-02-26T10:20:45.029Z,54.47
2019-02-26T10:23:12.627Z,55.04
2019-02-26T10:25:40.862Z,55.16
2019-02-26T10:28:11.525Z,54.45
2019-02-26T10:30:41.637Z,54.69
2019-02-26T10:33:09.229Z,54.84
2019-02-26T10:35:41.377Z,53.54
2019-02-26T10:38:08.988Z,54.02
2019-02-26T10:40:50.560Z,53.94
2019-02-26T10:43:07.336Z,53.81
2019-02-26T10:45:38.575Z,53.78
2019-02-26T10:48:05.589Z,53.80
2019-02-26T10:50:33.829Z,53.07
2019-02-26T10:53:09.750Z,52.81
2019-02-26T10:55:38.385Z,52.77
2019-02-26T10:58:06.917Z,50.69
2019-02-26T11:00:35.365Z,51.25
2019-02-26T11:03:02.089Z,51.45
2019-02-26T11:05:30.367Z,52.21
2019-02-26T11:08:01.864Z,52.19
2019-02-26T11:10:28.813Z,51.77
2019-02-26T11:12:59.543Z,51.62
2019-02-26T11:15:30.268Z,50.77
2019-02-26T11:17:56.929Z,49.38
2019-02-26T11:20:27.712Z,50.65
2019-02-26T11:22:55.121Z,50.90
2019-02-26T11:25:24.882Z,50.97
2019-02-26T11:27:53.319Z,48.98
2019-02-26T11:30:28.634Z,48.42
2019-02-26T11:32:58.675Z,49.83
2019-02-26T11:35:27.469Z,47.60
2019-02-26T11:37:57.940Z,48.09
2019-02-26T11:40:28.066Z,48.29
2019-02-26T11:42:56.897Z,48.37
2019-02-26T11:45:25.203Z,48.36
2019-02-26T11:47:55.801Z,48.13
2019-02-26T11:50:28.074Z,47.73
2019-02-26T11:52:56.891Z,47.22
2019-02-26T11:55:26.846Z,47.12
2019-02-26T11:57:55.084Z,47.55
2019-02-26T12:00:42.264Z,47.27
2019-02-26T12:03:09.897Z,46.96
2019-02-26T12:05:39.591Z,46.87
2019-02-26T12:08:08.090Z,46.20
2019-02-26T12:10:37.816Z,45.36
2019-02-26T12:13:06.360Z,46.16
2019-02-26T12:15:36.285Z,44.44
2019-02-26T12:18:05.043Z,44.82
2019-02-26T12:20:35.467Z,45.82
2019-02-26T12:23:03.301Z,45.44
2019-02-26T12:25:31.539Z,44.43
2019-02-26T12:28:00.241Z,45.29
2019-02-26T12:30:29.736Z,45.25
2019-02-26T12:32:57.966Z,45.54
2019-02-26T12:35:26.209Z,45.59
2019-02-26T12:37:56.652Z,45.80
2019-02-26T12:40:25.470Z,45.44
2019-02-26T12:42:54.065Z,45.74
2019-02-26T12:45:26.166Z,45.56
2019-02-26T12:47:55.201Z,44.85
2019-02-26T12:50:28.981Z,45.66
2019-02-26T12:52:56.845Z,45.60
2019-02-26T12:55:29.462Z,45.42
2019-02-26T12:57:56.571Z,45.53
2019-02-26T13:00:24.920Z,45.00
2019-02-26T13:02:53.120Z,45.80
2019-02-26T13:05:23.057Z,45.93
2019-02-26T13:07:51.490Z,46.13
2019-02-26T13:10:24.144Z,46.08
2019-02-26T13:12:55.032Z,45.80
2019-02-26T13:15:22.991Z,46.05
2019-02-26T13:17:54.312Z,46.12
2019-02-26T13:20:24.885Z,46.25
2019-02-26T13:22:56.422Z,46.41
2019-02-26T13:25:26.853Z,46.65
2019-02-26T13:27:53.347Z,45.54
2019-02-26T13:30:28.226Z,46.08
2019-02-26T13:33:00.449Z,45.84
2019-02-26T13:35:26.717Z,46.09
2019-02-26T13:37:59.735Z,45.89
2019-02-26T13:40:28.265Z,45.63
2019-02-26T13:45:27.211Z,45.48
2019-02-26T13:48:00.942Z,45.56
2019-02-26T13:50:32.075Z,44.75
2019-02-26T13:53:00.537Z,45.09
2019-02-26T13:55:28.792Z,45.06
2019-02-26T13:57:57.035Z,44.53
2019-02-26T14:00:26.613Z,45.13
2019-02-26T14:02:55.176Z,44.99
2019-02-26T14:05:23.489Z,42.96
2019-02-26T14:07:51.793Z,44.30
2019-02-26T14:10:23.934Z,43.92
2019-02-26T14:12:52.166Z,42.86
2019-02-26T14:15:24.451Z,43.51
2019-02-26T14:17:52.919Z,42.91
2019-02-26T14:20:21.232Z,42.82
2019-02-26T14:22:49.529Z,42.72
2019-02-26T14:25:18.004Z,43.40
2019-02-26T14:27:46.308Z,43.46
2019-02-26T14:30:18.731Z,43.78
2019-02-26T14:32:46.960Z,42.98
2019-02-26T14:35:15.771Z,42.94
2019-02-26T14:37:44.241Z,42.38
2019-02-26T14:40:15.008Z,41.96
2019-02-26T14:42:43.312Z,41.58
2019-02-26T14:45:17.422Z,42.03
2019-02-26T14:47:45.875Z,41.79
2019-02-26T14:50:21.841Z,40.10
2019-02-26T14:52:50.072Z,41.27
2019-02-26T14:55:18.384Z,41.21
2019-02-26T14:57:46.616Z,40.82
2019-02-26T15:00:31.984Z,39.84
2019-02-26T15:03:00.219Z,40.02
2019-02-26T15:05:28.456Z,39.55
2019-02-26T15:07:56.697Z,40.16
2019-02-26T15:10:24.948Z,39.83
2019-02-26T15:12:53.355Z,39.62
2019-02-26T15:15:21.595Z,38.90
2019-02-26T15:17:49.845Z,38.71
2019-02-26T15:20:23.737Z,38.43
2019-02-26T15:22:51.968Z,39.48
2019-02-26T15:25:26.471Z,38.96
2019-02-26T15:28:04.283Z,39.86
2019-02-26T15:30:24.667Z,39.86
2019-02-26T15:32:52.897Z,39.47
2019-02-26T15:35:21.146Z,38.43
2019-02-26T15:37:49.603Z,40.04
2019-02-26T15:40:21.648Z,40.17
2019-02-26T15:42:52.301Z,38.44
2019-02-26T15:45:24.310Z,40.19
2019-02-26T15:47:52.654Z,39.88
2019-02-26T15:50:21.434Z,40.43
2019-02-26T15:52:52.685Z,39.99
2019-02-26T15:55:31.120Z,39.91
2019-02-26T15:58:03.136Z,39.69
2019-02-26T16:00:29.378Z,40.02
2019-02-26T16:02:59.401Z,38.63
2019-02-26T16:05:32.892Z,40.35
2019-02-26T16:08:01.352Z,40.06
2019-02-26T16:10:29.584Z,40.52
2019-02-26T16:12:59.463Z,40.74
2019-02-26T16:15:27.696Z,40.81
2019-02-26T16:17:58.403Z,40.89
2019-02-26T16:20:26.117Z,41.38
2019-02-26T16:22:54.355Z,41.36
2019-02-26T16:25:22.587Z,41.91
2019-02-26T16:27:51.654Z,42.14
2019-02-26T16:30:25.044Z,42.55
2019-02-26T16:32:53.570Z,43.05
2019-02-26T16:35:24.814Z,43.22
2019-02-26T16:37:51.992Z,43.69
2019-02-26T16:40:20.301Z,44.06
2019-02-26T16:42:48.535Z,44.58
2019-02-26T16:45:25.037Z,44.96
2019-02-26T16:47:53.352Z,45.45
2019-02-26T16:50:26.813Z,45.84
2019-02-26T16:52:55.075Z,46.00
2019-02-26T16:55:23.576Z,46.49
2019-02-26T16:57:51.875Z,46.98
2019-02-26T17:00:28.334Z,48.16
2019-02-26T17:02:59.838Z,47.83
2019-02-26T17:05:26.920Z,48.95
2019-02-26T17:07:55.340Z,49.02
2019-02-26T17:10:24.313Z,49.14
2019-02-26T17:12:55.867Z,49.40
2019-02-26T17:15:31.302Z,49.22
2019-02-26T17:17:59.779Z,49.28
2019-02-26T17:20:28.017Z,49.43
2019-02-26T17:22:56.246Z,49.85
2019-02-26T17:25:27.812Z,49.79
2019-02-26T17:27:54.776Z,49.78
2019-02-26T17:30:23.922Z,49.94
2019-02-26T17:32:53.232Z,50.21
2019-02-26T17:35:21.473Z,50.37
2019-02-26T17:37:49.704Z,52.02
2019-02-26T17:40:20.283Z,51.67
2019-02-26T17:42:48.898Z,51.78
2019-02-26T17:45:24.161Z,51.91
2019-02-26T17:47:56.503Z,52.35
2019-02-26T17:50:28.407Z,52.44
2019-02-26T17:52:56.867Z,52.57
2019-02-26T17:55:25.639Z,52.56
2019-02-26T17:57:54.091Z,52.72
2019-02-26T18:00:24.941Z,52.96
2019-02-26T18:02:53.191Z,53.12
2019-02-26T18:05:21.661Z,52.82
2019-02-26T18:07:49.972Z,53.10
2019-02-26T18:10:21.039Z,52.98
2019-02-26T18:12:49.276Z,53.19
2019-02-26T18:15:18.483Z,53.92
2019-02-26T18:17:46.901Z,54.85
2019-02-26T18:20:19.460Z,54.50
2019-02-26T18:22:47.719Z,54.68
2019-02-26T18:25:20.564Z,55.28
2019-02-26T18:27:48.815Z,55.67
2019-02-26T18:30:19.657Z,56.60
2019-02-26T18:32:50.523Z,56.16
2019-02-26T18:35:17.852Z,56.48
2019-02-26T18:37:46.659Z,57.17
2019-02-26T18:40:16.767Z,56.84
2019-02-26T18:42:45.236Z,57.84
2019-02-26T18:45:28.746Z,56.73
2019-02-26T18:47:57.478Z,56.56
2019-02-26T18:50:28.608Z,57.31
2019-02-26T18:52:58.209Z,57.30
2019-02-26T18:55:28.796Z,56.75
2019-02-26T18:57:56.943Z,55.69
2019-02-26T19:00:32.451Z,55.18
2019-02-26T19:03:00.674Z,56.25
2019-02-26T19:05:28.916Z,57.40
2019-02-26T19:07:57.374Z,57.91
2019-02-26T19:10:25.607Z,58.32
2019-02-26T19:12:54.073Z,58.62
2019-02-26T19:15:27.409Z,58.75
2019-02-26T19:17:57.014Z,58.87
2019-02-26T19:20:27.999Z,58.97
2019-02-26T19:22:58.526Z,59.13
2019-02-26T19:27:59.143Z,59.04
2019-02-26T19:30:27.621Z,58.95
2019-02-26T19:32:55.867Z,59.16
2019-02-26T19:35:24.097Z,58.99
2019-02-26T19:37:57.610Z,59.15
2019-02-26T19:40:38.780Z,59.12
2019-02-26T19:43:05.049Z,59.35
2019-02-26T19:45:33.531Z,59.41
2019-02-26T19:48:02.000Z,59.54
2019-02-26T19:50:30.522Z,59.02
2019-02-26T19:53:02.195Z,58.87
2019-02-26T19:55:34.103Z,58.31
2019-02-26T19:58:04.005Z,57.70
2019-02-26T20:00:32.388Z,57.11
2019-02-26T20:03:04.799Z,56.73
2019-02-26T20:05:30.796Z,56.68
2019-02-26T20:07:59.036Z,56.04
2019-02-26T20:10:27.266Z,55.51
2019-02-26T20:12:55.777Z,56.04
2019-02-26T20:15:24.004Z,55.53
2019-02-26T20:17:52.465Z,56.43
2019-02-26T20:20:21.731Z,56.75
2019-02-26T20:22:49.968Z,56.27
2019-02-26T20:25:19.660Z,56.98
2019-02-26T20:27:47.900Z,56.75
2019-02-26T20:30:18.371Z,57.15
2019-02-26T20:32:46.605Z,57.37
2019-02-26T20:35:16.072Z,57.67
2019-02-26T20:37:44.499Z,57.73
2019-02-26T20:40:16.433Z,57.92
2019-02-26T20:42:45.066Z,57.76
2019-02-26T20:45:17.813Z,57.71
2019-02-26T20:47:46.324Z,57.94
2019-02-26T20:50:14.980Z,57.64
2019-02-26T20:52:43.228Z,57.43
2019-02-26T20:55:19.349Z,57.87
2019-02-26T20:57:47.062Z,57.77
2019-02-26T21:00:19.252Z,57.48
2019-02-26T21:02:47.721Z,56.54
2019-02-26T21:05:15.966Z,55.94
2019-02-26T21:07:44.190Z,55.90
2019-02-26T21:10:20.199Z,56.15
2019-02-26T21:12:48.431Z,56.39
2019-02-26T21:15:24.654Z,56.40
2019-02-26T21:17:52.878Z,55.61
2019-02-26T21:20:21.116Z,56.32
2019-02-26T21:22:49.351Z,56.40
2019-02-26T21:25:17.592Z,56.79
2019-02-26T21:27:46.062Z,56.94
2019-02-26T21:30:22.651Z,57.27
2019-02-26T21:32:50.879Z,57.17
2019-02-26T21:35:20.683Z,57.02
2019-02-26T21:37:49.070Z,56.43
2019-02-26T21:40:17.600Z,56.06
2019-02-26T21:42:45.834Z,55.56
2019-02-26T21:45:18.192Z,55.19
2019-02-26T21:47:46.424Z,54.61
2019-02-26T21:50:15.501Z,54.34
2019-02-26T21:52:43.726Z,54.48
2019-02-26T21:55:13.224Z,54.61
2019-02-26T21:57:41.680Z,54.65
2019-02-26T22:00:13.228Z,54.65
2019-02-26T22:02:41.444Z,54.92
2019-02-26T22:05:10.853Z,55.17
2019-02-26T22:07:39.258Z,54.95
2019-02-26T22:10:10.195Z,55.24
2019-02-26T22:12:38.662Z,53.94
2019-02-26T22:15:10.903Z,54.06
2019-02-26T22:17:39.490Z,53.63
2019-02-26T22:20:21.556Z,53.89
2019-02-26T22:22:40.809Z,54.12
2019-02-26T22:25:10.249Z,55.10
2019-02-26T22:27:39.884Z,55.13
2019-02-26T22:30:13.930Z,54.39
2019-02-26T22:32:42.398Z,55.00
2019-02-26T22:35:10.941Z,54.86
2019-02-26T22:37:41.463Z,56.11
2019-02-26T22:40:10.874Z,56.02
2019-02-26T22:42:41.289Z,55.73
2019-02-26T22:45:13.159Z,55.57
2019-02-26T22:47:43.634Z,55.46
2019-02-26T22:50:14.522Z,55.04
2019-02-26T22:52:42.836Z,54.24
2019-02-26T22:55:16.069Z,53.71
2019-02-26T22:57:42.659Z,53.40
2019-02-26T23:00:33.510Z,52.44
2019-02-26T23:03:02.625Z,52.27
2019-02-26T23:05:30.856Z,51.51
2019-02-26T23:07:59.331Z,51.65
2019-02-26T23:10:28.027Z,52.18
2019-02-26T23:12:56.267Z,52.34
2019-02-26T23:15:24.504Z,52.60
2019-02-26T23:17:52.813Z,52.41
2019-02-26T23:20:21.044Z,52.45
2019-02-26T23:22:49.777Z,52.74
2019-02-26T23:25:18.007Z,52.83
2019-02-26T23:27:48.642Z,53.14
2019-02-26T23:30:17.010Z,53.56
2019-02-26T23:32:45.239Z,53.52
2019-02-26T23:35:14.541Z,54.04
2019-02-26T23:37:42.835Z,54.95
2019-02-26T23:40:12.538Z,55.40
2019-02-26T23:42:40.785Z,54.43
2019-02-26T23:45:10.965Z,54.36
2019-02-26T23:47:39.266Z,54.58
2019-02-26T23:50:09.276Z,54.26
2019-02-26T23:52:37.507Z,54.16
2019-02-26T23:55:07.484Z,53.92
2019-02-26T23:57:35.948Z,53.78
