createdAt,value
2023-01-27T00:00:52.605Z,0.00
2023-01-27T00:01:52.606Z,0.00
2023-01-27T00:02:52.613Z,0.00
2023-01-27T00:03:52.628Z,0.00
2023-01-27T00:04:52.575Z,0.00
2023-01-27T00:05:52.553Z,0.00
2023-01-27T00:06:52.539Z,0.00
2023-01-27T00:07:52.508Z,0.00
2023-01-27T00:08:52.492Z,0.00
2023-01-27T00:09:52.476Z,0.00
2023-01-27T00:10:52.468Z,0.00
2023-01-27T00:11:52.449Z,0.00
2023-01-27T00:12:52.436Z,0.00
2023-01-27T00:13:52.431Z,0.00
2023-01-27T00:14:52.419Z,0.00
2023-01-27T00:15:52.431Z,0.00
2023-01-27T00:16:52.382Z,0.00
2023-01-27T00:17:52.364Z,0.00
2023-01-27T00:18:52.370Z,0.00
2023-01-27T00:19:52.331Z,0.00
2023-01-27T00:20:52.325Z,0.00
2023-01-27T00:21:52.308Z,0.00
2023-01-27T00:22:52.292Z,0.00
2023-01-27T00:23:52.320Z,0.00
2023-01-27T00:24:52.262Z,0.00
2023-01-27T00:25:52.249Z,0.00
2023-01-27T00:26:52.243Z,0.00
2023-01-27T00:27:52.227Z,0.00
2023-01-27T00:28:52.341Z,0.00
2023-01-27T00:29:52.308Z,0.00
2023-01-27T00:30:52.236Z,0.00
2023-01-27T00:31:52.186Z,0.00
2023-01-27T00:32:53.145Z,0.00
2023-01-27T00:33:52.137Z,0.00
2023-01-27T00:34:52.123Z,0.00
2023-01-27T00:35:52.107Z,0.00
2023-01-27T00:36:52.104Z,0.00
2023-01-27T00:37:52.078Z,0.00
2023-01-27T00:38:52.069Z,0.00
2023-01-27T00:39:52.062Z,0.00
2023-01-27T00:40:52.039Z,0.00
2023-01-27T00:41:52.022Z,0.00
2023-01-27T00:42:52.009Z,0.00
2023-01-27T00:43:52.001Z,0.00
2023-01-27T00:44:51.984Z,0.00
2023-01-27T00:45:51.967Z,0.00
2023-01-27T00:46:52.031Z,0.00
2023-01-27T00:47:51.935Z,0.00
2023-01-27T00:48:51.930Z,0.00
2023-01-27T00:49:51.911Z,0.00
2023-01-27T00:50:51.892Z,0.00
2023-01-27T00:51:51.881Z,0.00
2023-01-27T00:52:51.870Z,0.00
2023-01-27T00:53:51.849Z,0.00
2023-01-27T00:54:51.835Z,0.00
2023-01-27T00:55:51.822Z,0.00
2023-01-27T00:56:51.814Z,0.00
2023-01-27T00:57:51.801Z,0.00
2023-01-27T00:58:51.780Z,0.00
2023-01-27T00:59:51.799Z,0.00
2023-01-27T01:00:51.753Z,0.00
2023-01-27T01:01:51.780Z,0.00
2023-01-27T01:02:51.749Z,0.00
2023-01-27T01:03:51.711Z,0.00
2023-01-27T01:04:51.817Z,0.00
2023-01-27T01:05:51.679Z,0.00
2023-01-27T01:06:51.662Z,0.00
2023-01-27T01:07:51.650Z,0.00
2023-01-27T01:08:51.634Z,0.00
2023-01-27T01:09:51.632Z,0.00
2023-01-27T01:10:51.609Z,0.00
2023-01-27T01:11:51.593Z,0.00
2023-01-27T01:12:51.589Z,0.00
2023-01-27T01:13:51.566Z,0.00
2023-01-27T01:14:51.551Z,0.00
2023-01-27T01:15:51.558Z,0.00
2023-01-27T01:16:51.521Z,0.00
2023-01-27T01:17:51.516Z,0.00
2023-01-27T01:18:51.493Z,0.00
2023-01-27T01:19:51.482Z,0.00
2023-01-27T01:20:51.469Z,0.00
2023-01-27T01:21:51.458Z,0.00
2023-01-27T01:22:51.441Z,0.00
2023-01-27T01:23:51.497Z,0.00
2023-01-27T01:24:51.408Z,0.00
2023-01-27T01:25:51.392Z,0.00
2023-01-27T01:26:51.378Z,0.00
2023-01-27T01:27:51.367Z,0.00
2023-01-27T01:28:51.351Z,0.00
2023-01-27T01:29:51.335Z,0.00
2023-01-27T01:30:51.379Z,0.00
2023-01-27T01:31:51.315Z,0.00
2023-01-27T01:32:51.295Z,0.00
2023-01-27T01:33:51.285Z,0.00
2023-01-27T01:34:51.267Z,0.00
2023-01-27T01:35:51.252Z,0.00
2023-01-27T01:36:51.277Z,0.00
2023-01-27T01:37:51.226Z,0.00
2023-01-27T01:38:51.215Z,0.00
2023-01-27T01:39:51.193Z,0.00
2023-01-27T01:40:51.180Z,0.00
2023-01-27T01:41:51.174Z,0.00
2023-01-27T01:42:51.161Z,0.00
2023-01-27T01:43:51.137Z,0.00
2023-01-27T01:44:51.122Z,0.00
2023-01-27T01:45:51.142Z,0.00
2023-01-27T01:46:51.177Z,0.00
2023-01-27T01:47:51.081Z,0.00
2023-01-27T01:48:51.073Z,0.00
2023-01-27T01:49:51.051Z,0.00
2023-01-27T01:50:51.042Z,0.00
2023-01-27T01:51:51.026Z,0.00
2023-01-27T01:52:51.013Z,0.00
2023-01-27T01:53:50.994Z,0.00
2023-01-27T01:54:50.981Z,0.00
2023-01-27T01:55:50.972Z,0.00
2023-01-27T01:56:50.951Z,0.00
2023-01-27T01:57:50.944Z,0.00
2023-01-27T01:58:50.930Z,0.00
2023-01-27T01:59:50.906Z,0.00
2023-01-27T02:00:51.011Z,0.00
2023-01-27T02:01:50.895Z,0.00
2023-01-27T02:02:50.883Z,0.00
2023-01-27T02:03:50.863Z,0.00
2023-01-27T02:04:50.839Z,0.00
2023-01-27T02:05:50.833Z,0.00
2023-01-27T02:06:50.823Z,0.00
2023-01-27T02:07:50.796Z,0.00
2023-01-27T02:08:50.792Z,0.00
2023-01-27T02:09:50.767Z,0.00
2023-01-27T02:10:50.754Z,0.00
2023-01-27T02:11:50.739Z,0.00
2023-01-27T02:12:50.733Z,0.00
2023-01-27T02:13:50.706Z,0.00
2023-01-27T02:14:50.701Z,0.00
2023-01-27T02:15:50.683Z,0.00
2023-01-27T02:16:50.700Z,0.00
2023-01-27T02:17:50.657Z,0.00
2023-01-27T02:18:50.663Z,0.00
2023-01-27T02:19:50.629Z,0.00
2023-01-27T02:20:50.635Z,0.00
2023-01-27T02:21:50.595Z,0.00
2023-01-27T02:22:50.581Z,0.00
2023-01-27T02:23:50.684Z,0.00
2023-01-27T02:24:50.568Z,0.00
2023-01-27T02:25:50.540Z,0.00
2023-01-27T02:26:50.527Z,0.00
2023-01-27T02:27:50.523Z,0.00
2023-01-27T02:28:50.497Z,0.00
2023-01-27T02:29:50.480Z,0.00
2023-01-27T02:30:50.548Z,0.00
2023-01-27T02:31:50.533Z,0.00
2023-01-27T02:32:50.440Z,0.00
2023-01-27T02:33:50.439Z,0.00
2023-01-27T02:34:50.413Z,0.00
2023-01-27T02:35:50.397Z,0.00
2023-01-27T02:36:50.391Z,0.00
2023-01-27T02:37:50.369Z,0.00
2023-01-27T02:38:50.353Z,0.00
2023-01-27T02:39:50.343Z,0.00
2023-01-27T02:40:50.329Z,0.00
2023-01-27T02:41:50.309Z,0.00
2023-01-27T02:42:50.302Z,0.00
2023-01-27T02:43:50.286Z,0.00
2023-01-27T02:44:50.271Z,0.00
2023-01-27T02:45:50.290Z,0.00
2023-01-27T02:46:50.241Z,0.00
2023-01-27T02:47:50.226Z,0.00
2023-01-27T02:48:50.213Z,0.00
2023-01-27T02:49:50.209Z,0.00
2023-01-27T02:50:50.187Z,0.00
2023-01-27T02:51:50.168Z,0.00
2023-01-27T02:52:50.156Z,0.00
2023-01-27T02:53:50.145Z,0.00
2023-01-27T02:54:50.133Z,0.00
2023-01-27T02:55:50.114Z,0.00
2023-01-27T02:56:50.103Z,0.00
2023-01-27T02:57:50.094Z,0.00
2023-01-27T02:58:50.076Z,0.00
2023-01-27T02:59:50.058Z,0.00
2023-01-27T03:00:50.048Z,0.00
2023-01-27T03:01:50.067Z,0.00
2023-01-27T03:02:50.017Z,0.00
2023-01-27T03:03:50.004Z,0.00
2023-01-27T03:04:50.040Z,0.00
2023-01-27T03:05:49.978Z,0.00
2023-01-27T03:06:49.971Z,0.00
2023-01-27T03:07:49.951Z,0.00
2023-01-27T03:08:49.948Z,0.00
2023-01-27T03:09:49.926Z,0.00
2023-01-27T03:10:49.907Z,0.00
2023-01-27T03:11:49.890Z,0.00
2023-01-27T03:12:49.872Z,0.00
2023-01-27T03:13:49.861Z,0.00
2023-01-27T03:14:49.854Z,0.00
2023-01-27T03:15:49.885Z,0.00
2023-01-27T03:16:49.818Z,0.00
2023-01-27T03:17:49.972Z,0.00
2023-01-27T03:18:49.789Z,0.00
2023-01-27T03:19:49.775Z,0.00
2023-01-27T03:20:49.776Z,0.00
2023-01-27T03:21:49.752Z,0.00
2023-01-27T03:22:49.735Z,0.00
2023-01-27T03:23:49.794Z,0.00
2023-01-27T03:24:49.704Z,0.00
2023-01-27T03:25:49.699Z,0.00
2023-01-27T03:26:49.685Z,0.00
2023-01-27T03:27:49.664Z,0.00
2023-01-27T03:28:49.650Z,0.00
2023-01-27T03:29:49.639Z,0.00
2023-01-27T03:30:49.722Z,0.00
2023-01-27T03:31:49.723Z,0.00
2023-01-27T03:32:49.592Z,0.00
2023-01-27T03:33:49.580Z,0.00
2023-01-27T03:34:49.574Z,0.00
2023-01-27T03:35:49.560Z,0.00
2023-01-27T03:36:49.544Z,0.00
2023-01-27T03:37:49.526Z,0.00
2023-01-27T03:38:49.511Z,0.00
2023-01-27T03:39:49.499Z,0.00
2023-01-27T03:40:49.481Z,0.00
2023-01-27T03:41:49.475Z,0.00
2023-01-27T03:42:49.468Z,0.00
2023-01-27T03:43:49.445Z,0.00
2023-01-27T03:44:49.436Z,0.00
2023-01-27T03:45:49.435Z,0.00
2023-01-27T03:46:49.409Z,0.00
2023-01-27T03:47:49.412Z,0.00
2023-01-27T03:48:49.368Z,0.00
2023-01-27T03:49:49.353Z,0.00
2023-01-27T03:50:49.343Z,0.00
2023-01-27T03:51:49.327Z,0.00
2023-01-27T03:52:49.317Z,0.00
2023-01-27T03:53:49.300Z,0.00
2023-01-27T03:54:49.285Z,0.00
2023-01-27T03:55:49.272Z,0.00
2023-01-27T03:56:49.255Z,0.00
2023-01-27T03:57:49.243Z,0.00
2023-01-27T03:58:49.231Z,0.00
2023-01-27T03:59:49.215Z,0.00
2023-01-27T04:00:49.201Z,0.00
2023-01-27T04:01:49.232Z,0.00
2023-01-27T04:02:49.233Z,0.00
2023-01-27T04:03:49.156Z,0.00
2023-01-27T04:04:49.148Z,0.00
2023-01-27T04:05:49.130Z,0.00
2023-01-27T04:06:49.120Z,0.00
2023-01-27T04:07:49.108Z,0.00
2023-01-27T04:08:49.086Z,0.00
2023-01-27T04:09:49.081Z,0.00
2023-01-27T04:10:49.067Z,0.00
2023-01-27T04:11:49.050Z,0.00
2023-01-27T04:12:49.040Z,0.00
2023-01-27T04:13:49.017Z,0.00
2023-01-27T04:14:49.002Z,0.00
2023-01-27T04:15:49.021Z,0.00
2023-01-27T04:16:48.976Z,0.00
2023-01-27T04:17:48.963Z,0.00
2023-01-27T04:18:49.825Z,0.00
2023-01-27T04:19:48.932Z,0.00
2023-01-27T04:20:48.919Z,0.00
2023-01-27T04:21:48.911Z,0.00
2023-01-27T04:22:48.893Z,0.00
2023-01-27T04:23:48.987Z,0.00
2023-01-27T04:24:48.865Z,0.00
2023-01-27T04:25:48.844Z,0.00
2023-01-27T04:26:48.833Z,0.00
2023-01-27T04:27:48.828Z,0.00
2023-01-27T04:28:48.806Z,0.00
2023-01-27T04:29:48.794Z,0.00
2023-01-27T04:30:48.800Z,0.00
2023-01-27T04:31:48.792Z,0.00
2023-01-27T04:32:48.748Z,0.00
2023-01-27T04:33:48.730Z,0.00
2023-01-27T04:34:48.731Z,0.00
2023-01-27T04:35:48.705Z,0.00
2023-01-27T04:36:48.696Z,0.00
2023-01-27T04:37:48.677Z,0.00
2023-01-27T04:38:48.676Z,0.00
2023-01-27T04:39:48.648Z,0.00
2023-01-27T04:40:48.635Z,0.00
2023-01-27T04:41:48.622Z,0.00
2023-01-27T04:42:48.607Z,0.00
2023-01-27T04:43:48.594Z,0.00
2023-01-27T04:44:48.583Z,0.00
2023-01-27T04:45:48.611Z,0.00
2023-01-27T04:46:48.593Z,0.00
2023-01-27T04:47:48.540Z,0.00
2023-01-27T04:48:48.553Z,0.00
2023-01-27T04:49:48.502Z,0.00
2023-01-27T04:50:48.511Z,0.00
2023-01-27T04:51:48.494Z,0.00
2023-01-27T04:52:48.470Z,0.00
2023-01-27T04:53:48.452Z,0.00
2023-01-27T04:54:48.447Z,0.00
2023-01-27T04:55:48.423Z,0.00
2023-01-27T04:56:48.409Z,0.00
2023-01-27T04:57:48.394Z,0.00
2023-01-27T04:58:48.397Z,0.00
2023-01-27T04:59:48.369Z,0.00
2023-01-27T05:00:48.353Z,0.00
2023-01-27T05:01:48.373Z,0.00
2023-01-27T05:02:48.373Z,0.00
2023-01-27T05:03:48.313Z,0.00
2023-01-27T05:04:48.298Z,0.00
2023-01-27T05:05:48.280Z,0.00
2023-01-27T05:06:48.290Z,0.00
2023-01-27T05:07:48.256Z,0.00
2023-01-27T05:08:48.245Z,0.00
2023-01-27T05:09:48.226Z,0.00
2023-01-27T05:10:48.213Z,0.00
2023-01-27T05:11:48.199Z,0.00
2023-01-27T05:12:48.186Z,0.00
2023-01-27T05:13:48.168Z,0.00
2023-01-27T05:14:48.172Z,0.00
2023-01-27T05:15:48.194Z,0.00
2023-01-27T05:16:48.158Z,0.00
2023-01-27T05:17:48.113Z,0.00
2023-01-27T05:18:48.100Z,0.00
2023-01-27T05:19:48.085Z,0.00
2023-01-27T05:20:48.484Z,0.00
2023-01-27T05:21:48.058Z,0.00
2023-01-27T05:22:48.047Z,0.00
2023-01-27T05:23:48.032Z,0.00
2023-01-27T05:24:48.014Z,0.00
2023-01-27T05:25:48.001Z,0.00
2023-01-27T05:26:47.994Z,0.00
2023-01-27T05:27:47.976Z,0.00
2023-01-27T05:28:47.960Z,0.00
2023-01-27T05:29:47.946Z,0.00
2023-01-27T05:30:48.141Z,0.00
2023-01-27T05:31:47.940Z,0.00
2023-01-27T05:32:47.929Z,0.00
2023-01-27T05:33:47.915Z,0.00
2023-01-27T05:34:47.878Z,0.00
2023-01-27T05:35:47.868Z,0.00
2023-01-27T05:36:47.857Z,0.00
2023-01-27T05:37:47.835Z,0.00
2023-01-27T05:38:47.823Z,0.00
2023-01-27T05:39:47.817Z,0.00
2023-01-27T05:40:47.793Z,0.00
2023-01-27T05:41:47.786Z,0.00
2023-01-27T05:42:47.783Z,0.00
2023-01-27T05:43:47.759Z,0.00
2023-01-27T05:44:49.622Z,0.00
2023-01-27T05:45:47.726Z,0.00
2023-01-27T05:46:47.761Z,0.00
2023-01-27T05:47:47.698Z,0.00
2023-01-27T05:48:47.684Z,0.00
2023-01-27T05:49:47.669Z,0.00
2023-01-27T05:50:47.654Z,0.00
2023-01-27T05:51:47.640Z,0.00
2023-01-27T05:52:47.629Z,0.00
2023-01-27T05:53:47.611Z,0.00
2023-01-27T05:54:47.602Z,0.00
2023-01-27T05:55:47.581Z,0.00
2023-01-27T05:56:47.575Z,0.00
2023-01-27T05:57:47.555Z,0.00
2023-01-27T05:58:47.544Z,0.00
2023-01-27T05:59:47.528Z,0.00
2023-01-27T06:00:47.512Z,0.00
2023-01-27T06:01:47.516Z,0.00
2023-01-27T06:02:47.507Z,0.00
2023-01-27T06:03:47.502Z,0.00
2023-01-27T06:04:47.465Z,0.00
2023-01-27T06:05:47.444Z,0.00
2023-01-27T06:06:47.433Z,0.00
2023-01-27T06:07:47.432Z,0.00
2023-01-27T06:08:47.424Z,0.00
2023-01-27T06:09:47.388Z,0.00
2023-01-27T06:10:47.377Z,0.00
2023-01-27T06:11:47.375Z,0.00
2023-01-27T06:12:47.348Z,0.00
2023-01-27T06:13:47.331Z,0.00
2023-01-27T06:14:47.330Z,0.00
2023-01-27T06:15:47.306Z,0.00
2023-01-27T06:16:47.398Z,0.00
2023-01-27T06:17:47.277Z,0.00
2023-01-27T06:18:47.266Z,0.00
2023-01-27T06:19:47.252Z,0.00
2023-01-27T06:20:47.233Z,0.00
2023-01-27T06:21:47.221Z,0.00
2023-01-27T06:22:47.213Z,0.00
2023-01-27T06:23:47.195Z,0.00
2023-01-27T06:24:47.178Z,0.00
2023-01-27T06:25:47.197Z,0.00
2023-01-27T06:26:47.155Z,0.00
2023-01-27T06:27:47.141Z,0.00
2023-01-27T06:28:47.143Z,0.00
2023-01-27T06:29:47.113Z,0.00
2023-01-27T06:30:47.129Z,0.00
2023-01-27T06:31:47.155Z,0.00
2023-01-27T06:32:47.086Z,0.00
2023-01-27T06:33:47.057Z,0.00
2023-01-27T06:34:47.046Z,0.00
2023-01-27T06:35:47.028Z,0.00
2023-01-27T06:36:47.014Z,0.00
2023-01-27T06:37:46.999Z,0.00
2023-01-27T06:38:46.985Z,0.00
2023-01-27T06:39:46.978Z,0.00
2023-01-27T06:40:46.957Z,0.00
2023-01-27T06:41:46.944Z,0.00
2023-01-27T06:42:46.931Z,0.00
2023-01-27T06:43:46.915Z,0.00
2023-01-27T06:44:46.923Z,0.00
2023-01-27T06:45:46.890Z,0.00
2023-01-27T06:46:46.894Z,0.00
2023-01-27T06:47:46.859Z,0.00
2023-01-27T06:48:46.869Z,0.00
2023-01-27T06:49:46.828Z,0.00
2023-01-27T06:50:46.822Z,0.00
2023-01-27T06:51:46.803Z,0.00
2023-01-27T06:52:46.790Z,0.00
2023-01-27T06:53:46.777Z,0.00
2023-01-27T06:54:46.765Z,0.00
2023-01-27T06:55:46.745Z,0.00
2023-01-27T06:56:46.743Z,0.00
2023-01-27T06:57:46.724Z,0.00
2023-01-27T06:58:46.706Z,0.00
2023-01-27T06:59:46.708Z,0.00
2023-01-27T07:00:46.715Z,0.00
2023-01-27T07:01:46.715Z,0.00
2023-01-27T07:02:46.682Z,0.00
2023-01-27T07:03:46.635Z,0.00
2023-01-27T07:04:46.628Z,0.00
2023-01-27T07:05:46.635Z,0.00
2023-01-27T07:06:46.597Z,0.00
2023-01-27T07:07:46.584Z,0.00
2023-01-27T07:08:46.580Z,0.00
2023-01-27T07:09:52.340Z,0.00
2023-01-27T07:10:46.547Z,5.63
2023-01-27T07:11:46.550Z,5.63
2023-01-27T07:12:46.544Z,5.63
2023-01-27T07:13:46.505Z,5.63
2023-01-27T07:14:46.484Z,5.63
2023-01-27T07:15:46.472Z,5.63
2023-01-27T07:16:46.458Z,5.63
2023-01-27T07:17:46.444Z,5.63
2023-01-27T07:18:46.429Z,5.63
2023-01-27T07:19:46.415Z,5.63
2023-01-27T07:20:46.403Z,5.63
2023-01-27T07:21:46.388Z,5.63
2023-01-27T07:22:46.375Z,5.63
2023-01-27T07:23:46.363Z,5.63
2023-01-27T07:24:46.346Z,5.63
2023-01-27T07:25:46.328Z,5.63
2023-01-27T07:26:46.319Z,5.63
2023-01-27T07:27:46.321Z,11.25
2023-01-27T07:28:46.293Z,11.25
2023-01-27T07:29:46.278Z,11.25
2023-01-27T07:30:46.343Z,11.25
2023-01-27T07:31:46.286Z,11.25
2023-01-27T07:32:46.232Z,11.25
2023-01-27T07:33:46.233Z,11.25
2023-01-27T07:34:46.217Z,11.25
2023-01-27T07:35:46.193Z,11.25
2023-01-27T07:36:46.180Z,11.25
2023-01-27T07:37:46.166Z,16.88
2023-01-27T07:38:46.262Z,16.88
2023-01-27T07:39:46.230Z,16.88
2023-01-27T07:40:46.164Z,16.88
2023-01-27T07:41:46.115Z,16.88
2023-01-27T07:42:46.100Z,16.88
2023-01-27T07:43:46.093Z,16.88
2023-01-27T07:44:46.066Z,16.88
2023-01-27T07:45:46.067Z,16.88
2023-01-27T07:46:46.050Z,16.88
2023-01-27T07:47:46.024Z,16.88
2023-01-27T07:48:46.020Z,16.88
2023-01-27T07:49:46.024Z,16.88
2023-01-27T07:50:46.002Z,16.88
2023-01-27T07:51:45.988Z,16.88
2023-01-27T07:52:45.958Z,22.50
2023-01-27T07:53:46.159Z,22.50
2023-01-27T07:54:45.937Z,22.50
2023-01-27T07:55:45.921Z,22.50
2023-01-27T07:56:45.902Z,28.13
2023-01-27T07:57:45.911Z,28.13
2023-01-27T07:58:45.886Z,28.13
2023-01-27T07:59:45.859Z,33.75
2023-01-27T08:00:45.875Z,33.75
2023-01-27T08:01:48.113Z,33.75
2023-01-27T08:02:45.825Z,33.75
2023-01-27T08:03:45.808Z,33.75
2023-01-27T08:04:52.918Z,28.13
2023-01-27T08:05:45.776Z,33.75
2023-01-27T08:06:45.767Z,33.75
2023-01-27T08:07:45.753Z,33.75
2023-01-27T08:08:45.741Z,33.75
2023-01-27T08:09:45.791Z,33.75
2023-01-27T08:10:45.712Z,39.38
2023-01-27T08:11:45.717Z,33.75
2023-01-27T08:12:45.681Z,39.38
2023-01-27T08:13:45.682Z,39.38
2023-01-27T08:14:45.656Z,39.38
2023-01-27T08:15:45.647Z,45.00
2023-01-27T08:16:45.672Z,45.00
2023-01-27T08:17:45.619Z,45.00
2023-01-27T08:18:45.601Z,45.00
2023-01-27T08:19:45.585Z,50.63
2023-01-27T08:20:46.195Z,50.63
2023-01-27T08:21:45.606Z,45.00
2023-01-27T08:22:45.547Z,45.00
2023-01-27T08:23:45.533Z,45.00
2023-01-27T08:24:45.540Z,45.00
2023-01-27T08:25:45.515Z,45.00
2023-01-27T08:26:45.498Z,50.63
2023-01-27T08:27:45.477Z,50.63
2023-01-27T08:28:45.462Z,50.63
2023-01-27T08:29:45.454Z,45.00
2023-01-27T08:30:45.435Z,45.00
2023-01-27T08:31:45.534Z,45.00
2023-01-27T08:32:45.413Z,45.00
2023-01-27T08:33:45.423Z,45.00
2023-01-27T08:34:45.391Z,45.00
2023-01-27T08:35:45.382Z,45.00
2023-01-27T08:36:45.359Z,45.00
2023-01-27T08:37:47.337Z,50.63
2023-01-27T08:38:45.339Z,50.63
2023-01-27T08:39:45.312Z,50.63
2023-01-27T08:40:45.311Z,50.63
2023-01-27T08:41:45.290Z,56.25
2023-01-27T08:42:45.277Z,56.25
2023-01-27T08:43:45.259Z,56.25
2023-01-27T08:44:45.254Z,61.88
2023-01-27T08:45:45.249Z,67.50
2023-01-27T08:46:45.227Z,67.50
2023-01-27T08:47:45.215Z,67.50
2023-01-27T08:48:45.195Z,67.50
2023-01-27T08:49:45.187Z,67.50
2023-01-27T08:50:45.170Z,67.50
2023-01-27T08:51:45.178Z,67.50
2023-01-27T08:52:45.149Z,73.13
2023-01-27T08:53:45.130Z,73.13
2023-01-27T08:54:45.127Z,73.13
2023-01-27T08:55:45.102Z,73.13
2023-01-27T08:56:45.101Z,67.50
2023-01-27T08:57:45.077Z,67.50
2023-01-27T08:58:45.065Z,67.50
2023-01-27T08:59:45.051Z,67.50
2023-01-27T09:00:45.053Z,61.88
2023-01-27T09:01:45.155Z,56.25
2023-01-27T09:02:46.554Z,56.25
2023-01-27T09:03:45.002Z,56.25
2023-01-27T09:04:45.029Z,50.63
2023-01-27T09:05:44.971Z,50.63
2023-01-27T09:06:44.972Z,45.00
2023-01-27T09:07:44.946Z,39.38
2023-01-27T09:08:44.932Z,45.00
2023-01-27T09:09:44.921Z,45.00
2023-01-27T09:10:44.907Z,39.38
2023-01-27T09:11:44.900Z,39.38
2023-01-27T09:12:44.879Z,39.38
2023-01-27T09:13:44.864Z,45.00
2023-01-27T09:14:44.847Z,39.38
2023-01-27T09:15:44.837Z,39.38
2023-01-27T09:16:44.824Z,39.38
2023-01-27T09:17:44.835Z,39.38
2023-01-27T09:18:44.797Z,45.00
2023-01-27T09:19:44.781Z,45.00
2023-01-27T09:20:44.774Z,45.00
2023-01-27T09:21:44.761Z,45.00
2023-01-27T09:22:44.746Z,45.00
2023-01-27T09:23:44.735Z,45.00
2023-01-27T09:24:44.712Z,45.00
2023-01-27T09:25:44.708Z,45.00
2023-01-27T09:26:44.692Z,39.38
2023-01-27T09:27:44.707Z,39.38
2023-01-27T09:28:44.663Z,39.38
2023-01-27T09:29:44.657Z,33.75
2023-01-27T09:30:46.113Z,39.38
2023-01-27T09:31:44.742Z,33.75
2023-01-27T09:32:44.615Z,39.38
2023-01-27T09:33:44.596Z,39.38
2023-01-27T09:34:44.587Z,39.38
2023-01-27T09:35:44.575Z,39.38
2023-01-27T09:36:44.565Z,45.00
2023-01-27T09:37:44.550Z,39.38
2023-01-27T09:38:44.531Z,39.38
2023-01-27T09:39:44.517Z,45.00
2023-01-27T09:40:44.503Z,45.00
2023-01-27T09:41:44.491Z,45.00
2023-01-27T09:42:44.474Z,45.00
2023-01-27T09:43:44.464Z,50.63
2023-01-27T09:44:44.450Z,45.00
2023-01-27T09:45:44.437Z,45.00
2023-01-27T09:46:44.426Z,45.00
2023-01-27T09:47:44.406Z,45.00
2023-01-27T09:48:44.413Z,45.00
2023-01-27T09:49:44.384Z,50.63
2023-01-27T09:50:44.375Z,45.00
2023-01-27T09:51:44.357Z,50.63
2023-01-27T09:52:47.872Z,50.63
2023-01-27T09:53:44.348Z,50.63
2023-01-27T09:54:44.318Z,50.63
2023-01-27T09:55:44.308Z,45.00
2023-01-27T09:56:44.291Z,50.63
2023-01-27T09:57:44.323Z,50.63
2023-01-27T09:58:44.275Z,50.63
2023-01-27T09:59:44.245Z,50.63
2023-01-27T10:00:44.239Z,50.63
2023-01-27T10:01:44.264Z,56.25
2023-01-27T10:02:44.221Z,56.25
2023-01-27T10:03:44.199Z,61.88
2023-01-27T10:04:44.252Z,61.88
2023-01-27T10:05:44.180Z,67.50
2023-01-27T10:06:44.165Z,61.88
2023-01-27T10:07:44.145Z,73.13
2023-01-27T10:08:44.134Z,67.50
2023-01-27T10:09:44.119Z,67.50
2023-01-27T10:10:44.103Z,67.50
2023-01-27T10:11:44.090Z,73.13
2023-01-27T10:12:44.085Z,73.13
2023-01-27T10:13:44.064Z,73.13
2023-01-27T10:14:44.051Z,73.13
2023-01-27T10:15:44.040Z,73.13
2023-01-27T10:16:44.024Z,84.38
2023-01-27T10:17:44.013Z,84.38
2023-01-27T10:18:44.008Z,84.38
2023-01-27T10:19:43.986Z,90.00
2023-01-27T10:20:43.971Z,90.00
2023-01-27T10:21:43.960Z,84.38
2023-01-27T10:22:43.944Z,67.50
2023-01-27T10:23:43.925Z,78.75
2023-01-27T10:24:43.915Z,73.13
2023-01-27T10:25:43.900Z,67.50
2023-01-27T10:26:43.892Z,61.88
2023-01-27T10:27:43.877Z,61.88
2023-01-27T10:28:43.868Z,61.88
2023-01-27T10:29:43.851Z,61.88
2023-01-27T10:30:43.859Z,73.13
2023-01-27T10:31:43.908Z,67.50
2023-01-27T10:32:43.811Z,67.50
2023-01-27T10:33:43.804Z,56.25
2023-01-27T10:34:43.787Z,56.25
2023-01-27T10:35:43.775Z,61.88
2023-01-27T10:36:43.759Z,56.25
2023-01-27T10:37:43.743Z,56.25
2023-01-27T10:38:43.733Z,56.25
2023-01-27T10:39:43.718Z,56.25
2023-01-27T10:40:43.706Z,50.63
2023-01-27T10:41:43.698Z,50.63
2023-01-27T10:42:43.681Z,56.25
2023-01-27T10:43:43.667Z,56.25
2023-01-27T10:44:43.657Z,61.88
2023-01-27T10:45:43.689Z,56.25
2023-01-27T10:46:43.657Z,56.25
2023-01-27T10:47:43.613Z,56.25
2023-01-27T10:48:43.603Z,56.25
2023-01-27T10:49:43.591Z,67.50
2023-01-27T10:50:43.611Z,56.25
2023-01-27T10:51:43.572Z,73.13
2023-01-27T10:52:43.554Z,67.50
2023-01-27T10:53:43.543Z,61.88
2023-01-27T10:54:43.519Z,61.88
2023-01-27T10:55:43.506Z,61.88
2023-01-27T10:56:43.502Z,67.50
2023-01-27T10:57:43.513Z,84.38
2023-01-27T10:58:43.475Z,84.38
2023-01-27T10:59:45.230Z,95.63
2023-01-27T11:01:18.873Z,101.25
2023-01-27T11:01:43.469Z,118.13
2023-01-27T11:02:43.419Z,90.00
2023-01-27T11:03:43.416Z,106.88
2023-01-27T11:04:43.388Z,101.25
2023-01-27T11:05:43.391Z,101.25
2023-01-27T11:06:43.363Z,90.00
2023-01-27T11:07:43.350Z,95.63
2023-01-27T11:08:43.334Z,84.38
2023-01-27T11:09:43.321Z,101.25
2023-01-27T11:10:43.312Z,90.00
2023-01-27T11:11:43.313Z,90.00
2023-01-27T11:12:43.284Z,90.00
2023-01-27T11:13:43.287Z,101.25
2023-01-27T11:14:43.259Z,95.63
2023-01-27T11:15:43.237Z,84.38
2023-01-27T11:16:43.287Z,84.38
2023-01-27T11:17:43.217Z,90.00
2023-01-27T11:18:43.205Z,90.00
2023-01-27T11:19:43.190Z,84.38
2023-01-27T11:20:43.177Z,84.38
2023-01-27T11:21:43.165Z,78.75
2023-01-27T11:22:43.155Z,84.38
2023-01-27T11:23:43.145Z,73.13
2023-01-27T11:24:43.130Z,95.63
2023-01-27T11:25:43.114Z,101.25
2023-01-27T11:26:43.098Z,95.63
2023-01-27T11:27:43.084Z,95.63
2023-01-27T11:28:43.076Z,101.25
2023-01-27T11:29:43.086Z,90.00
2023-01-27T11:30:43.048Z,101.25
2023-01-27T11:31:43.094Z,112.50
2023-01-27T11:32:43.025Z,112.50
2023-01-27T11:33:43.006Z,112.50
2023-01-27T11:34:42.990Z,84.38
2023-01-27T11:35:42.982Z,84.38
2023-01-27T11:36:42.968Z,84.38
2023-01-27T11:37:42.956Z,90.00
2023-01-27T11:38:42.946Z,106.88
2023-01-27T11:39:42.923Z,112.50
2023-01-27T11:40:42.920Z,123.75
2023-01-27T11:41:42.900Z,140.63
2023-01-27T11:42:42.891Z,118.13
2023-01-27T11:43:42.894Z,118.13
2023-01-27T11:44:42.864Z,106.88
2023-01-27T11:45:42.978Z,106.88
2023-01-27T11:46:42.839Z,129.38
2023-01-27T11:47:42.824Z,129.38
2023-01-27T11:48:42.816Z,106.88
2023-01-27T11:49:42.796Z,90.00
2023-01-27T11:50:49.942Z,95.63
2023-01-27T11:52:46.759Z,118.13
2023-01-27T11:53:46.730Z,112.50
2023-01-27T11:55:39.636Z,90.00
2023-01-27T11:56:39.620Z,90.00
2023-01-27T11:58:43.595Z,78.75
2023-01-27T11:59:43.558Z,84.38
2023-01-27T12:01:47.565Z,73.13
2023-01-27T12:02:47.499Z,67.50
2023-01-27T12:04:51.536Z,61.88
2023-01-27T12:05:51.456Z,67.50
2023-01-27T12:07:55.474Z,61.88
2023-01-27T12:08:55.414Z,73.13
2023-01-27T12:10:59.371Z,73.13
2023-01-27T12:11:59.361Z,67.50
2023-01-27T12:14:03.334Z,73.13
2023-01-27T12:15:03.296Z,67.50
2023-01-27T12:17:07.267Z,73.13
2023-01-27T12:18:07.241Z,67.50
2023-01-27T12:20:11.513Z,73.13
2023-01-27T12:21:11.205Z,78.75
2023-01-27T12:23:15.164Z,78.75
2023-01-27T12:24:15.193Z,73.13
2023-01-27T12:26:19.099Z,67.50
2023-01-27T12:27:19.080Z,61.88
2023-01-27T12:29:23.052Z,61.88
2023-01-27T12:30:23.040Z,67.50
2023-01-27T12:32:26.999Z,67.50
2023-01-27T12:33:26.974Z,67.50
2023-01-27T12:35:19.872Z,67.50
2023-01-27T12:36:19.860Z,61.88
2023-01-27T12:38:23.830Z,50.63
2023-01-27T12:39:23.791Z,45.00
2023-01-27T12:41:27.778Z,33.75
2023-01-27T12:42:27.747Z,33.75
2023-01-27T12:43:27.811Z,45.00
2023-01-27T12:44:27.718Z,50.63
2023-01-27T12:45:27.705Z,50.63
2023-01-27T12:46:27.745Z,50.63
2023-01-27T12:47:27.698Z,50.63
2023-01-27T12:48:27.665Z,50.63
2023-01-27T12:49:27.652Z,61.88
2023-01-27T12:50:27.726Z,61.88
2023-01-27T12:51:27.621Z,56.25
2023-01-27T12:52:27.611Z,56.25
2023-01-27T12:53:27.665Z,56.25
2023-01-27T12:54:27.643Z,67.50
2023-01-27T12:55:27.582Z,73.13
2023-01-27T12:56:27.567Z,61.88
2023-01-27T12:57:27.548Z,67.50
2023-01-27T12:58:27.539Z,73.13
2023-01-27T12:59:27.520Z,90.00
2023-01-27T13:00:27.505Z,90.00
2023-01-27T13:01:27.517Z,90.00
2023-01-27T13:02:27.479Z,90.00
2023-01-27T13:03:27.500Z,90.00
2023-01-27T13:04:27.456Z,84.38
2023-01-27T13:05:27.439Z,90.00
2023-01-27T13:06:27.433Z,84.38
2023-01-27T13:07:27.418Z,78.75
2023-01-27T13:08:27.409Z,73.13
2023-01-27T13:09:27.395Z,67.50
2023-01-27T13:10:27.385Z,73.13
2023-01-27T13:11:27.366Z,67.50
2023-01-27T13:12:27.352Z,67.50
2023-01-27T13:13:27.346Z,67.50
2023-01-27T13:14:27.340Z,73.13
2023-01-27T13:15:27.311Z,73.13
2023-01-27T13:16:27.371Z,73.13
2023-01-27T13:17:27.287Z,78.75
2023-01-27T13:18:27.276Z,84.38
2023-01-27T13:19:27.264Z,78.75
2023-01-27T13:20:27.258Z,73.13
2023-01-27T13:21:27.231Z,73.13
2023-01-27T13:22:27.230Z,73.13
2023-01-27T13:23:27.213Z,73.13
2023-01-27T13:24:27.227Z,78.75