createdAt,value
2018-06-22T00:02:19.246Z,99.90
2018-06-22T00:04:47.678Z,99.90
2018-06-22T00:07:16.134Z,99.90
2018-06-22T00:09:45.137Z,99.90
2018-06-22T00:12:13.576Z,99.90
2018-06-22T00:14:42.028Z,99.90
2018-06-22T00:17:10.485Z,99.90
2018-06-22T00:19:38.930Z,99.90
2018-06-22T00:22:07.386Z,99.90
2018-06-22T00:24:35.862Z,99.90
2018-06-22T00:27:04.283Z,99.90
2018-06-22T00:29:32.735Z,99.90
2018-06-22T00:32:01.194Z,99.90
2018-06-22T00:34:29.646Z,99.90
2018-06-22T00:36:58.109Z,99.90
2018-06-22T00:39:26.629Z,99.90
2018-06-22T00:41:55.044Z,99.90
2018-06-22T00:44:23.492Z,99.90
2018-06-22T00:46:51.940Z,99.90
2018-06-22T00:49:20.397Z,99.90
2018-06-22T00:51:48.869Z,99.90
2018-06-22T00:54:18.127Z,99.90
2018-06-22T00:56:47.061Z,99.90
2018-06-22T00:59:15.499Z,99.90
2018-06-22T01:01:43.970Z,99.90
2018-06-22T01:04:12.424Z,99.90
2018-06-22T01:06:40.874Z,99.90
2018-06-22T01:09:11.331Z,99.90
2018-06-22T01:11:39.874Z,99.90
2018-06-22T01:14:08.868Z,99.90
2018-06-22T01:16:37.700Z,99.90
2018-06-22T01:19:06.537Z,99.90
2018-06-22T01:21:34.973Z,99.90
2018-06-22T01:24:03.453Z,99.90
2018-06-22T01:26:31.875Z,99.90
2018-06-22T01:29:05.619Z,99.90
2018-06-22T01:31:34.070Z,99.90
2018-06-22T01:34:02.542Z,99.90
2018-06-22T01:36:31.008Z,99.90
2018-06-22T01:38:59.431Z,99.90
2018-06-22T01:41:27.859Z,99.90
2018-06-22T01:43:56.391Z,99.90
2018-06-22T01:46:24.837Z,99.90
2018-06-22T01:48:53.344Z,99.90
2018-06-22T01:51:21.815Z,99.90
2018-06-22T01:53:50.283Z,99.90
2018-06-22T01:56:18.706Z,99.90
2018-06-22T01:58:47.707Z,99.90
2018-06-22T02:01:16.140Z,99.90
2018-06-22T02:03:44.576Z,99.90
2018-06-22T02:06:13.043Z,99.90
2018-06-22T02:08:41.686Z,99.90
2018-06-22T02:11:10.141Z,99.90
2018-06-22T02:13:38.601Z,99.90
2018-06-22T02:16:07.060Z,99.90
2018-06-22T02:18:35.548Z,99.90
2018-06-22T02:21:04.048Z,99.90
2018-06-22T02:23:32.468Z,99.90
2018-06-22T02:26:00.908Z,99.90
2018-06-22T02:28:29.362Z,99.90
2018-06-22T02:30:57.805Z,99.90
2018-06-22T02:35:54.417Z,99.90
2018-06-22T02:38:22.854Z,99.90
2018-06-22T02:40:51.299Z,99.90
2018-06-22T02:43:19.760Z,99.90
2018-06-22T02:45:48.212Z,99.90
2018-06-22T02:48:16.638Z,99.90
2018-06-22T02:50:45.105Z,99.90
2018-06-22T02:53:13.552Z,99.90
2018-06-22T02:55:41.979Z,99.90
2018-06-22T02:58:10.425Z,99.90
2018-06-22T03:00:38.892Z,99.90
2018-06-22T03:03:07.320Z,99.90
2018-06-22T03:05:35.780Z,99.90
2018-06-22T03:08:04.239Z,99.90
2018-06-22T03:10:32.677Z,99.90
2018-06-22T03:13:01.185Z,99.90
2018-06-22T03:15:29.631Z,99.90
2018-06-22T03:17:58.066Z,99.90
2018-06-22T03:20:26.512Z,99.90
2018-06-22T03:22:54.951Z,99.90
2018-06-22T03:25:23.359Z,99.90
2018-06-22T03:27:51.812Z,99.90
2018-06-22T03:30:20.266Z,99.90
2018-06-22T03:32:48.875Z,99.90
2018-06-22T03:35:17.364Z,99.90
2018-06-22T03:37:45.807Z,99.90
2018-06-22T03:40:14.258Z,99.90
2018-06-22T03:42:42.895Z,99.90
2018-06-22T03:45:11.327Z,99.90
2018-06-22T03:47:40.083Z,99.90
2018-06-22T03:50:08.533Z,99.90
2018-06-22T03:52:36.974Z,99.90
2018-06-22T03:55:05.414Z,99.90
2018-06-22T03:57:33.873Z,99.90
2018-06-22T04:00:02.312Z,99.90
2018-06-22T04:02:30.768Z,99.90
2018-06-22T04:04:59.216Z,99.90
2018-06-22T04:07:27.641Z,99.90
2018-06-22T04:09:56.072Z,99.90
2018-06-22T04:12:24.528Z,99.90
2018-06-22T04:14:52.963Z,99.90
2018-06-22T04:17:21.416Z,99.90
2018-06-22T04:19:49.875Z,99.90
2018-06-22T04:22:18.295Z,99.90
2018-06-22T04:24:46.723Z,99.90
2018-06-22T04:27:15.185Z,99.90
2018-06-22T04:29:43.602Z,99.90
2018-06-22T04:32:12.033Z,99.90
2018-06-22T04:34:40.498Z,99.90
2018-06-22T04:37:08.966Z,99.90
2018-06-22T04:39:37.384Z,99.90
2018-06-22T04:42:05.846Z,99.90
2018-06-22T04:44:34.271Z,99.90
2018-06-22T04:47:02.713Z,99.90
2018-06-22T04:49:31.175Z,99.70
2018-06-22T04:51:59.608Z,98.20
2018-06-22T04:54:28.047Z,97.50
2018-06-22T04:56:56.523Z,98.20
2018-06-22T04:59:24.980Z,96.30
2018-06-22T05:01:53.510Z,96.60
2018-06-22T05:04:22.040Z,94.80
2018-06-22T05:06:50.482Z,94.20
2018-06-22T05:09:19.019Z,93.80
2018-06-22T05:11:47.471Z,93.10
2018-06-22T05:14:16.104Z,93.00
2018-06-22T05:16:44.531Z,91.50
2018-06-22T05:19:12.991Z,91.50
2018-06-22T05:21:41.437Z,90.70
2018-06-22T05:24:09.886Z,90.10
2018-06-22T05:26:38.504Z,89.80
2018-06-22T05:29:06.948Z,90.20
2018-06-22T05:31:35.395Z,88.00
2018-06-22T05:34:03.879Z,87.70
2018-06-22T05:36:32.351Z,86.40
2018-06-22T05:39:00.780Z,85.90
2018-06-22T05:41:29.266Z,84.90
2018-06-22T05:43:57.745Z,84.60
2018-06-22T05:46:26.186Z,81.30
2018-06-22T05:48:54.796Z,80.10
2018-06-22T05:51:23.240Z,77.50
2018-06-22T05:53:51.718Z,77.20
2018-06-22T05:56:20.187Z,74.00
2018-06-22T05:58:48.641Z,72.60
2018-06-22T06:01:17.080Z,72.80
2018-06-22T06:03:45.535Z,68.40
2018-06-22T06:06:14.050Z,70.90
2018-06-22T06:08:42.510Z,66.50
2018-06-22T06:11:11.056Z,64.00
2018-06-22T06:13:39.673Z,60.60
2018-06-22T06:16:08.517Z,56.70
2018-06-22T06:18:37.097Z,57.10
2018-06-22T06:21:05.566Z,60.00
2018-06-22T06:23:34.025Z,65.00
2018-06-22T06:26:02.509Z,68.10
2018-06-22T06:28:30.952Z,68.50
2018-06-22T06:30:59.525Z,68.20
2018-06-22T06:33:27.993Z,65.30
2018-06-22T06:35:56.440Z,62.90
2018-06-22T06:38:24.904Z,61.20
2018-06-22T06:40:53.414Z,61.70
2018-06-22T06:43:21.860Z,64.90
2018-06-22T06:45:50.634Z,64.50
2018-06-22T06:48:19.141Z,60.50
2018-06-22T06:50:47.577Z,56.50
2018-06-22T06:53:16.037Z,54.40
2018-06-22T06:55:44.510Z,50.70
2018-06-22T06:58:12.956Z,47.30
2018-06-22T07:00:41.410Z,50.00
2018-06-22T07:03:09.880Z,48.30
2018-06-22T07:05:38.325Z,49.70
2018-06-22T07:08:06.851Z,47.90
2018-06-22T07:10:35.322Z,44.70
2018-06-22T07:13:03.809Z,47.60
2018-06-22T07:15:36.591Z,42.90
2018-06-22T07:18:05.121Z,41.90
2018-06-22T07:20:33.557Z,41.70
2018-06-22T07:23:02.035Z,41.00
2018-06-22T07:25:30.579Z,39.10
2018-06-22T07:27:59.227Z,39.50
2018-06-22T07:30:27.717Z,37.30
2018-06-22T07:32:56.365Z,37.50
2018-06-22T07:35:24.815Z,37.90
2018-06-22T07:37:53.343Z,38.60
2018-06-22T07:40:21.828Z,36.40
2018-06-22T07:42:50.302Z,35.50
2018-06-22T07:45:18.766Z,37.20
2018-06-22T07:47:47.257Z,39.60
2018-06-22T07:50:15.691Z,40.40
2018-06-22T07:52:44.157Z,45.00
2018-06-22T07:55:12.660Z,42.90
2018-06-22T07:57:41.091Z,41.50
2018-06-22T08:00:09.573Z,41.80
2018-06-22T08:02:38.069Z,39.80
2018-06-22T08:05:06.867Z,38.20
2018-06-22T08:07:35.375Z,38.00
2018-06-22T08:10:03.879Z,35.30
2018-06-22T08:12:32.502Z,32.90
2018-06-22T08:15:01.088Z,31.80
2018-06-22T08:17:29.586Z,32.50
2018-06-22T08:19:58.008Z,34.80
2018-06-22T08:22:26.510Z,38.60
2018-06-22T08:24:55.481Z,42.90
2018-06-22T08:27:23.951Z,43.10
2018-06-22T08:29:52.469Z,44.60
2018-06-22T08:32:20.927Z,43.20
2018-06-22T08:34:49.450Z,44.20
2018-06-22T08:37:17.917Z,44.50
2018-06-22T08:39:46.379Z,42.50
2018-06-22T08:42:14.858Z,43.70
2018-06-22T08:44:43.336Z,43.00
2018-06-22T08:47:11.828Z,43.90
2018-06-22T08:49:40.271Z,45.80
2018-06-22T08:52:08.784Z,45.50
2018-06-22T08:54:37.369Z,44.40
2018-06-22T08:57:05.844Z,44.00
2018-06-22T08:59:34.315Z,42.00
2018-06-22T09:02:02.771Z,42.70
2018-06-22T09:04:31.240Z,43.90
2018-06-22T09:06:59.703Z,45.20
2018-06-22T09:09:28.188Z,45.20
2018-06-22T09:11:58.254Z,42.80
2018-06-22T09:14:26.783Z,39.80
2018-06-22T09:16:55.262Z,36.10
2018-06-22T09:19:23.699Z,36.70
2018-06-22T09:21:52.177Z,34.80
2018-06-22T09:24:20.631Z,35.40
2018-06-22T09:26:49.074Z,31.50
2018-06-22T09:29:17.553Z,31.70
2018-06-22T09:31:46.037Z,33.80
2018-06-22T09:34:14.513Z,30.40
2018-06-22T09:36:43.008Z,30.90
2018-06-22T09:39:12.202Z,31.60
2018-06-22T09:41:40.829Z,32.10
2018-06-22T09:44:15.320Z,34.50
2018-06-22T09:46:43.774Z,34.70
2018-06-22T09:49:12.221Z,35.60
2018-06-22T09:51:40.674Z,32.20
2018-06-22T09:54:09.107Z,28.30
2018-06-22T09:56:37.677Z,29.50
2018-06-22T09:59:06.201Z,32.30
2018-06-22T10:01:34.695Z,36.70
2018-06-22T10:04:03.137Z,39.50
2018-06-22T10:06:31.607Z,38.90
2018-06-22T10:09:00.047Z,40.50
2018-06-22T10:11:28.571Z,39.50
2018-06-22T10:13:57.188Z,38.50
2018-06-22T10:16:25.627Z,37.10
2018-06-22T10:18:54.137Z,32.90
2018-06-22T10:21:22.624Z,35.00
2018-06-22T10:23:51.069Z,35.60
2018-06-22T10:26:19.558Z,37.10
2018-06-22T10:28:48.016Z,35.00
2018-06-22T10:31:16.471Z,36.50
2018-06-22T10:33:44.936Z,37.90
2018-06-22T10:36:13.512Z,37.30
2018-06-22T10:38:41.983Z,38.60
2018-06-22T10:41:10.488Z,37.30
2018-06-22T10:43:39.039Z,41.00
2018-06-22T10:46:07.712Z,41.10
2018-06-22T10:48:36.185Z,38.80
2018-06-22T10:51:04.965Z,39.80
2018-06-22T10:53:33.422Z,39.20
2018-06-22T10:56:01.896Z,40.10
2018-06-22T10:58:30.390Z,40.40
2018-06-22T11:00:58.903Z,38.90
2018-06-22T11:03:27.388Z,41.40
2018-06-22T11:05:55.870Z,41.90
2018-06-22T11:08:24.372Z,44.10
2018-06-22T11:10:52.854Z,46.00
2018-06-22T11:13:21.315Z,45.90
2018-06-22T11:15:51.826Z,46.60
2018-06-22T11:18:20.379Z,45.30
2018-06-22T11:20:48.845Z,45.50
2018-06-22T11:23:17.318Z,42.60
2018-06-22T11:25:45.786Z,40.50
2018-06-22T11:28:14.363Z,38.80
2018-06-22T11:30:42.869Z,40.30
2018-06-22T11:33:11.328Z,40.70
2018-06-22T11:35:39.854Z,38.50
2018-06-22T11:38:08.311Z,38.60
2018-06-22T11:40:36.798Z,37.70
2018-06-22T11:43:05.308Z,39.30
2018-06-22T11:45:33.769Z,35.60
2018-06-22T11:48:02.301Z,35.50
2018-06-22T11:50:30.830Z,35.80
2018-06-22T11:52:59.278Z,34.60
2018-06-22T11:55:27.930Z,33.60
2018-06-22T11:57:56.508Z,30.40
2018-06-22T12:00:24.961Z,29.30
2018-06-22T12:02:53.405Z,28.90
2018-06-22T12:05:21.884Z,29.00
2018-06-22T12:07:50.369Z,25.90
2018-06-22T12:10:18.841Z,30.80
2018-06-22T12:12:47.359Z,35.80
2018-06-22T12:15:15.856Z,36.30
2018-06-22T12:17:44.344Z,36.70
2018-06-22T12:20:12.814Z,40.20
2018-06-22T12:22:41.280Z,39.60
2018-06-22T12:25:09.748Z,41.40
2018-06-22T12:27:38.249Z,38.90
2018-06-22T12:30:06.731Z,39.10
2018-06-22T12:32:35.169Z,41.50
2018-06-22T12:35:03.675Z,38.70
2018-06-22T12:37:32.138Z,33.80
2018-06-22T12:40:00.569Z,37.40
2018-06-22T12:42:29.093Z,37.90
2018-06-22T12:44:57.617Z,40.00
2018-06-22T12:47:26.209Z,38.80
2018-06-22T12:49:54.662Z,33.30
2018-06-22T12:52:23.116Z,31.40
2018-06-22T12:54:51.591Z,30.50
2018-06-22T12:57:20.072Z,33.20
2018-06-22T12:59:48.533Z,36.20
2018-06-22T13:02:16.957Z,40.10
2018-06-22T13:04:45.460Z,40.40
2018-06-22T13:07:13.924Z,41.70
2018-06-22T13:09:42.368Z,41.80
2018-06-22T13:12:10.857Z,44.30
2018-06-22T13:14:39.329Z,38.80
2018-06-22T13:17:07.851Z,34.50
2018-06-22T13:19:36.394Z,31.20
2018-06-22T13:22:04.872Z,36.40
2018-06-22T13:24:33.341Z,41.60
2018-06-22T13:27:01.809Z,47.00
2018-06-22T13:29:30.262Z,49.10
2018-06-22T13:31:58.708Z,52.70
2018-06-22T13:34:27.167Z,55.40
2018-06-22T13:36:55.668Z,56.80
2018-06-22T13:39:24.113Z,57.00
2018-06-22T13:41:52.609Z,56.90
2018-06-22T13:44:21.076Z,56.60
2018-06-22T13:46:49.542Z,57.60
2018-06-22T13:49:18.017Z,58.40
2018-06-22T13:51:46.505Z,56.30
2018-06-22T13:54:14.979Z,54.30
2018-06-22T13:56:43.528Z,50.90
2018-06-22T13:59:11.989Z,48.70
2018-06-22T14:01:40.437Z,46.40
2018-06-22T14:04:14.227Z,47.20
2018-06-22T14:06:47.946Z,49.60
2018-06-22T14:09:16.444Z,48.90
2018-06-22T14:11:44.940Z,47.20
2018-06-22T14:14:13.422Z,41.00
2018-06-22T14:16:42.284Z,40.30
2018-06-22T14:19:10.825Z,39.80
2018-06-22T14:21:39.314Z,41.80
2018-06-22T14:24:08.582Z,47.20
2018-06-22T14:26:37.179Z,50.60
2018-06-22T14:29:05.925Z,52.00
2018-06-22T14:31:34.445Z,53.00
2018-06-22T14:34:02.901Z,53.00
2018-06-22T14:36:31.432Z,50.50
2018-06-22T14:38:59.962Z,48.70
2018-06-22T14:41:28.413Z,50.00
2018-06-22T14:43:56.870Z,47.00
2018-06-22T14:46:25.351Z,46.70
2018-06-22T14:48:54.269Z,45.30
2018-06-22T14:51:22.713Z,47.30
2018-06-22T14:53:56.329Z,49.00
2018-06-22T14:58:36.156Z,47.80
2018-06-22T15:01:09.909Z,48.10
2018-06-22T15:03:43.510Z,47.10
2018-06-22T15:06:17.226Z,47.20
2018-06-22T15:08:45.697Z,48.30
2018-06-22T15:11:14.206Z,48.20
2018-06-22T15:13:42.707Z,48.70
2018-06-22T15:16:11.149Z,49.00
2018-06-22T15:18:39.651Z,48.90
2018-06-22T15:21:08.185Z,48.00
2018-06-22T15:23:36.642Z,47.20
2018-06-22T15:26:05.130Z,42.50
2018-06-22T15:28:33.610Z,41.00
2018-06-22T15:31:02.153Z,42.50
2018-06-22T15:33:35.839Z,44.80
2018-06-22T15:36:09.680Z,45.10
2018-06-22T15:38:43.574Z,46.70
2018-06-22T15:41:17.296Z,47.60
2018-06-22T15:43:50.973Z,48.00
2018-06-22T15:46:24.544Z,47.70
2018-06-22T15:48:58.390Z,48.90
2018-06-22T15:51:32.235Z,51.50
2018-06-22T15:54:06.133Z,51.80
2018-06-22T15:56:34.711Z,52.90
2018-06-22T15:59:03.159Z,52.00
2018-06-22T16:01:31.651Z,52.80
2018-06-22T16:04:00.740Z,49.40
2018-06-22T16:06:29.682Z,45.80
2018-06-22T16:08:58.182Z,47.10
2018-06-22T16:11:27.264Z,47.80
2018-06-22T16:14:01.479Z,50.00
2018-06-22T16:16:35.295Z,50.40
2018-06-22T16:19:09.220Z,49.90
2018-06-22T16:21:43.022Z,47.70
2018-06-22T16:24:16.726Z,49.70
2018-06-22T16:26:50.392Z,49.30
2018-06-22T16:29:18.870Z,43.20
2018-06-22T16:31:47.366Z,39.70
2018-06-22T16:34:15.831Z,44.10
2018-06-22T16:36:44.306Z,47.50
2018-06-22T16:39:13.777Z,50.10
2018-06-22T16:41:42.227Z,50.00
2018-06-22T16:44:11.298Z,52.30
2018-06-22T16:46:39.772Z,53.20
2018-06-22T16:49:08.265Z,52.10
2018-06-22T16:51:36.789Z,52.50
2018-06-22T16:54:05.409Z,53.00
2018-06-22T16:56:33.870Z,53.00
2018-06-22T16:59:03.316Z,54.20
2018-06-22T17:01:32.060Z,53.40
2018-06-22T17:04:00.516Z,54.20
2018-06-22T17:06:34.255Z,55.60
2018-06-22T17:09:07.842Z,54.80
2018-06-22T17:11:41.592Z,55.10
2018-06-22T17:14:15.468Z,55.70
2018-06-22T17:16:49.320Z,55.90
2018-06-22T17:19:22.498Z,55.30
2018-06-22T17:21:51.250Z,56.90
2018-06-22T17:24:19.760Z,58.50
2018-06-22T17:26:48.244Z,60.10
2018-06-22T17:29:16.779Z,59.90
2018-06-22T17:31:45.264Z,59.10
2018-06-22T17:34:13.780Z,58.60
2018-06-22T17:36:42.387Z,57.50
2018-06-22T17:39:12.023Z,58.10
2018-06-22T17:41:40.581Z,59.80
2018-06-22T17:44:09.159Z,61.30
2018-06-22T17:46:37.684Z,61.90
2018-06-22T17:49:06.210Z,62.00
2018-06-22T17:51:34.718Z,61.70
2018-06-22T17:54:04.126Z,60.40
2018-06-22T17:56:33.292Z,59.10
2018-06-22T17:59:07.187Z,60.10
2018-06-22T18:01:41.074Z,59.90
2018-06-22T18:04:14.924Z,59.30
2018-06-22T18:06:48.776Z,59.40
2018-06-22T18:09:22.377Z,60.00
2018-06-22T18:11:56.047Z,60.20
2018-06-22T18:14:24.540Z,62.60
2018-06-22T18:16:53.232Z,61.80
2018-06-22T18:19:21.703Z,62.60
2018-06-22T18:21:50.204Z,63.70
2018-06-22T18:24:18.698Z,63.20
2018-06-22T18:26:47.160Z,63.00
2018-06-22T18:29:15.685Z,63.80
2018-06-22T18:31:44.185Z,64.30
2018-06-22T18:34:12.652Z,63.90
2018-06-22T18:36:41.218Z,64.00
2018-06-22T18:39:11.266Z,64.70
2018-06-22T18:41:39.756Z,64.90
2018-06-22T18:44:08.308Z,65.80
2018-06-22T18:46:36.791Z,65.50
2018-06-22T18:49:05.271Z,65.90
2018-06-22T18:51:33.776Z,64.70
2018-06-22T18:54:07.507Z,66.00
2018-06-22T18:56:41.324Z,67.40
2018-06-22T18:59:14.990Z,67.90
2018-06-22T19:01:48.834Z,69.30
2018-06-22T19:04:17.321Z,71.60
2018-06-22T19:06:45.836Z,71.70
2018-06-22T19:09:14.607Z,71.60
2018-06-22T19:11:43.108Z,71.80
2018-06-22T19:14:11.614Z,71.80
2018-06-22T19:16:40.912Z,71.20
2018-06-22T19:19:09.922Z,71.60
2018-06-22T19:21:38.520Z,71.40
2018-06-22T19:24:07.081Z,71.50
2018-06-22T19:26:35.620Z,71.60
2018-06-22T19:29:04.163Z,72.10
2018-06-22T19:31:32.658Z,72.90
2018-06-22T19:34:01.149Z,73.10
2018-06-22T19:36:29.621Z,74.00
2018-06-22T19:38:58.116Z,73.00
2018-06-22T19:41:26.602Z,74.00
2018-06-22T19:44:00.508Z,74.60
2018-06-22T19:46:34.160Z,74.70
2018-06-22T19:49:08.018Z,75.60
2018-06-22T19:51:41.834Z,76.30
2018-06-22T19:54:10.332Z,77.50
2018-06-22T19:56:38.822Z,78.20
2018-06-22T19:59:07.326Z,79.70
2018-06-22T20:01:35.803Z,80.10
2018-06-22T20:04:04.492Z,80.60
2018-06-22T20:06:32.951Z,79.90
2018-06-22T20:09:01.473Z,79.80
2018-06-22T20:11:29.892Z,79.50
2018-06-22T20:13:58.374Z,80.90
2018-06-22T20:16:26.977Z,80.20
2018-06-22T20:18:55.447Z,81.20
2018-06-22T20:21:23.888Z,81.50
2018-06-22T20:23:52.367Z,81.40
2018-06-22T20:26:20.873Z,80.80
2018-06-22T20:28:49.498Z,81.30
2018-06-22T20:31:23.226Z,81.20
2018-06-22T20:33:51.736Z,81.60
2018-06-22T20:36:25.451Z,82.10
2018-06-22T20:38:59.289Z,82.90
2018-06-22T20:41:33.178Z,84.10
2018-06-22T20:44:06.811Z,85.30
2018-06-22T20:46:40.679Z,86.80
2018-06-22T20:49:14.552Z,88.50
2018-06-22T20:51:43.947Z,89.60
2018-06-22T20:54:13.191Z,91.00
2018-06-22T20:56:41.782Z,92.30
2018-06-22T20:59:10.383Z,92.20
2018-06-22T21:01:38.893Z,92.30
2018-06-22T21:04:07.464Z,93.20
2018-06-22T21:06:35.990Z,93.10
2018-06-22T21:09:05.834Z,92.40
2018-06-22T21:11:34.310Z,91.10
2018-06-22T21:14:02.851Z,90.00
2018-06-22T21:16:31.350Z,89.20
2018-06-22T21:18:59.848Z,88.10
2018-06-22T21:21:33.605Z,87.20
2018-06-22T21:24:02.278Z,86.50
2018-06-22T21:26:30.765Z,86.20
2018-06-22T21:29:04.545Z,85.90
2018-06-22T21:31:38.348Z,86.10
2018-06-22T21:34:12.203Z,86.10
2018-06-22T21:36:45.899Z,85.50
2018-06-22T21:39:14.698Z,85.90
2018-06-22T21:41:43.205Z,85.80
2018-06-22T21:44:11.665Z,86.20
2018-06-22T21:46:40.194Z,87.10
2018-06-22T21:49:08.677Z,88.20
2018-06-22T21:51:37.178Z,87.70
2018-06-22T21:54:05.827Z,88.10
2018-06-22T21:56:34.297Z,87.80
2018-06-22T21:59:02.790Z,88.80
2018-06-22T22:01:31.371Z,89.00
2018-06-22T22:03:59.844Z,89.80
2018-06-22T22:06:28.358Z,90.90
2018-06-22T22:08:56.859Z,91.70
2018-06-22T22:11:29.560Z,92.60
2018-06-22T22:13:58.111Z,93.60
2018-06-22T22:16:26.580Z,94.60
2018-06-22T22:18:55.040Z,96.60
2018-06-22T22:21:23.618Z,96.70
2018-06-22T22:23:52.014Z,97.70
2018-06-22T22:26:20.494Z,97.90
2018-06-22T22:28:49.046Z,98.50
2018-06-22T22:31:17.543Z,99.90
2018-06-22T22:33:46.000Z,99.90
2018-06-22T22:36:14.553Z,99.90
2018-06-22T22:38:43.012Z,99.90
2018-06-22T22:41:11.491Z,99.90
2018-06-22T22:43:39.954Z,99.90
2018-06-22T22:46:08.427Z,99.90
2018-06-22T22:48:36.868Z,99.90
2018-06-22T22:51:05.465Z,99.90
2018-06-22T22:53:33.903Z,99.90
2018-06-22T22:56:02.375Z,99.90
2018-06-22T22:58:30.872Z,99.90
2018-06-22T23:00:59.330Z,99.90
2018-06-22T23:03:27.782Z,99.90
2018-06-22T23:05:56.300Z,99.90
2018-06-22T23:08:24.785Z,99.90
2018-06-22T23:10:53.257Z,99.90
2018-06-22T23:13:21.732Z,99.90
2018-06-22T23:15:50.260Z,99.90
2018-06-22T23:18:18.723Z,99.90
2018-06-22T23:20:47.230Z,99.90
2018-06-22T23:23:26.661Z,99.90
2018-06-22T23:25:55.140Z,99.90
2018-06-22T23:28:23.625Z,99.90
2018-06-22T23:30:52.199Z,99.90
2018-06-22T23:33:20.876Z,99.90
2018-06-22T23:35:49.337Z,99.90
2018-06-22T23:38:17.823Z,99.90
2018-06-22T23:40:46.379Z,99.90
2018-06-22T23:43:15.012Z,99.90
2018-06-22T23:45:43.578Z,99.90
2018-06-22T23:48:12.507Z,99.90
2018-06-22T23:50:41.147Z,99.90
2018-06-22T23:53:09.719Z,99.90
2018-06-22T23:55:38.317Z,99.90
2018-06-22T23:58:07.061Z,99.90
