createdAt,value
2018-11-20T00:01:53.510Z,63.26
2018-11-20T00:04:43.013Z,65.66
2018-11-20T00:07:48.981Z,65.36
2018-11-20T00:10:37.003Z,65.74
2018-11-20T00:13:25.155Z,66.76
2018-11-20T00:16:06.025Z,65.01
2018-11-20T00:18:44.212Z,64.06
2018-11-20T00:21:25.540Z,66.46
2018-11-20T00:24:16.570Z,65.13
2018-11-20T00:27:13.425Z,65.48
2018-11-20T00:29:56.709Z,65.93
2018-11-20T00:32:44.380Z,64.29
2018-11-20T00:35:32.506Z,65.25
2018-11-20T00:38:19.777Z,64.83
2018-11-20T00:41:17.916Z,62.45
2018-11-20T00:43:54.531Z,65.86
2018-11-20T00:46:51.315Z,67.60
2018-11-20T00:49:44.216Z,64.03
2018-11-20T00:52:30.815Z,64.71
2018-11-20T00:55:10.571Z,65.53
2018-11-20T00:58:05.473Z,63.46
2018-11-20T01:00:50.999Z,62.57
2018-11-20T01:03:40.200Z,62.26
2018-11-20T01:06:21.135Z,65.34
2018-11-20T01:09:14.948Z,63.28
2018-11-20T01:11:56.815Z,63.15
2018-11-20T01:14:32.421Z,63.61
2018-11-20T01:17:20.398Z,62.80
2018-11-20T01:20:11.132Z,62.69
2018-11-20T01:23:02.112Z,63.13
2018-11-20T01:25:47.910Z,65.04
2018-11-20T01:28:34.512Z,63.74
2018-11-20T01:31:20.964Z,64.80
2018-11-20T01:34:02.080Z,62.90
2018-11-20T01:36:49.976Z,62.94
2018-11-20T01:39:33.957Z,63.50
2018-11-20T01:42:32.403Z,64.56
2018-11-20T01:45:12.285Z,65.95
2018-11-20T01:48:09.092Z,65.85
2018-11-20T01:51:02.750Z,63.56
2018-11-20T01:53:55.791Z,64.39
2018-11-20T01:56:43.785Z,65.49
2018-11-20T01:59:33.918Z,67.28
2018-11-20T02:02:18.958Z,66.57
2018-11-20T02:05:07.864Z,66.46
2018-11-20T02:08:02.866Z,66.05
2018-11-20T02:10:43.076Z,65.03
2018-11-20T02:13:57.646Z,66.41
2018-11-20T02:16:45.558Z,67.64
2018-11-20T02:19:30.532Z,69.71
2018-11-20T02:22:14.996Z,67.98
2018-11-20T02:25:06.033Z,66.83
2018-11-20T02:28:05.950Z,66.33
2018-11-20T02:31:00.427Z,66.26
2018-11-20T02:33:38.369Z,62.90
2018-11-20T02:36:16.792Z,66.19
2018-11-20T02:39:20.001Z,64.20
2018-11-20T02:42:06.607Z,65.30
2018-11-20T02:44:53.991Z,66.61
2018-11-20T02:47:56.864Z,64.05
2018-11-20T02:50:36.995Z,64.89
2018-11-20T02:53:23.744Z,64.98
2018-11-20T02:56:15.447Z,63.80
2018-11-20T02:59:01.905Z,63.62
2018-11-20T03:01:44.098Z,65.12
2018-11-20T03:04:32.100Z,66.15
2018-11-20T03:07:12.850Z,66.41
2018-11-20T03:09:59.504Z,64.77
2018-11-20T03:12:53.172Z,63.59
2018-11-20T03:15:32.872Z,66.26
2018-11-20T03:18:19.636Z,69.30
2018-11-20T03:21:05.908Z,67.96
2018-11-20T03:23:51.222Z,68.34
2018-11-20T03:26:33.544Z,68.02
2018-11-20T03:29:39.396Z,67.67
2018-11-20T03:32:39.128Z,68.57
2018-11-20T03:35:27.824Z,68.37
2018-11-20T03:38:06.428Z,69.33
2018-11-20T03:40:55.172Z,67.82
2018-11-20T03:43:41.453Z,66.44
2018-11-20T03:46:29.512Z,66.31
2018-11-20T03:49:26.502Z,67.16
2018-11-20T03:52:27.321Z,66.37
2018-11-20T03:55:10.001Z,66.79
2018-11-20T03:57:51.865Z,67.38
2018-11-20T04:00:38.747Z,68.07
2018-11-20T04:03:25.329Z,66.66
2018-11-20T04:06:22.365Z,67.74
2018-11-20T04:09:10.432Z,65.43
2018-11-20T04:11:54.918Z,68.30
2018-11-20T04:14:41.569Z,66.75
2018-11-20T04:17:24.445Z,65.29
2018-11-20T04:20:11.433Z,67.21
2018-11-20T04:23:01.785Z,66.48
2018-11-20T04:25:49.830Z,68.68
2018-11-20T04:28:52.843Z,68.15
2018-11-20T04:32:15.607Z,66.37
2018-11-20T04:35:23.975Z,67.33
2018-11-20T04:38:10.862Z,67.67
2018-11-20T04:41:06.421Z,68.24
2018-11-20T04:43:51.237Z,68.50
2018-11-20T04:46:50.913Z,67.25
2018-11-20T04:49:35.674Z,67.68
2018-11-20T04:52:22.103Z,64.53
2018-11-20T04:55:04.638Z,64.66
2018-11-20T04:57:57.623Z,65.29
2018-11-20T05:00:44.112Z,64.70
2018-11-20T05:03:30.480Z,66.69
2018-11-20T05:06:16.924Z,67.50
2018-11-20T05:09:19.845Z,64.66
2018-11-20T05:12:06.584Z,66.06
2018-11-20T05:14:53.337Z,64.56
2018-11-20T05:17:40.393Z,65.63
2018-11-20T05:20:34.279Z,66.45
2018-11-20T05:23:20.923Z,65.16
2018-11-20T05:26:08.929Z,64.84
2018-11-20T05:28:52.812Z,67.31
2018-11-20T05:31:39.423Z,67.34
2018-11-20T05:34:19.031Z,67.96
2018-11-20T05:36:57.874Z,67.61
2018-11-20T05:39:44.150Z,67.86
2018-11-20T05:42:32.190Z,68.58
2018-11-20T05:45:19.136Z,67.01
2018-11-20T05:48:13.153Z,67.34
2018-11-20T05:50:59.505Z,65.90
2018-11-20T05:56:36.496Z,66.86
2018-11-20T05:59:36.143Z,65.59
2018-11-20T06:02:23.553Z,66.76
2018-11-20T06:05:10.671Z,67.47
2018-11-20T06:10:45.017Z,66.43
2018-11-20T06:17:08.093Z,65.56
2018-11-20T06:19:55.267Z,66.18
2018-11-20T06:22:42.596Z,65.27
2018-11-20T06:28:01.812Z,65.69
2018-11-20T06:30:55.019Z,64.54
2018-11-20T06:33:40.960Z,64.25
2018-11-20T06:36:31.004Z,64.76
2018-11-20T06:39:18.298Z,62.99
2018-11-20T06:42:04.279Z,63.56
2018-11-20T06:44:44.822Z,64.54
2018-11-20T06:47:26.898Z,66.61
2018-11-20T06:50:12.656Z,66.88
2018-11-20T06:53:02.600Z,64.69
2018-11-20T06:55:57.171Z,65.20
2018-11-20T06:58:42.228Z,65.09
2018-11-20T07:01:18.727Z,66.29
2018-11-20T07:03:57.781Z,65.00
2018-11-20T07:06:54.284Z,67.50
2018-11-20T07:09:44.307Z,66.07
2018-11-20T07:12:37.577Z,64.76
2018-11-20T07:15:23.851Z,65.45
2018-11-20T07:17:58.547Z,64.90
2018-11-20T07:20:39.730Z,64.99
2018-11-20T07:23:28.869Z,66.55
2018-11-20T07:26:21.300Z,64.64
2018-11-20T07:28:58.019Z,64.12
2018-11-20T07:31:57.284Z,64.12
2018-11-20T07:34:43.203Z,63.37
2018-11-20T07:37:25.891Z,65.42
2018-11-20T07:40:18.726Z,64.45
2018-11-20T07:43:04.693Z,65.64
2018-11-20T07:45:54.645Z,64.16
2018-11-20T07:49:00.302Z,62.24
2018-11-20T07:52:02.713Z,65.24
2018-11-20T07:54:48.611Z,63.00
2018-11-20T07:57:44.847Z,62.97
2018-11-20T08:00:24.260Z,64.21
2018-11-20T08:03:10.138Z,64.22
2018-11-20T08:05:57.337Z,64.96
2018-11-20T08:08:36.019Z,64.00
2018-11-20T08:11:29.410Z,62.13
2018-11-20T08:14:12.209Z,66.84
2018-11-20T08:16:54.349Z,64.68
2018-11-20T08:19:50.523Z,65.27
2018-11-20T08:22:43.651Z,63.93
2018-11-20T08:25:39.956Z,65.02
2018-11-20T08:28:22.725Z,64.88
2018-11-20T08:31:15.720Z,64.42
2018-11-20T08:34:01.212Z,63.27
2018-11-20T08:36:57.209Z,64.43
2018-11-20T08:39:38.917Z,66.73
2018-11-20T08:42:24.887Z,64.62
2018-11-20T08:45:11.900Z,66.28
2018-11-20T08:48:05.315Z,66.10
2018-11-20T08:50:43.950Z,64.12
2018-11-20T08:53:35.865Z,65.47
2018-11-20T08:56:26.827Z,65.34
2018-11-20T08:59:20.039Z,66.08
2018-11-20T09:02:07.465Z,65.90
2018-11-20T09:04:53.059Z,64.04
2018-11-20T09:07:38.919Z,64.32
2018-11-20T09:10:25.081Z,66.77
2018-11-20T09:13:15.371Z,67.92
2018-11-20T09:16:17.743Z,66.01
2018-11-20T09:19:15.278Z,66.26
2018-11-20T09:22:01.104Z,67.17
2018-11-20T09:24:54.726Z,65.72
2018-11-20T09:27:36.700Z,64.31
2018-11-20T09:30:22.850Z,65.57
2018-11-20T09:33:09.882Z,66.39
2018-11-20T09:36:12.105Z,66.01
2018-11-20T09:38:51.731Z,65.40
2018-11-20T09:41:43.229Z,66.82
2018-11-20T09:44:45.172Z,65.49
2018-11-20T09:47:30.623Z,66.44
2018-11-20T09:50:36.334Z,69.11
2018-11-20T09:53:30.357Z,68.07
2018-11-20T09:56:21.165Z,65.28
2018-11-20T09:59:27.238Z,65.37
2018-11-20T10:02:26.332Z,67.78
2018-11-20T10:05:13.555Z,64.44
2018-11-20T10:07:51.665Z,61.86
2018-11-20T10:10:38.865Z,62.68
2018-11-20T10:13:13.928Z,64.17
2018-11-20T10:15:59.662Z,65.35
2018-11-20T10:18:41.663Z,63.59
2018-11-20T10:21:27.393Z,64.95
2018-11-20T10:24:17.719Z,64.70
2018-11-20T10:27:01.747Z,63.43
2018-11-20T10:29:48.331Z,63.94
2018-11-20T10:32:31.352Z,63.43
2018-11-20T10:35:18.776Z,65.64
2018-11-20T10:37:59.543Z,63.77
2018-11-20T10:40:59.034Z,65.78
2018-11-20T10:43:53.163Z,62.74
2018-11-20T10:46:40.915Z,65.55
2018-11-20T10:49:24.045Z,67.38
2018-11-20T10:52:02.546Z,66.79
2018-11-20T10:54:44.299Z,67.49
2018-11-20T10:57:27.745Z,68.66
2018-11-20T11:00:14.973Z,65.90
2018-11-20T11:03:00.707Z,65.65
2018-11-20T11:05:48.141Z,65.59
2018-11-20T11:08:33.884Z,64.20
2018-11-20T11:11:39.537Z,67.39
2018-11-20T11:14:37.519Z,64.20
2018-11-20T11:17:24.760Z,68.56
2018-11-20T11:20:10.749Z,66.51
2018-11-20T11:22:54.549Z,67.37
2018-11-20T11:25:40.463Z,67.24
2018-11-20T11:28:26.491Z,65.82
2018-11-20T11:31:19.749Z,66.37
2018-11-20T11:34:02.856Z,66.28
2018-11-20T11:36:43.394Z,67.19
2018-11-20T11:39:39.490Z,67.23
2018-11-20T11:42:25.513Z,68.09
2018-11-20T11:45:05.490Z,69.87
2018-11-20T11:47:47.900Z,68.71
2018-11-20T11:50:30.030Z,68.55
2018-11-20T11:53:16.380Z,68.41
2018-11-20T11:56:06.221Z,68.22
2018-11-20T11:58:43.083Z,65.61
2018-11-20T12:04:17.176Z,66.81
2018-11-20T12:07:03.144Z,65.93
2018-11-20T12:09:53.369Z,63.15
2018-11-20T12:12:48.877Z,65.52
2018-11-20T12:15:31.915Z,66.33
2018-11-20T12:18:17.527Z,67.20
2018-11-20T12:21:10.679Z,67.86
2018-11-20T12:23:48.341Z,65.70
2018-11-20T12:29:04.787Z,68.47
2018-11-20T12:31:51.978Z,65.65
2018-11-20T12:34:39.229Z,64.60
2018-11-20T12:37:26.416Z,67.04
2018-11-20T12:40:14.588Z,67.34
2018-11-20T12:43:00.941Z,65.96
2018-11-20T12:46:12.948Z,67.29
2018-11-20T12:48:49.855Z,65.34
2018-11-20T12:51:37.173Z,65.14
2018-11-20T12:54:24.538Z,66.02
2018-11-20T12:57:11.821Z,67.17
2018-11-20T12:59:58.987Z,66.90
2018-11-20T13:02:46.284Z,67.99
2018-11-20T13:05:22.892Z,68.78
2018-11-20T13:08:10.197Z,67.87
2018-11-20T13:10:57.438Z,69.76
2018-11-20T13:13:44.767Z,68.94
2018-11-20T13:16:31.952Z,69.10
2018-11-20T13:19:19.482Z,67.10
2018-11-20T13:22:06.904Z,67.45
2018-11-20T13:24:57.921Z,68.70
2018-11-20T13:27:41.470Z,66.52
2018-11-20T13:30:28.913Z,68.04
2018-11-20T13:36:05.651Z,65.87
2018-11-20T13:38:52.848Z,66.03
2018-11-20T13:41:59.861Z,66.32
2018-11-20T13:44:40.127Z,65.60
2018-11-20T13:47:27.433Z,69.20
2018-11-20T13:50:14.630Z,68.16
2018-11-20T13:53:01.960Z,65.93
2018-11-20T13:55:49.139Z,70.40
2018-11-20T13:58:36.450Z,66.84
2018-11-20T14:01:24.729Z,69.13
2018-11-20T14:04:12.098Z,67.89
2018-11-20T14:06:59.235Z,66.09
2018-11-20T14:09:46.521Z,65.48
2018-11-20T14:12:33.686Z,66.77
2018-11-20T14:15:21.263Z,67.80
2018-11-20T14:18:08.266Z,68.24
2018-11-20T14:20:58.281Z,70.48
2018-11-20T14:24:03.929Z,67.43
2018-11-20T14:26:56.645Z,67.75
2018-11-20T14:29:43.884Z,67.85
2018-11-20T14:32:29.649Z,70.12
2018-11-20T14:35:15.631Z,69.74
2018-11-20T14:38:21.211Z,68.60
2018-11-20T14:41:01.013Z,68.21
2018-11-20T14:43:35.664Z,64.87
2018-11-20T14:46:13.229Z,67.65
2018-11-20T14:49:09.640Z,68.14
2018-11-20T14:52:12.095Z,65.53
2018-11-20T14:54:54.286Z,69.52
2018-11-20T14:57:39.911Z,68.54
2018-11-20T15:00:35.708Z,67.49
2018-11-20T15:03:41.012Z,65.83
2018-11-20T15:06:34.309Z,65.90
2018-11-20T15:09:20.406Z,66.31
2018-11-20T15:11:57.275Z,65.54
2018-11-20T15:14:38.215Z,66.00
2018-11-20T15:17:23.832Z,69.31
2018-11-20T15:20:13.772Z,66.49
2018-11-20T15:23:13.113Z,67.63
2018-11-20T15:26:04.015Z,69.67
2018-11-20T15:28:47.456Z,68.62
2018-11-20T15:31:28.160Z,68.84
2018-11-20T15:34:21.713Z,66.59
2018-11-20T15:37:26.758Z,68.11
2018-11-20T15:40:06.507Z,67.11
2018-11-20T15:42:58.229Z,67.05
2018-11-20T15:45:44.663Z,66.47
2018-11-20T15:48:30.431Z,69.13
2018-11-20T15:51:07.078Z,71.02
2018-11-20T15:54:03.014Z,68.66
2018-11-20T15:56:51.139Z,70.45
2018-11-20T15:59:48.169Z,70.06
2018-11-20T16:02:35.462Z,71.85
2018-11-20T16:05:21.378Z,69.76
2018-11-20T16:08:08.957Z,73.12
2018-11-20T16:10:46.445Z,71.48
2018-11-20T16:13:21.672Z,72.59
2018-11-20T16:16:11.714Z,73.63
2018-11-20T16:19:13.849Z,74.48
2018-11-20T16:22:05.898Z,75.79
2018-11-20T16:25:04.221Z,73.72
2018-11-20T16:27:57.162Z,73.08
2018-11-20T16:30:50.346Z,74.36
2018-11-20T16:33:34.771Z,71.86
2018-11-20T16:36:20.489Z,70.18
2018-11-20T16:39:05.971Z,70.60
2018-11-20T16:42:02.272Z,71.84
2018-11-20T16:45:04.566Z,71.98
2018-11-20T16:48:01.101Z,70.78
2018-11-20T16:50:48.766Z,71.87
2018-11-20T16:53:36.107Z,70.55
2018-11-20T16:56:27.601Z,73.37
2018-11-20T16:59:33.160Z,73.86
2018-11-20T17:02:23.107Z,73.65
2018-11-20T17:05:09.148Z,75.28
2018-11-20T17:08:14.277Z,76.67
2018-11-20T17:10:57.042Z,75.93
2018-11-20T17:13:43.216Z,76.11
2018-11-20T17:16:24.063Z,72.64
2018-11-20T17:19:09.783Z,73.98
2018-11-20T17:21:55.782Z,72.91
2018-11-20T17:24:41.671Z,77.54
2018-11-20T17:27:41.006Z,73.66
2018-11-20T17:30:45.180Z,76.46
2018-11-20T17:33:35.033Z,78.20
2018-11-20T17:36:20.854Z,73.26
2018-11-20T17:38:59.806Z,76.01
2018-11-20T17:41:53.258Z,73.16
2018-11-20T17:44:43.955Z,76.75
2018-11-20T17:47:31.343Z,78.82
2018-11-20T17:50:18.663Z,76.05
2018-11-20T17:53:08.623Z,76.61
2018-11-20T17:55:54.462Z,77.38
2018-11-20T17:58:40.186Z,75.18
2018-11-20T18:01:34.000Z,77.65
2018-11-20T18:04:16.949Z,76.47
2018-11-20T18:07:04.507Z,76.05
2018-11-20T18:09:50.673Z,73.64
2018-11-20T18:12:36.734Z,76.63
2018-11-20T18:15:35.913Z,74.81
2018-11-20T18:18:25.093Z,78.10
2018-11-20T18:21:18.032Z,77.21
2018-11-20T18:24:04.454Z,75.78
2018-11-20T18:27:00.367Z,77.50
2018-11-20T18:29:46.571Z,76.35
2018-11-20T18:32:32.293Z,74.97
2018-11-20T18:35:18.629Z,74.18
2018-11-20T18:37:57.750Z,76.46
2018-11-20T18:40:45.003Z,75.47
2018-11-20T18:43:30.804Z,76.33
2018-11-20T18:46:17.254Z,75.66
2018-11-20T18:49:02.683Z,74.73
2018-11-20T18:51:42.655Z,72.63
2018-11-20T18:54:24.475Z,77.68
2018-11-20T18:57:05.007Z,78.50
2018-11-20T18:59:52.200Z,74.00
2018-11-20T19:02:38.637Z,76.25
2018-11-20T19:05:33.408Z,76.16
2018-11-20T19:08:19.340Z,76.14
2018-11-20T19:11:05.544Z,76.32
2018-11-20T19:13:54.325Z,75.66
2018-11-20T19:16:54.555Z,77.45
2018-11-20T19:19:53.863Z,75.95
2018-11-20T19:22:44.274Z,75.12
2018-11-20T19:25:30.148Z,73.01
2018-11-20T19:28:15.183Z,73.43
2018-11-20T19:30:58.912Z,71.49
2018-11-20T19:33:40.247Z,74.22
2018-11-20T19:36:22.649Z,75.12
2018-11-20T19:39:08.307Z,73.83
2018-11-20T19:42:10.594Z,76.32
2018-11-20T19:44:48.709Z,77.66
2018-11-20T19:47:41.764Z,76.55
2018-11-20T19:50:28.147Z,78.10
2018-11-20T19:53:27.223Z,74.83
2018-11-20T19:56:20.234Z,73.48
2018-11-20T19:59:19.731Z,74.51
2018-11-20T20:02:11.888Z,73.58
2018-11-20T20:05:12.501Z,73.26
2018-11-20T20:08:07.111Z,76.04
2018-11-20T20:11:03.180Z,75.02
2018-11-20T20:13:44.082Z,70.19
2018-11-20T20:16:29.836Z,75.12
2018-11-20T20:19:13.372Z,76.23
2018-11-20T20:22:06.762Z,76.07
2018-11-20T20:24:52.879Z,74.83
2018-11-20T20:27:55.036Z,72.69
2018-11-20T20:30:51.907Z,74.72
2018-11-20T20:33:26.052Z,73.35
2018-11-20T20:36:15.783Z,69.85
2018-11-20T20:39:11.880Z,70.99
2018-11-20T20:41:56.736Z,73.71
2018-11-20T20:44:53.140Z,74.59
2018-11-20T20:47:48.424Z,74.61
2018-11-20T20:50:47.894Z,74.23
2018-11-20T20:53:33.889Z,76.38
2018-11-20T20:56:19.926Z,73.55
2018-11-20T20:58:55.638Z,72.84
2018-11-20T21:01:37.876Z,72.77
2018-11-20T21:04:24.259Z,74.28
2018-11-20T21:07:16.041Z,72.49
2018-11-20T21:10:01.926Z,70.65
2018-11-20T21:12:38.212Z,72.11
2018-11-20T21:15:37.169Z,72.05
2018-11-20T21:18:23.463Z,73.74
2018-11-20T21:21:10.132Z,71.93
2018-11-20T21:24:09.028Z,71.00
2018-11-20T21:27:04.915Z,72.69
2018-11-20T21:29:51.178Z,70.85
2018-11-20T21:32:47.201Z,71.45
2018-11-20T21:35:33.325Z,72.47
2018-11-20T21:38:21.870Z,74.30
2018-11-20T21:41:08.161Z,71.26
2018-11-20T21:43:49.033Z,71.59
2018-11-20T21:46:42.360Z,69.88
2018-11-20T21:49:28.096Z,71.76
2018-11-20T21:52:15.160Z,68.77
2018-11-20T21:55:05.070Z,68.92
2018-11-20T21:57:53.274Z,70.07
2018-11-20T22:00:56.095Z,69.77
2018-11-20T22:03:42.319Z,70.41
2018-11-20T22:06:28.243Z,71.65
2018-11-20T22:09:16.360Z,69.74
2018-11-20T22:12:09.165Z,71.50
2018-11-20T22:15:14.598Z,73.86
2018-11-20T22:18:15.278Z,72.50
2018-11-20T22:20:53.137Z,71.28
2018-11-20T22:23:38.976Z,69.09
2018-11-20T22:26:15.203Z,69.90
2018-11-20T22:29:17.397Z,71.21
2018-11-20T22:32:03.244Z,71.77
2018-11-20T22:34:53.440Z,69.38
2018-11-20T22:37:40.939Z,69.43
2018-11-20T22:40:31.292Z,70.25
2018-11-20T22:43:17.443Z,68.50
2018-11-20T22:46:03.249Z,66.67
2018-11-20T22:48:50.834Z,69.97
2018-11-20T22:51:36.915Z,67.87
2018-11-20T22:54:39.731Z,67.79
2018-11-20T22:57:26.298Z,67.81
2018-11-20T23:00:12.160Z,68.44
2018-11-20T23:03:11.693Z,67.91
2018-11-20T23:06:09.868Z,67.68
2018-11-20T23:08:38.128Z,71.17
2018-11-20T23:11:06.623Z,69.84
2018-11-20T23:13:34.867Z,66.39
2018-11-20T23:16:03.028Z,69.23
2018-11-20T23:18:31.217Z,70.96
2018-11-20T23:20:59.310Z,70.67
2018-11-20T23:23:30.682Z,69.18
2018-11-20T23:25:58.867Z,69.44
2018-11-20T23:28:26.912Z,67.56
2018-11-20T23:30:55.182Z,70.59
2018-11-20T23:33:23.372Z,70.63
2018-11-20T23:35:51.428Z,71.39
2018-11-20T23:38:19.476Z,70.07
2018-11-20T23:40:47.632Z,70.40
2018-11-20T23:43:15.666Z,69.11
2018-11-20T23:45:43.734Z,68.44
2018-11-20T23:48:11.850Z,68.87
2018-11-20T23:50:39.964Z,71.62
2018-11-20T23:53:08.006Z,68.11
2018-11-20T23:55:36.153Z,69.23
2018-11-20T23:58:04.179Z,72.08
