createdAt,value
2017-08-14T00:00:22.321Z,8.2
2017-08-14T00:01:21.890Z,8.4
2017-08-14T00:02:21.064Z,8.4
2017-08-14T00:03:20.250Z,8.3
2017-08-14T00:04:19.192Z,8.3
2017-08-14T00:05:18.760Z,8.3
2017-08-14T00:05:49.266Z,8.3
2017-08-14T00:06:19.763Z,8.3
2017-08-14T00:06:50.171Z,8.3
2017-08-14T00:07:20.699Z,8.3
2017-08-14T00:07:51.072Z,8.3
2017-08-14T00:09:15.192Z,8.3
2017-08-14T00:10:14.368Z,8.4
2017-08-14T00:11:13.694Z,8.5
2017-08-14T00:12:12.874Z,8.5
2017-08-14T00:13:11.941Z,8.6
2017-08-14T00:14:11.157Z,8.8
2017-08-14T00:15:10.353Z,8.9
2017-08-14T00:16:09.531Z,8.8
2017-08-14T00:17:08.714Z,8.7
2017-08-14T00:17:39.093Z,8.7
2017-08-14T00:18:09.482Z,8.7
2017-08-14T00:18:39.755Z,8.7
2017-08-14T00:19:10.139Z,8.8
2017-08-14T00:20:06.299Z,8.9
2017-08-14T00:21:05.864Z,9
2017-08-14T00:22:05.050Z,9.2
2017-08-14T00:23:04.001Z,9.3
2017-08-14T00:25:02.458Z,9.8
2017-08-14T00:26:01.906Z,10
2017-08-14T00:27:01.097Z,10.2
2017-08-14T00:28:00.284Z,10.2
2017-08-14T00:28:59.479Z,10.1
2017-08-14T00:29:58.547Z,10
2017-08-14T00:30:57.730Z,9.9
2017-08-14T00:31:56.812Z,10.1
2017-08-14T00:32:56.008Z,10.2
2017-08-14T00:33:55.067Z,10.3
2017-08-14T00:34:54.632Z,10.4
2017-08-14T00:35:53.570Z,10.3
2017-08-14T00:36:52.759Z,10.3
2017-08-14T00:37:23.241Z,10.3
2017-08-14T00:38:51.388Z,10.5
2017-08-14T00:39:50.464Z,10.8
2017-08-14T00:40:49.514Z,11
2017-08-14T00:41:48.694Z,11.2
2017-08-14T00:42:47.886Z,11.2
2017-08-14T00:43:47.062Z,11.1
2017-08-14T00:44:46.633Z,11.1
2017-08-14T00:45:45.831Z,11
2017-08-14T00:46:44.892Z,11
2017-08-14T00:47:43.847Z,11
2017-08-14T00:48:43.026Z,10.9
2017-08-14T00:49:42.216Z,10.8
2017-08-14T00:50:41.400Z,10.9
2017-08-14T00:51:40.578Z,10.9
2017-08-14T00:52:40.026Z,10.9
2017-08-14T00:53:38.990Z,10.8
2017-08-14T00:54:38.204Z,10.7
2017-08-14T00:55:37.368Z,10.8
2017-08-14T00:56:36.804Z,10.7
2017-08-14T00:57:35.997Z,10.6
2017-08-14T00:58:35.185Z,10.5
2017-08-14T00:59:34.378Z,10.4
2017-08-14T01:00:33.559Z,10.3
2017-08-14T01:01:32.629Z,10.3
2017-08-14T01:02:31.837Z,10.3
2017-08-14T01:03:31.019Z,10.2
2017-08-14T01:04:30.192Z,10.1
2017-08-14T01:05:29.373Z,10
2017-08-14T01:06:28.552Z,10
2017-08-14T01:07:28.113Z,10
2017-08-14T01:08:27.314Z,10
2017-08-14T01:09:26.266Z,9.9
2017-08-14T01:10:25.715Z,10.1
2017-08-14T01:11:24.644Z,10.3
2017-08-14T01:12:23.710Z,10.3
2017-08-14T01:12:54.475Z,10.3
2017-08-14T01:13:24.973Z,10.5
2017-08-14T01:13:55.469Z,10.5
2017-08-14T01:15:21.712Z,11.3
2017-08-14T01:16:20.768Z,11.2
2017-08-14T01:17:19.965Z,11
2017-08-14T01:18:19.149Z,10.9
2017-08-14T01:19:18.199Z,11
2017-08-14T01:20:17.274Z,11
2017-08-14T01:21:16.845Z,10.9
2017-08-14T01:22:15.894Z,10.8
2017-08-14T01:23:14.964Z,10.7
2017-08-14T01:24:14.166Z,10.8
2017-08-14T01:25:13.358Z,10.7
2017-08-14T01:26:12.540Z,10.7
2017-08-14T01:27:11.733Z,10.7
2017-08-14T01:28:10.939Z,10.7
2017-08-14T01:29:10.009Z,10.8
2017-08-14T01:30:09.191Z,10.8
2017-08-14T01:31:08.387Z,10.8
2017-08-14T01:32:07.711Z,10.7
2017-08-14T01:33:06.655Z,10.5
2017-08-14T01:34:06.210Z,10.5
2017-08-14T01:35:05.396Z,10.6
2017-08-14T01:37:03.471Z,11.1
2017-08-14T01:38:02.532Z,11.2
2017-08-14T01:39:02.110Z,11.1
2017-08-14T01:40:01.303Z,11.1
2017-08-14T01:41:00.380Z,11
2017-08-14T01:41:59.575Z,10.9
2017-08-14T01:42:58.763Z,10.9
2017-08-14T01:43:57.944Z,10.7
2017-08-14T01:44:57.008Z,10.7
2017-08-14T01:45:27.774Z,10.7
2017-08-14T01:45:58.147Z,10.7
2017-08-14T01:46:55.584Z,11.2
2017-08-14T01:47:54.776Z,11.3
2017-08-14T01:48:53.842Z,11.2
2017-08-14T01:49:52.905Z,11.1
2017-08-14T01:50:52.094Z,11.2
2017-08-14T01:52:50.674Z,11.3
2017-08-14T01:53:20.807Z,11.3
2017-08-14T01:54:49.084Z,11.2
2017-08-14T01:55:48.138Z,11.2
2017-08-14T01:56:47.331Z,11.3
2017-08-14T01:57:46.405Z,11.4
2017-08-14T01:58:45.590Z,11.5
2017-08-14T01:59:44.785Z,11.5
2017-08-14T02:00:43.968Z,11.5
2017-08-14T02:01:43.152Z,11.4
2017-08-14T02:02:42.611Z,11.4
2017-08-14T02:03:41.812Z,11.4
2017-08-14T02:04:40.885Z,11.6
2017-08-14T02:05:40.080Z,11.6
2017-08-14T02:06:10.343Z,11.6
2017-08-14T02:06:40.849Z,11.6
2017-08-14T02:07:38.399Z,11.5
2017-08-14T02:08:37.849Z,11.5
2017-08-14T02:09:36.801Z,11.5
2017-08-14T02:10:35.870Z,11.5
2017-08-14T02:11:35.055Z,11.4
2017-08-14T02:12:34.117Z,11.4
2017-08-14T02:13:33.294Z,11.4
2017-08-14T02:14:32.483Z,11.5
2017-08-14T02:15:31.664Z,11.6
2017-08-14T02:16:30.861Z,11.8
2017-08-14T02:17:30.066Z,11.9
2017-08-14T02:18:29.236Z,12.1
2017-08-14T02:19:41.154Z,12.1
2017-08-14T02:20:27.766Z,12.1
2017-08-14T02:21:26.729Z,12
2017-08-14T02:22:26.190Z,12
2017-08-14T02:23:25.422Z,11.9
2017-08-14T02:23:55.940Z,11.9
2017-08-14T02:24:26.318Z,12.4
2017-08-14T02:24:56.818Z,12.4
2017-08-14T02:25:27.328Z,12.6
2017-08-14T02:25:57.725Z,12.6
2017-08-14T02:27:22.086Z,13.4
2017-08-14T02:28:21.277Z,13.9
2017-08-14T02:29:20.349Z,14.1
2017-08-14T02:30:19.424Z,13.9
2017-08-14T02:31:18.995Z,14
2017-08-14T02:32:18.191Z,14.1
2017-08-14T02:33:17.276Z,14.1
2017-08-14T02:34:16.477Z,14
2017-08-14T02:35:15.687Z,14
2017-08-14T02:36:14.658Z,13.9
2017-08-14T02:37:13.845Z,13.9
2017-08-14T02:38:12.939Z,13.8
2017-08-14T02:39:12.149Z,13.7
2017-08-14T02:40:11.357Z,13.7
2017-08-14T02:41:10.560Z,13.7
2017-08-14T02:42:09.749Z,13.7
2017-08-14T02:43:08.947Z,13.6
2017-08-14T02:44:08.128Z,13.5
2017-08-14T02:46:06.706Z,13.4
2017-08-14T02:47:05.914Z,13.5
2017-08-14T02:48:05.105Z,13.4
2017-08-14T02:49:04.296Z,13.4
2017-08-14T02:50:03.378Z,13.5
2017-08-14T02:51:02.579Z,13.5
2017-08-14T02:52:01.797Z,13.4
2017-08-14T02:53:00.866Z,13.3
2017-08-14T02:54:00.051Z,13.2
2017-08-14T02:54:59.249Z,13.2
2017-08-14T02:55:58.328Z,13.2
2017-08-14T02:56:57.526Z,13.2
2017-08-14T02:57:56.722Z,13.2
2017-08-14T02:58:55.927Z,13.3
2017-08-14T02:59:55.127Z,13.3
2017-08-14T03:00:25.636Z,13.3
2017-08-14T03:00:56.138Z,13.5
2017-08-14T03:01:53.200Z,13.4
2017-08-14T03:02:52.391Z,13.4
2017-08-14T03:03:51.598Z,13.3
2017-08-14T03:04:50.786Z,13.2
2017-08-14T03:05:50.370Z,13.2
2017-08-14T03:06:49.083Z,13.2
2017-08-14T03:07:48.285Z,13.2
2017-08-14T03:08:47.853Z,13.2
2017-08-14T03:09:46.814Z,13.2
2017-08-14T03:10:45.886Z,13.3
2017-08-14T03:11:45.065Z,13.2
2017-08-14T03:12:44.402Z,13
2017-08-14T03:13:43.592Z,12.8
2017-08-14T03:14:42.776Z,12.6
2017-08-14T03:15:41.951Z,12.7
2017-08-14T03:16:41.030Z,12.8
2017-08-14T03:17:40.225Z,13
2017-08-14T03:18:39.286Z,13
2017-08-14T03:19:38.748Z,12.8
2017-08-14T03:20:09.263Z,12.8
2017-08-14T03:20:39.763Z,12.8
2017-08-14T03:21:36.975Z,12.8
2017-08-14T03:22:36.188Z,12.9
2017-08-14T03:23:35.138Z,12.9
2017-08-14T03:24:34.348Z,12.9
2017-08-14T03:25:33.543Z,13
2017-08-14T03:26:32.727Z,13.1
2017-08-14T03:27:32.312Z,13
2017-08-14T03:28:31.005Z,13
2017-08-14T03:29:30.198Z,13.1
2017-08-14T03:30:29.399Z,13.1
2017-08-14T03:30:59.810Z,13.1
2017-08-14T03:31:30.335Z,13.1
2017-08-14T03:32:00.738Z,13.1
2017-08-14T03:33:27.245Z,12.9
2017-08-14T03:34:26.190Z,12.8
2017-08-14T03:35:25.382Z,12.7
2017-08-14T03:36:24.852Z,12.7
2017-08-14T03:37:24.051Z,13
2017-08-14T03:38:23.018Z,13.4
2017-08-14T03:39:22.088Z,13.5
2017-08-14T03:40:21.170Z,13.4
2017-08-14T03:41:20.622Z,13.3
2017-08-14T03:42:19.587Z,13.3
2017-08-14T03:43:19.045Z,13.2
2017-08-14T03:44:18.020Z,13.1
2017-08-14T03:45:17.218Z,13
2017-08-14T03:46:16.399Z,13
2017-08-14T03:47:15.472Z,12.9
2017-08-14T03:48:14.682Z,12.8
2017-08-14T03:49:13.865Z,12.7
2017-08-14T03:50:13.054Z,12.7
2017-08-14T03:51:12.015Z,12.6
2017-08-14T03:52:11.588Z,12.6
2017-08-14T03:53:10.799Z,12.5
2017-08-14T03:53:41.188Z,12.5
2017-08-14T03:54:11.697Z,12.6
2017-08-14T03:55:08.881Z,12.6
2017-08-14T03:56:08.219Z,12.6
2017-08-14T03:57:07.293Z,12.7
2017-08-14T03:58:06.364Z,12.7
2017-08-14T03:59:05.446Z,12.8
2017-08-14T04:00:04.636Z,12.9
2017-08-14T04:01:03.830Z,12.9
2017-08-14T04:02:03.290Z,13.1
2017-08-14T04:03:02.487Z,13.1
2017-08-14T04:04:01.692Z,13.2
2017-08-14T04:05:00.891Z,13.1
2017-08-14T04:06:00.080Z,13.2
2017-08-14T04:06:58.794Z,13.2
2017-08-14T04:07:57.984Z,13.2
2017-08-14T04:08:57.552Z,13.2
2017-08-14T04:09:27.931Z,13.2
2017-08-14T04:09:58.322Z,13.4
2017-08-14T04:10:28.836Z,13.4
2017-08-14T04:10:59.341Z,13.4
2017-08-14T04:11:29.837Z,13.4
2017-08-14T04:12:00.345Z,13.4
2017-08-14T04:12:30.741Z,13.4
2017-08-14T04:13:01.249Z,13.4
2017-08-14T04:13:31.762Z,13.4
2017-08-14T04:14:52.609Z,13.6
2017-08-14T04:15:51.794Z,13.6
2017-08-14T04:16:50.637Z,13.6
2017-08-14T04:17:49.837Z,13.7
2017-08-14T04:18:49.034Z,13.7
2017-08-14T04:19:48.115Z,13.7
2017-08-14T04:20:47.312Z,13.7
2017-08-14T04:21:46.394Z,13.8
2017-08-14T04:22:45.583Z,13.9
2017-08-14T04:23:16.096Z,13.9
2017-08-14T04:23:46.604Z,13.9
2017-08-14T04:24:44.175Z,13.9
2017-08-14T04:25:43.372Z,13.9
2017-08-14T04:27:41.722Z,14
2017-08-14T04:28:40.796Z,14.1
2017-08-14T04:29:39.979Z,14.1
2017-08-14T04:30:38.966Z,14.1
2017-08-14T04:31:38.050Z,14.1
2017-08-14T04:33:36.510Z,14.1
2017-08-14T04:34:35.694Z,14.1
2017-08-14T04:35:34.886Z,14
2017-08-14T04:36:33.971Z,14
2017-08-14T04:37:33.173Z,14
2017-08-14T04:38:32.249Z,14
2017-08-14T04:39:31.447Z,14.1
2017-08-14T04:40:31.036Z,14
2017-08-14T04:41:30.224Z,14
2017-08-14T04:42:28.928Z,14.1
2017-08-14T04:43:28.387Z,14.1
2017-08-14T04:44:27.577Z,14.1
2017-08-14T04:45:27.114Z,14.1
2017-08-14T04:46:25.564Z,14.3
2017-08-14T04:47:24.790Z,14.2
2017-08-14T04:48:23.977Z,14.2
2017-08-14T04:49:23.170Z,14.2
2017-08-14T04:50:22.399Z,14.1
2017-08-14T04:51:21.464Z,14.2
2017-08-14T04:52:20.653Z,14.4
2017-08-14T04:53:19.850Z,14.4
2017-08-14T04:54:19.042Z,14.5
2017-08-14T04:55:18.228Z,14.5
2017-08-14T04:56:17.430Z,14.5
2017-08-14T04:57:16.518Z,14.6
2017-08-14T04:58:15.704Z,14.5
2017-08-14T04:59:14.911Z,14.4
2017-08-14T05:00:14.115Z,14.4
2017-08-14T05:01:13.317Z,14.5
2017-08-14T05:02:12.396Z,14.4
2017-08-14T05:03:11.588Z,14.4
2017-08-14T05:04:10.776Z,14.6
2017-08-14T05:05:09.977Z,14.7
2017-08-14T05:06:09.172Z,14.7
2017-08-14T05:07:08.251Z,14.8
2017-08-14T05:08:07.200Z,14.9
2017-08-14T05:09:06.896Z,15.1
2017-08-14T05:10:06.095Z,15.3
2017-08-14T05:11:05.169Z,15.3
2017-08-14T05:12:04.126Z,15.4
2017-08-14T05:13:03.333Z,15.3
2017-08-14T05:14:02.512Z,15.3
2017-08-14T05:15:01.581Z,15.4
2017-08-14T05:16:00.787Z,15.6
2017-08-14T05:16:59.983Z,15.8
2017-08-14T05:17:30.269Z,15.8
2017-08-14T05:18:01.046Z,15.9
2017-08-14T05:18:31.552Z,15.9
2017-08-14T05:19:02.063Z,15.9
2017-08-14T05:19:57.713Z,16
2017-08-14T05:20:56.899Z,16
2017-08-14T05:21:55.962Z,16
2017-08-14T05:22:55.157Z,16
2017-08-14T05:23:54.228Z,16
2017-08-14T05:24:53.422Z,16.1
2017-08-14T05:25:52.531Z,16.1
2017-08-14T05:26:51.605Z,16.2
2017-08-14T05:27:50.807Z,16.4
2017-08-14T05:28:50.012Z,16.5
2017-08-14T05:29:49.191Z,16.6
2017-08-14T05:30:48.265Z,16.6
2017-08-14T05:31:47.456Z,16.6
2017-08-14T05:32:46.533Z,16.7
2017-08-14T05:33:46.006Z,16.8
2017-08-14T05:34:45.000Z,16.8
2017-08-14T05:35:44.095Z,16.8
2017-08-14T05:36:43.668Z,16.8
2017-08-14T05:37:42.862Z,17
2017-08-14T05:38:42.048Z,17.2
2017-08-14T05:39:41.115Z,17.3
2017-08-14T05:41:39.211Z,17.3
2017-08-14T05:42:38.289Z,17.4
2017-08-14T05:43:37.483Z,17.4
2017-08-14T05:44:36.664Z,17.4
2017-08-14T05:45:36.239Z,17.6
2017-08-14T05:46:35.436Z,17.7
2017-08-14T05:47:34.138Z,17.7
2017-08-14T05:48:33.327Z,17.7
2017-08-14T05:49:32.903Z,17.8
2017-08-14T05:50:32.092Z,17.9
2017-08-14T05:51:31.289Z,18
2017-08-14T05:52:30.365Z,18.2
2017-08-14T05:53:29.437Z,18.2
2017-08-14T05:54:28.504Z,18.3
2017-08-14T05:55:27.688Z,18.4
2017-08-14T05:55:57.969Z,18.4
2017-08-14T05:56:28.475Z,18.5
2017-08-14T05:56:58.873Z,18.5
2017-08-14T05:57:29.366Z,18.6
2017-08-14T05:57:59.881Z,18.6
2017-08-14T05:59:24.739Z,18.6
2017-08-14T06:01:22.708Z,18.6
2017-08-14T06:02:21.804Z,18.7
2017-08-14T06:03:21.387Z,18.9
2017-08-14T06:05:19.744Z,19.4
2017-08-14T06:06:18.928Z,19.5
2017-08-14T06:07:18.114Z,19.5
2017-08-14T06:07:48.398Z,19.5
2017-08-14T06:08:18.921Z,19.6
2017-08-14T06:08:49.417Z,19.6
2017-08-14T06:09:19.790Z,19.5
2017-08-14T06:09:50.054Z,19.5
2017-08-14T06:11:14.811Z,19.6
2017-08-14T06:12:13.893Z,19.7
2017-08-14T06:13:12.831Z,19.7
2017-08-14T06:15:11.410Z,19.9
2017-08-14T06:16:10.595Z,20
2017-08-14T06:17:09.787Z,20.1
2017-08-14T06:18:08.981Z,20.1
2017-08-14T06:19:07.961Z,20.1
2017-08-14T06:20:07.038Z,20.2
2017-08-14T06:21:06.623Z,20.3
2017-08-14T06:22:05.809Z,20.3
2017-08-14T06:23:04.998Z,20.4
2017-08-14T06:24:04.191Z,20.4
2017-08-14T06:25:03.388Z,20.5
2017-08-14T06:26:02.478Z,20.6
2017-08-14T06:27:01.673Z,20.8
2017-08-14T06:27:32.165Z,20.8
2017-08-14T06:28:59.937Z,21
2017-08-14T06:29:59.143Z,20.9
2017-08-14T06:30:58.333Z,21.1
2017-08-14T06:31:57.536Z,21.2
2017-08-14T06:32:56.617Z,21.2
2017-08-14T06:33:55.812Z,21.3
2017-08-14T06:34:54.922Z,21.4
2017-08-14T06:35:54.124Z,21.4
2017-08-14T06:36:53.611Z,21.4
2017-08-14T06:37:52.694Z,21.5
2017-08-14T06:38:51.766Z,21.5
2017-08-14T06:39:50.959Z,21.5
2017-08-14T06:40:50.033Z,21.5
2017-08-14T06:41:49.495Z,21.6
2017-08-14T06:43:47.972Z,21.7
2017-08-14T06:44:47.052Z,21.8
2017-08-14T06:45:46.240Z,21.8
2017-08-14T06:46:45.419Z,21.7
2017-08-14T06:47:44.495Z,21.7
2017-08-14T06:48:43.691Z,21.7
2017-08-14T06:49:14.191Z,21.7
2017-08-14T06:49:44.702Z,21.6
2017-08-14T06:50:42.361Z,21.6
2017-08-14T06:51:41.429Z,21.6
2017-08-14T06:52:40.500Z,21.6
2017-08-14T06:53:39.880Z,21.5
2017-08-14T06:55:38.338Z,21.4
2017-08-14T06:56:37.546Z,21.3
2017-08-14T06:57:36.622Z,21.2
2017-08-14T06:58:35.809Z,21.2
2017-08-14T06:59:34.886Z,21.2
2017-08-14T07:00:34.073Z,21.2
2017-08-14T07:01:33.261Z,21.1
2017-08-14T07:02:32.438Z,20.7
2017-08-14T07:03:31.634Z,20.5
2017-08-14T07:04:30.826Z,20.2
2017-08-14T07:05:30.394Z,20.2
2017-08-14T07:06:29.111Z,19.8
2017-08-14T07:07:28.804Z,19.1
2017-08-14T07:08:28.018Z,19
2017-08-14T07:09:27.099Z,18.9
2017-08-14T07:10:26.297Z,18.8
2017-08-14T07:11:25.490Z,18.7
2017-08-14T07:12:24.448Z,18.7
2017-08-14T07:13:24.021Z,18.7
2017-08-14T07:14:22.857Z,18.3
2017-08-14T07:15:21.994Z,16.9
2017-08-14T07:16:21.578Z,16.1
2017-08-14T07:17:20.764Z,16.1
2017-08-14T07:18:19.963Z,15.9
2017-08-14T07:19:19.027Z,15.7
2017-08-14T07:20:18.102Z,14.8
2017-08-14T07:21:17.299Z,13.8
2017-08-14T07:22:16.498Z,12.2
2017-08-14T07:23:15.690Z,11.3
2017-08-14T07:24:14.771Z,11.6
2017-08-14T07:25:14.467Z,11.5
2017-08-14T07:26:13.666Z,10.7
2017-08-14T07:27:12.869Z,11
2017-08-14T07:28:12.061Z,10.7
2017-08-14T07:29:11.151Z,10.4
2017-08-14T07:30:10.348Z,10.5
2017-08-14T07:31:09.808Z,10.5
2017-08-14T07:32:08.533Z,9.9
2017-08-14T07:33:08.242Z,10.4
2017-08-14T07:33:38.741Z,10.4
2017-08-14T07:34:09.118Z,9.4
2017-08-14T07:34:39.259Z,9.4
2017-08-14T07:35:09.701Z,9.6
2017-08-14T07:35:40.087Z,9.6
2017-08-14T07:37:04.865Z,9.4
2017-08-14T07:38:04.057Z,7.5
2017-08-14T07:39:03.153Z,7.6
2017-08-14T07:40:03.191Z,6.7
2017-08-14T07:41:01.794Z,7.2
2017-08-14T07:42:00.857Z,7.3
2017-08-14T07:42:59.932Z,6.1
2017-08-14T07:43:59.532Z,6.3
2017-08-14T07:44:58.726Z,6.7
2017-08-14T07:45:57.796Z,6.9
2017-08-14T07:46:57.369Z,7.2
2017-08-14T07:47:56.430Z,6.8
2017-08-14T07:48:55.622Z,6
2017-08-14T07:49:54.813Z,6.3
2017-08-14T07:50:53.894Z,6.7
2017-08-14T07:51:52.980Z,5.8
2017-08-14T07:52:52.571Z,5.3
2017-08-14T07:53:51.768Z,3.8
2017-08-14T07:54:50.848Z,3.6
2017-08-14T07:56:49.296Z,3.8
2017-08-14T07:57:48.492Z,3.9
2017-08-14T07:58:47.688Z,3.5
2017-08-14T07:59:47.153Z,2.1
2017-08-14T08:00:46.107Z,2.8
2017-08-14T08:01:45.777Z,2.4
2017-08-14T08:02:44.982Z,2.9
2017-08-14T08:03:44.167Z,2.8
2017-08-14T08:04:43.250Z,2.6
2017-08-14T08:05:42.321Z,3.2
2017-08-14T08:06:41.897Z,1.6
2017-08-14T08:07:40.976Z,0.7
2017-08-14T08:08:40.098Z,0
2017-08-14T08:09:39.561Z,-0.1
2017-08-14T08:10:38.638Z,0
2017-08-14T08:11:37.827Z,0.1
2017-08-14T08:12:36.913Z,0.4
2017-08-14T08:13:36.254Z,0
2017-08-14T08:14:35.812Z,1
2017-08-14T08:15:34.896Z,0.9
2017-08-14T08:16:34.084Z,-0.1
2017-08-14T08:17:33.144Z,-2
2017-08-14T08:18:32.830Z,-0.9
2017-08-14T08:19:32.039Z,-1.4
2017-08-14T08:20:31.239Z,-1.6
2017-08-14T08:21:30.434Z,-2.3
2017-08-14T08:22:29.518Z,-2.1
2017-08-14T08:23:28.580Z,-2.4
2017-08-14T08:24:28.268Z,-1.1
2017-08-14T08:24:58.540Z,-1.1
2017-08-14T08:25:29.039Z,-1.8
2017-08-14T08:25:59.425Z,-1.8
2017-08-14T08:26:29.804Z,-1.8
2017-08-14T08:27:00.200Z,-1.8
2017-08-14T08:27:30.978Z,-2.1
2017-08-14T08:28:01.477Z,-2.1
2017-08-14T08:29:24.111Z,-2.5
2017-08-14T08:30:23.314Z,-2.6
2017-08-14T08:31:22.766Z,-2.8
2017-08-14T08:32:21.845Z,-3.5
2017-08-14T08:33:21.024Z,-2.4
2017-08-14T08:34:20.504Z,-4.1
2017-08-14T08:35:19.579Z,118.1
2017-08-14T08:36:18.764Z,118.5
2017-08-14T08:37:18.457Z,118.5
2017-08-14T08:38:17.652Z,118.4
2017-08-14T08:39:16.715Z,117
2017-08-14T08:40:15.918Z,115.2
2017-08-14T08:41:15.258Z,115.5
2017-08-14T08:42:14.332Z,114.8
2017-08-14T08:43:13.788Z,116
2017-08-14T08:44:12.863Z,116.3
2017-08-14T08:45:12.438Z,116.6
2017-08-14T08:46:11.508Z,117.4
2017-08-14T08:47:10.705Z,117.2
2017-08-14T08:48:09.887Z,116
2017-08-14T08:49:09.346Z,115.9
2017-08-14T08:50:08.420Z,115.3
2017-08-14T08:51:07.880Z,114.8
2017-08-14T08:52:06.957Z,114.4
2017-08-14T08:53:06.427Z,114.3
2017-08-14T08:54:05.646Z,113.7
2017-08-14T08:55:04.716Z,115
2017-08-14T08:56:03.914Z,113.4
2017-08-14T08:56:34.184Z,113.4
2017-08-14T08:57:04.573Z,113.7
2017-08-14T08:57:35.063Z,113.7
2017-08-14T08:58:05.456Z,114.4
2017-08-14T08:59:02.015Z,113.4
2017-08-14T09:00:01.082Z,113.9
2017-08-14T09:01:00.180Z,113.6
2017-08-14T09:01:59.874Z,112.6
2017-08-14T09:02:59.072Z,111.4
2017-08-14T09:03:58.279Z,111.2
2017-08-14T09:04:57.357Z,111.8
2017-08-14T09:05:56.569Z,112.8
2017-08-14T09:06:55.774Z,112.8
2017-08-14T09:07:55.468Z,113.1
2017-08-14T09:08:54.669Z,112.8
2017-08-14T09:09:53.753Z,111.6
2017-08-14T09:10:52.837Z,110
2017-08-14T09:11:52.537Z,106
2017-08-14T09:12:51.733Z,102.2
2017-08-14T09:13:50.684Z,103.6
2017-08-14T09:14:49.876Z,104.1
2017-08-14T09:15:49.451Z,104.7
2017-08-14T09:16:48.548Z,104
2017-08-14T09:17:48.118Z,104.3
2017-08-14T09:18:47.199Z,101.6
2017-08-14T09:19:46.272Z,102.3
2017-08-14T09:20:45.987Z,101.5
2017-08-14T09:21:45.181Z,101.8
2017-08-14T09:22:44.257Z,102.6
2017-08-14T09:23:43.456Z,102.6
2017-08-14T09:24:42.802Z,102.4
2017-08-14T09:25:42.149Z,102.4
2017-08-14T09:26:41.221Z,102
2017-08-14T09:27:40.799Z,102.3
2017-08-14T09:28:39.984Z,102.7
2017-08-14T09:29:39.061Z,102.2
2017-08-14T09:30:38.650Z,101.2
2017-08-14T09:31:37.608Z,102.5
2017-08-14T09:32:08.127Z,102.5
2017-08-14T09:32:38.633Z,102.5
2017-08-14T09:33:09.026Z,102.5
2017-08-14T09:33:39.423Z,101.8
2017-08-14T09:34:09.928Z,101.8
2017-08-14T09:34:40.318Z,102.1
2017-08-14T09:35:10.582Z,102.1
2017-08-14T09:35:41.092Z,102.9
2017-08-14T09:36:34.245Z,100.5
2017-08-14T09:38:32.597Z,102
2017-08-14T09:39:32.184Z,101.4
2017-08-14T09:40:31.138Z,101.5
2017-08-14T09:41:30.704Z,100.7
2017-08-14T09:42:29.768Z,100.5
2017-08-14T09:43:28.984Z,99.8
2017-08-14T09:44:28.694Z,99.3
2017-08-14T09:45:27.887Z,97.9
2017-08-14T09:46:27.073Z,96
2017-08-14T09:47:26.526Z,96
2017-08-14T09:48:25.485Z,97.5
2017-08-14T09:49:24.695Z,98.3
2017-08-14T09:50:24.399Z,98.2
2017-08-14T09:51:23.601Z,96.3
2017-08-14T09:51:53.988Z,96.3
2017-08-14T09:53:21.753Z,96
2017-08-14T09:54:21.095Z,94.9
2017-08-14T09:56:19.942Z,94.7
2017-08-14T09:57:19.021Z,94.7
2017-08-14T09:58:18.727Z,94.6
2017-08-14T09:59:17.807Z,95.5
2017-08-14T10:00:17.276Z,94.7
2017-08-14T10:01:16.468Z,92.3
2017-08-14T10:02:15.670Z,91.3
2017-08-14T10:03:15.138Z,91.3
2017-08-14T10:03:45.538Z,91.3
2017-08-14T10:04:16.047Z,92.3
2017-08-14T10:04:46.199Z,92.3
2017-08-14T10:05:16.701Z,93.7
2017-08-14T10:05:47.095Z,93.7
2017-08-14T10:07:11.953Z,94.1
2017-08-14T10:08:11.422Z,94
2017-08-14T10:09:10.494Z,95.3
2017-08-14T10:10:10.078Z,95.1
2017-08-14T10:11:09.549Z,95.1
2017-08-14T10:12:08.764Z,94.5
2017-08-14T10:13:07.843Z,95.1
2017-08-14T10:14:07.192Z,94.2
2017-08-14T10:15:06.400Z,95.4
2017-08-14T10:16:05.755Z,95.9
2017-08-14T10:17:05.223Z,95.9
2017-08-14T10:18:04.303Z,94.5
2017-08-14T10:19:03.797Z,93.3
2017-08-14T10:20:02.883Z,88.4
2017-08-14T10:21:02.457Z,89.4
2017-08-14T10:22:01.644Z,90.6
2017-08-14T10:23:01.098Z,91
2017-08-14T10:24:00.180Z,88.7
2017-08-14T10:24:59.324Z,89.2
2017-08-14T10:25:59.015Z,89.9
2017-08-14T10:26:58.208Z,90.3
2017-08-14T10:27:57.405Z,90.5
2017-08-14T10:29:55.987Z,89
2017-08-14T10:30:55.183Z,86.8
2017-08-14T10:31:54.762Z,85.5
2017-08-14T10:32:53.961Z,86.3
2017-08-14T10:33:53.147Z,87.9
2017-08-14T10:34:52.728Z,87
2017-08-14T10:35:51.798Z,86
2017-08-14T10:36:51.410Z,86.7
2017-08-14T10:37:50.366Z,85.3
2017-08-14T10:38:50.050Z,86
2017-08-14T10:39:49.131Z,85.7
2017-08-14T10:40:48.822Z,87.2
2017-08-14T10:41:47.903Z,87.2
2017-08-14T10:42:47.103Z,86
2017-08-14T10:43:46.792Z,85.9
2017-08-14T10:44:45.984Z,88.7
2017-08-14T10:45:16.375Z,88.7
2017-08-14T10:45:46.772Z,87.1
2017-08-14T10:46:17.271Z,87.1
2017-08-14T10:47:43.919Z,83.1
2017-08-14T10:48:43.122Z,84.7
2017-08-14T10:49:42.597Z,84.5
2017-08-14T10:50:41.788Z,84.3
2017-08-14T10:51:41.255Z,85.1
2017-08-14T10:52:40.621Z,85.8
2017-08-14T10:53:39.710Z,86.8
2017-08-14T10:54:39.286Z,85.8
2017-08-14T10:55:38.482Z,82.8
2017-08-14T10:56:08.864Z,82.8
2017-08-14T10:56:39.253Z,83.2
2017-08-14T10:57:09.636Z,83.2
2017-08-14T10:57:40.145Z,85.1
2017-08-14T10:58:36.215Z,84.5
2017-08-14T10:59:35.808Z,83.4
2017-08-14T11:00:34.998Z,84.8
2017-08-14T11:01:34.195Z,84.1
2017-08-14T11:02:33.931Z,78.2
2017-08-14T11:03:33.147Z,81.9
2017-08-14T11:04:32.333Z,82.6
2017-08-14T11:05:31.909Z,81.1
2017-08-14T11:06:30.975Z,81.5
2017-08-14T11:07:30.541Z,81.2
2017-08-14T11:08:29.606Z,80.7
2017-08-14T11:09:29.188Z,80.1
2017-08-14T11:10:28.654Z,80.1
2017-08-14T11:11:27.910Z,80.3
2017-08-14T11:12:26.978Z,79.7
2017-08-14T11:13:26.556Z,78
2017-08-14T11:14:25.782Z,77.5
2017-08-14T11:16:24.373Z,78.6
2017-08-14T11:17:23.953Z,75.6
2017-08-14T11:18:23.401Z,78.2
2017-08-14T11:19:22.489Z,80.2
2017-08-14T11:20:22.258Z,79.3
2017-08-14T11:21:21.217Z,78.5
2017-08-14T11:22:20.416Z,78.2
2017-08-14T11:23:19.998Z,78
2017-08-14T11:24:19.183Z,75
2017-08-14T11:25:18.256Z,75.8
2017-08-14T11:26:17.842Z,73.9
2017-08-14T11:27:17.057Z,75.4
2017-08-14T11:28:16.621Z,74.5
2017-08-14T11:29:16.087Z,73.2
2017-08-14T11:30:15.294Z,74
2017-08-14T11:31:14.491Z,73.9
2017-08-14T11:32:14.078Z,73.6
2017-08-14T11:33:13.273Z,73.7
2017-08-14T11:35:12.234Z,70.5
2017-08-14T11:36:11.421Z,72.2
2017-08-14T11:37:10.881Z,73.3
2017-08-14T11:38:10.080Z,73.3
2017-08-14T11:39:09.661Z,73.2
2017-08-14T11:40:09.010Z,73.7
2017-08-14T11:41:08.470Z,72.7
2017-08-14T11:42:07.672Z,74.4
2017-08-14T11:43:06.879Z,71.7
2017-08-14T11:44:06.581Z,73.6
2017-08-14T11:45:05.779Z,72.3
2017-08-14T11:46:04.841Z,72.7
2017-08-14T11:47:04.418Z,72.7
2017-08-14T11:48:03.623Z,72.3
2017-08-14T11:49:03.321Z,71.6
2017-08-14T11:50:02.518Z,71.4
2017-08-14T11:51:01.990Z,70.9
2017-08-14T11:52:00.944Z,71.3
2017-08-14T11:52:31.458Z,71.3
2017-08-14T11:53:01.854Z,70.6
2017-08-14T11:53:32.366Z,70.6
2017-08-14T11:54:02.883Z,69.4
2017-08-14T11:54:33.376Z,69.4
2017-08-14T11:55:58.752Z,69.5
2017-08-14T11:56:57.937Z,66.6
2017-08-14T11:57:57.628Z,67.6
2017-08-14T11:58:56.717Z,67.9
2017-08-14T11:59:56.414Z,68.2
2017-08-14T12:00:55.501Z,67
2017-08-14T12:01:55.202Z,66.1
2017-08-14T12:02:54.556Z,65.5
2017-08-14T12:03:53.628Z,66.3
2017-08-14T12:04:53.315Z,66.3
2017-08-14T12:05:52.657Z,66.8
2017-08-14T12:06:23.055Z,66.8
2017-08-14T12:07:51.444Z,68.5
2017-08-14T12:08:50.644Z,68
2017-08-14T12:09:49.734Z,66.5
2017-08-14T12:10:49.420Z,65.6
2017-08-14T12:11:48.649Z,65.8
2017-08-14T12:12:19.146Z,65.8
2017-08-14T12:12:49.426Z,65.7
2017-08-14T12:13:47.487Z,63.6
2017-08-14T12:14:46.958Z,65.4
2017-08-14T12:15:46.424Z,63.1
2017-08-14T12:16:45.625Z,63.5
2017-08-14T12:17:45.209Z,64.7
2017-08-14T12:18:44.698Z,64.8
2017-08-14T12:19:43.885Z,65.6
2017-08-14T12:20:43.463Z,66.1
2017-08-14T12:21:42.424Z,65.6
2017-08-14T12:22:41.889Z,67.6
2017-08-14T12:23:41.472Z,66.3
2017-08-14T12:24:12.122Z,66.3
2017-08-14T12:24:42.512Z,65.8
2017-08-14T12:25:12.910Z,65.8
2017-08-14T12:26:39.676Z,68.9
2017-08-14T12:28:38.659Z,67.3
2017-08-14T12:29:37.739Z,66.7
2017-08-14T12:30:37.265Z,64.7
2017-08-14T12:31:36.837Z,65
2017-08-14T12:32:35.922Z,64.2
2017-08-14T12:33:35.373Z,64.4
2017-08-14T12:34:34.933Z,64.4
2017-08-14T12:35:34.131Z,62.5
2017-08-14T12:36:33.708Z,61.9
2017-08-14T12:37:32.781Z,62.8
2017-08-14T12:38:32.469Z,63.6
2017-08-14T12:39:32.058Z,65.1
2017-08-14T12:40:31.036Z,65.4
2017-08-14T12:41:30.616Z,64.8
2017-08-14T12:42:30.188Z,62.6
2017-08-14T12:43:29.651Z,60.4
2017-08-14T12:44:28.595Z,63.1
2017-08-14T12:45:28.183Z,62.1
2017-08-14T12:46:27.875Z,60.9
2017-08-14T12:47:26.937Z,60.5