createdAt,value
2022-08-09T00:00:04.690Z,55.42
2022-08-09T00:02:35.949Z,55.33
2022-08-09T00:06:16.302Z,54.96
2022-08-09T00:07:55.473Z,55.34
2022-08-09T00:10:29.732Z,55.58
2022-08-09T00:12:59.677Z,55.58
2022-08-09T00:15:57.678Z,55.48
2022-08-09T00:18:18.222Z,55.70
2022-08-09T00:20:50.262Z,56.03
2022-08-09T00:23:55.460Z,55.47
2022-08-09T00:26:11.158Z,55.63
2022-08-09T00:28:41.183Z,55.76
2022-08-09T00:31:57.651Z,55.69
2022-08-09T00:34:00.271Z,56.07
2022-08-09T00:36:31.845Z,56.14
2022-08-09T00:39:01.767Z,56.18
2022-08-09T00:44:13.639Z,56.17
2022-08-09T00:44:27.341Z,56.17
2022-08-09T00:47:05.397Z,56.58
2022-08-09T00:49:36.809Z,56.72
2022-08-09T00:52:15.950Z,57.05
2022-08-09T00:54:48.596Z,56.69
2022-08-09T00:57:24.716Z,56.76
2022-08-09T01:00:20.508Z,56.72
2022-08-09T01:02:57.452Z,56.69
2022-08-09T01:05:51.069Z,57.21
2022-08-09T01:08:31.956Z,57.49
2022-08-09T01:11:18.039Z,57.41
2022-08-09T01:14:01.679Z,57.86
2022-08-09T01:16:47.404Z,58.73
2022-08-09T01:20:14.419Z,57.91
2022-08-09T01:23:04.896Z,58.21
2022-08-09T01:26:04.824Z,57.92
2022-08-09T01:28:34.504Z,58.27
2022-08-09T01:31:06.090Z,58.07
2022-08-09T01:33:40.231Z,58.22
2022-08-09T01:36:15.873Z,58.06
2022-08-09T01:38:48.462Z,58.49
2022-08-09T01:41:28.780Z,58.51
2022-08-09T01:43:59.905Z,58.71
2022-08-09T01:46:32.380Z,58.92
2022-08-09T01:49:09.440Z,58.87
2022-08-09T01:51:42.806Z,58.97
2022-08-09T01:54:14.028Z,59.66
2022-08-09T01:56:51.509Z,59.88
2022-08-09T01:59:22.986Z,59.13
2022-08-09T02:01:59.898Z,59.24
2022-08-09T02:04:31.435Z,59.18
2022-08-09T02:07:18.566Z,59.19
2022-08-09T02:10:05.648Z,59.47
2022-08-09T02:12:36.736Z,59.72
2022-08-09T02:15:15.387Z,59.50
2022-08-09T02:18:09.389Z,59.46
2022-08-09T02:20:38.983Z,60.05
2022-08-09T02:23:21.194Z,60.30
2022-08-09T02:25:55.767Z,59.80
2022-08-09T02:28:30.444Z,60.27
2022-08-09T02:31:10.913Z,61.30
2022-08-09T02:34:07.556Z,60.35
2022-08-09T02:36:41.898Z,60.49
2022-08-09T02:39:20.003Z,60.43
2022-08-09T02:42:07.032Z,60.62
2022-08-09T02:44:44.443Z,60.76
2022-08-09T02:47:15.426Z,60.49
2022-08-09T02:50:01.136Z,60.74
2022-08-09T02:52:35.376Z,61.18
2022-08-09T02:55:19.813Z,60.67
2022-08-09T02:58:32.626Z,60.98
2022-08-09T03:00:57.598Z,61.69
2022-08-09T03:04:12.765Z,61.27
2022-08-09T03:06:18.853Z,61.30
2022-08-09T03:08:52.397Z,61.25
2022-08-09T03:12:04.649Z,61.63
2022-08-09T03:14:14.150Z,61.30
2022-08-09T03:16:48.322Z,61.58
2022-08-09T03:19:59.000Z,61.60
2022-08-09T03:22:12.275Z,61.75
2022-08-09T03:25:19.840Z,61.92
2022-08-09T03:27:52.340Z,62.01
2022-08-09T03:30:30.045Z,61.97
2022-08-09T03:33:17.616Z,62.11
2022-08-09T03:36:15.858Z,62.95
2022-08-09T03:38:44.931Z,62.84
2022-08-09T03:41:18.353Z,62.90
2022-08-09T03:43:51.630Z,62.94
2022-08-09T03:46:29.456Z,63.05
2022-08-09T03:49:09.035Z,62.54
2022-08-09T03:51:58.711Z,63.81
2022-08-09T03:54:34.637Z,62.86
2022-08-09T03:57:18.078Z,62.48
2022-08-09T03:59:54.771Z,62.95
2022-08-09T04:02:28.264Z,62.71
2022-08-09T04:05:00.856Z,63.02
2022-08-09T04:07:33.778Z,63.54
2022-08-09T04:10:28.932Z,63.40
2022-08-09T04:13:09.379Z,63.61
2022-08-09T04:16:18.641Z,63.62
2022-08-09T04:18:30.511Z,63.88
2022-08-09T04:21:01.519Z,63.84
2022-08-09T04:23:33.254Z,63.94
2022-08-09T04:26:02.868Z,63.82
2022-08-09T04:28:34.383Z,64.30
2022-08-09T04:31:09.311Z,64.13
2022-08-09T04:33:47.568Z,64.15
2022-08-09T04:36:24.269Z,64.42
2022-08-09T04:38:53.809Z,64.20
2022-08-09T04:41:32.008Z,63.89
2022-08-09T04:44:06.621Z,64.08
2022-08-09T04:46:58.287Z,63.96
2022-08-09T04:49:53.792Z,63.65
2022-08-09T04:52:26.521Z,63.40
2022-08-09T04:55:00.295Z,62.93
2022-08-09T04:57:53.943Z,62.93
2022-08-09T05:00:19.604Z,63.04
2022-08-09T05:02:52.875Z,62.50
2022-08-09T05:05:32.096Z,62.38
2022-08-09T05:08:14.751Z,62.74
2022-08-09T05:10:44.769Z,62.30
2022-08-09T05:13:14.578Z,61.70
2022-08-09T05:15:48.063Z,61.59
2022-08-09T05:18:50.918Z,61.43
2022-08-09T05:21:24.703Z,61.27
2022-08-09T05:24:02.241Z,61.34
2022-08-09T05:26:45.496Z,60.15
2022-08-09T05:29:21.771Z,60.11
2022-08-09T05:31:58.362Z,59.71
2022-08-09T05:34:32.946Z,59.66
2022-08-09T05:37:11.480Z,59.86
2022-08-09T05:39:44.608Z,59.41
2022-08-09T05:42:16.911Z,58.86
2022-08-09T05:44:47.670Z,58.53
2022-08-09T05:47:21.716Z,58.27
2022-08-09T05:50:25.733Z,58.04
2022-08-09T05:52:53.462Z,56.79
2022-08-09T05:55:24.227Z,57.28
2022-08-09T05:57:56.829Z,56.18
2022-08-09T06:00:29.529Z,56.46
2022-08-09T06:03:10.940Z,56.27
2022-08-09T06:05:57.037Z,55.61
2022-08-09T06:08:34.395Z,54.51
2022-08-09T06:11:17.486Z,53.27
2022-08-09T06:13:47.629Z,52.74
2022-08-09T06:16:17.168Z,53.25
2022-08-09T06:18:46.413Z,52.62
2022-08-09T06:21:16.341Z,51.55
2022-08-09T06:23:58.401Z,51.49
2022-08-09T06:26:31.573Z,50.26
2022-08-09T06:29:05.465Z,50.50
2022-08-09T06:31:39.937Z,50.53
2022-08-09T06:34:26.376Z,50.12
2022-08-09T06:37:00.179Z,49.80
2022-08-09T06:39:48.181Z,49.21
2022-08-09T06:42:24.708Z,49.08
2022-08-09T06:44:57.778Z,48.57
2022-08-09T06:47:30.047Z,48.89
2022-08-09T06:50:14.076Z,47.78
2022-08-09T06:52:51.760Z,48.22
2022-08-09T06:55:26.452Z,47.05
2022-08-09T06:58:02.828Z,46.79
2022-08-09T07:00:57.405Z,46.94
2022-08-09T07:03:28.834Z,46.54
2022-08-09T07:06:04.590Z,47.07
2022-08-09T07:08:34.445Z,46.04
2022-08-09T07:11:06.629Z,46.67
2022-08-09T07:14:03.667Z,44.92
2022-08-09T07:16:44.011Z,44.08
2022-08-09T07:19:23.152Z,42.96
2022-08-09T07:21:57.867Z,43.67
2022-08-09T07:24:32.065Z,43.10
2022-08-09T07:27:10.945Z,42.33
2022-08-09T07:29:59.635Z,40.89
2022-08-09T07:32:33.696Z,41.69
2022-08-09T07:35:10.170Z,40.24
2022-08-09T07:37:42.778Z,40.50
2022-08-09T07:40:17.364Z,40.76
2022-08-09T07:43:07.073Z,39.14
2022-08-09T07:45:46.421Z,38.09
2022-08-09T07:48:25.582Z,38.60
2022-08-09T07:52:02.424Z,37.06
2022-08-09T07:54:06.552Z,35.67
2022-08-09T07:56:44.640Z,35.42
2022-08-09T07:59:25.000Z,35.20
2022-08-09T08:02:05.444Z,34.05
2022-08-09T08:04:36.536Z,33.56
2022-08-09T08:07:15.231Z,34.94
2022-08-09T08:10:08.791Z,33.49
2022-08-09T08:12:44.000Z,33.29
2022-08-09T08:15:17.559Z,33.98
2022-08-09T08:17:54.610Z,32.45
2022-08-09T08:20:32.461Z,34.21
2022-08-09T08:23:15.779Z,33.09
2022-08-09T08:25:49.863Z,34.04
2022-08-09T08:28:32.218Z,31.60
2022-08-09T08:31:13.995Z,31.40
2022-08-09T08:33:52.143Z,31.50
2022-08-09T08:36:28.761Z,31.77
2022-08-09T08:38:58.629Z,31.35
2022-08-09T08:41:50.784Z,30.72
2022-08-09T08:44:23.084Z,29.85
2022-08-09T08:47:02.364Z,29.50
2022-08-09T08:49:46.348Z,29.49
2022-08-09T08:55:09.022Z,30.00
2022-08-09T08:57:38.373Z,29.32
2022-08-09T09:00:17.312Z,29.67
2022-08-09T09:03:08.744Z,29.60
2022-08-09T09:06:00.755Z,29.25
2022-08-09T09:08:40.700Z,29.13
2022-08-09T09:11:19.731Z,30.59
2022-08-09T09:13:57.586Z,29.70
2022-08-09T09:16:34.598Z,30.14
2022-08-09T09:22:02.736Z,29.56
2022-08-09T09:24:38.035Z,30.10
2022-08-09T09:27:22.065Z,29.85
2022-08-09T09:30:10.534Z,29.72
2022-08-09T09:32:43.699Z,30.01
2022-08-09T09:35:15.910Z,29.67
2022-08-09T09:37:48.455Z,30.69
2022-08-09T09:40:18.032Z,30.63
2022-08-09T09:42:58.127Z,30.04
2022-08-09T09:45:29.305Z,30.74
2022-08-09T09:47:59.575Z,30.71
2022-08-09T09:50:50.658Z,31.09
2022-08-09T09:53:43.871Z,30.20
2022-08-09T09:56:31.212Z,31.36
2022-08-09T09:59:02.707Z,30.89
2022-08-09T10:01:37.975Z,30.87
2022-08-09T10:04:30.615Z,30.36
2022-08-09T10:07:03.574Z,31.17
2022-08-09T10:09:54.988Z,31.27
2022-08-09T10:12:29.642Z,31.58
2022-08-09T10:15:25.642Z,30.87
2022-08-09T10:18:13.711Z,31.46
2022-08-09T10:20:45.164Z,32.18
2022-08-09T10:23:21.292Z,31.72
2022-08-09T10:26:06.307Z,31.92
2022-08-09T10:28:38.972Z,31.60
2022-08-09T10:34:11.162Z,31.42
2022-08-09T10:36:56.332Z,30.74
2022-08-09T10:39:28.709Z,31.57
2022-08-09T10:41:58.563Z,31.25
2022-08-09T10:44:30.528Z,31.93
2022-08-09T10:48:12.059Z,31.98
2022-08-09T10:50:30.691Z,31.72
2022-08-09T10:53:10.400Z,31.63
2022-08-09T10:55:58.655Z,31.98
2022-08-09T10:58:34.890Z,31.83
2022-08-09T11:03:02.982Z,31.98
2022-08-09T11:04:19.714Z,30.95
2022-08-09T11:07:03.027Z,31.84
2022-08-09T11:09:48.027Z,31.06
2022-08-09T11:12:29.454Z,31.86
2022-08-09T11:15:04.818Z,32.19
2022-08-09T11:17:34.424Z,32.09
2022-08-09T11:20:22.496Z,32.27
2022-08-09T11:22:58.428Z,32.19
2022-08-09T11:25:36.197Z,31.84
2022-08-09T11:28:38.613Z,30.87
2022-08-09T11:31:49.774Z,30.30
2022-08-09T11:34:36.296Z,30.45
2022-08-09T11:37:07.476Z,29.97
2022-08-09T11:40:04.219Z,29.25
2022-08-09T11:42:49.332Z,30.48
2022-08-09T11:45:22.591Z,29.82
2022-08-09T11:48:01.445Z,30.16
2022-08-09T11:52:49.559Z,30.41
2022-08-09T11:54:01.818Z,29.56
2022-08-09T11:56:41.904Z,29.74
2022-08-09T11:59:14.335Z,29.69
2022-08-09T12:02:18.215Z,30.07
2022-08-09T12:04:37.454Z,30.36
2022-08-09T12:07:08.474Z,29.70
2022-08-09T12:09:38.986Z,29.03
2022-08-09T12:12:28.667Z,29.12
2022-08-09T12:15:04.163Z,29.13
2022-08-09T12:17:43.419Z,29.32
2022-08-09T12:20:21.721Z,29.61
2022-08-09T12:22:55.828Z,28.56
2022-08-09T12:25:31.906Z,29.02
2022-08-09T12:29:13.651Z,28.55
2022-08-09T12:31:10.927Z,27.92
2022-08-09T12:33:59.238Z,28.63
2022-08-09T12:36:33.608Z,28.92
2022-08-09T12:39:05.312Z,28.44
2022-08-09T12:41:39.994Z,28.40
2022-08-09T12:44:12.974Z,28.75
2022-08-09T12:46:50.103Z,29.09
2022-08-09T12:49:21.439Z,29.23
2022-08-09T12:52:02.511Z,28.55
2022-08-09T12:56:12.616Z,28.82
2022-08-09T12:57:46.259Z,28.82
2022-08-09T13:00:25.516Z,29.76
2022-08-09T13:03:00.603Z,29.18
2022-08-09T13:05:50.870Z,29.16
2022-08-09T13:08:39.685Z,28.92
2022-08-09T13:11:23.096Z,29.99
2022-08-09T13:14:42.916Z,28.67
2022-08-09T13:16:51.967Z,28.98
2022-08-09T13:20:09.041Z,28.44
2022-08-09T13:22:37.022Z,28.76
2022-08-09T13:25:19.010Z,28.57
2022-08-09T13:27:55.820Z,28.51
2022-08-09T13:30:50.280Z,28.81
2022-08-09T13:33:52.240Z,28.99
2022-08-09T13:36:24.639Z,28.64
2022-08-09T13:39:34.162Z,28.16
2022-08-09T13:42:01.044Z,27.81
2022-08-09T13:44:31.344Z,28.49
2022-08-09T13:47:29.049Z,28.20
2022-08-09T13:49:57.207Z,28.07
2022-08-09T13:52:30.347Z,28.35
2022-08-09T13:55:04.658Z,28.57
2022-08-09T13:57:40.723Z,28.07
2022-08-09T14:00:15.922Z,28.65
2022-08-09T14:03:03.415Z,28.11
2022-08-09T14:05:57.411Z,28.37
2022-08-09T14:08:28.199Z,28.00
2022-08-09T14:11:00.267Z,28.31
2022-08-09T14:14:23.158Z,28.93
2022-08-09T14:16:28.727Z,28.63
2022-08-09T14:18:59.539Z,29.02
2022-08-09T14:21:31.857Z,28.77
2022-08-09T14:24:10.469Z,29.48
2022-08-09T14:26:51.962Z,29.14
2022-08-09T14:30:15.212Z,28.84
2022-08-09T14:32:13.158Z,28.64
2022-08-09T14:34:45.748Z,28.83
2022-08-09T14:37:15.145Z,29.17
2022-08-09T14:39:48.571Z,28.67
2022-08-09T14:42:28.746Z,28.64
2022-08-09T14:46:39.706Z,29.48
2022-08-09T14:47:58.708Z,27.82
2022-08-09T14:50:30.785Z,28.14
2022-08-09T14:53:00.559Z,27.72
2022-08-09T14:55:32.548Z,28.45
2022-08-09T14:58:05.793Z,28.03
2022-08-09T15:00:37.312Z,28.19
2022-08-09T15:03:12.260Z,29.09
2022-08-09T15:05:52.621Z,29.03
2022-08-09T15:08:30.342Z,29.33
2022-08-09T15:11:04.882Z,29.07
2022-08-09T15:13:56.281Z,29.44
2022-08-09T15:16:30.614Z,29.33
2022-08-09T15:19:05.792Z,29.33
2022-08-09T15:21:55.524Z,29.40
2022-08-09T15:24:29.382Z,29.91
2022-08-09T15:26:59.511Z,29.60
2022-08-09T15:30:56.162Z,29.35
2022-08-09T15:32:28.862Z,29.75
2022-08-09T15:35:01.067Z,29.56
2022-08-09T15:37:57.461Z,30.01
2022-08-09T15:40:32.005Z,29.89
2022-08-09T15:43:02.828Z,30.21
2022-08-09T15:46:07.941Z,30.24
2022-08-09T15:48:29.372Z,30.14
2022-08-09T15:51:01.004Z,30.81
2022-08-09T15:54:05.071Z,30.65
2022-08-09T15:56:21.368Z,30.45
2022-08-09T15:58:58.051Z,30.27
2022-08-09T16:01:27.342Z,30.57
2022-08-09T16:04:00.858Z,30.66
2022-08-09T16:06:35.352Z,30.07
2022-08-09T16:09:07.964Z,29.82
2022-08-09T16:11:37.326Z,29.91
2022-08-09T16:14:09.351Z,29.78
2022-08-09T16:16:48.059Z,29.70
2022-08-09T16:19:18.094Z,29.30
2022-08-09T16:21:51.986Z,29.24
2022-08-09T16:24:32.811Z,29.13
2022-08-09T16:27:04.820Z,29.44
2022-08-09T16:29:36.685Z,29.61
2022-08-09T16:32:18.710Z,29.07
2022-08-09T16:34:58.098Z,29.36
2022-08-09T16:37:55.867Z,29.62
2022-08-09T16:40:29.931Z,29.20
2022-08-09T16:43:08.661Z,29.80
2022-08-09T16:45:44.316Z,29.59
2022-08-09T16:48:50.531Z,29.87
2022-08-09T16:51:08.009Z,30.48
2022-08-09T16:53:56.308Z,30.17
2022-08-09T16:56:30.465Z,30.44
2022-08-09T16:59:01.624Z,30.58
2022-08-09T17:01:39.555Z,30.67
2022-08-09T17:04:25.415Z,30.90
2022-08-09T17:08:44.165Z,30.69
2022-08-09T17:09:47.302Z,30.63
2022-08-09T17:12:17.560Z,30.59
2022-08-09T17:14:48.567Z,30.98
2022-08-09T17:17:27.345Z,30.91
2022-08-09T17:20:29.705Z,30.98
2022-08-09T17:22:52.246Z,31.28
2022-08-09T17:25:23.668Z,31.22
2022-08-09T17:27:54.166Z,31.70
2022-08-09T17:30:30.743Z,31.79
2022-08-09T17:33:05.469Z,31.34
2022-08-09T17:35:51.372Z,31.82
2022-08-09T17:38:34.216Z,32.05
2022-08-09T17:41:10.927Z,31.74
2022-08-09T17:43:50.591Z,31.83
2022-08-09T17:46:34.203Z,31.95
2022-08-09T17:49:03.756Z,31.82
2022-08-09T17:51:34.327Z,32.10
2022-08-09T17:54:05.267Z,32.13
2022-08-09T17:56:35.473Z,32.24
2022-08-09T17:59:09.334Z,32.14
2022-08-09T18:02:06.434Z,32.14
2022-08-09T18:04:30.402Z,32.55
2022-08-09T18:06:59.689Z,32.50
2022-08-09T18:09:40.688Z,32.41
2022-08-09T18:12:19.618Z,32.54
2022-08-09T18:14:56.569Z,32.93
2022-08-09T18:18:02.657Z,33.35
2022-08-09T18:20:56.016Z,32.91
2022-08-09T18:24:08.775Z,33.03
2022-08-09T18:25:58.087Z,33.31
2022-08-09T18:30:34.742Z,33.28
2022-08-09T18:31:25.051Z,33.48
2022-08-09T18:34:08.881Z,33.68
2022-08-09T18:36:38.251Z,34.03
2022-08-09T18:39:15.962Z,33.76
2022-08-09T18:41:52.588Z,34.04
2022-08-09T18:44:25.695Z,34.31
2022-08-09T18:47:08.329Z,34.53
2022-08-09T18:49:46.483Z,34.72
2022-08-09T18:52:24.960Z,34.70
2022-08-09T18:54:57.937Z,34.58
2022-08-09T18:57:43.150Z,34.75
2022-08-09T19:00:16.613Z,35.66
2022-08-09T19:02:51.313Z,35.05
2022-08-09T19:05:41.528Z,35.68
2022-08-09T19:08:19.766Z,35.80
2022-08-09T19:10:49.396Z,36.10
2022-08-09T19:13:38.321Z,36.27
2022-08-09T19:16:10.209Z,36.46
2022-08-09T19:18:45.539Z,36.59
2022-08-09T19:21:15.376Z,37.10
2022-08-09T19:24:35.917Z,37.00
2022-08-09T19:26:38.564Z,37.06
2022-08-09T19:29:18.294Z,37.39
2022-08-09T19:31:51.699Z,37.80
2022-08-09T19:34:24.392Z,38.02
2022-08-09T19:36:57.922Z,38.24
2022-08-09T19:39:43.196Z,38.60
2022-08-09T19:42:19.535Z,38.81
2022-08-09T19:44:51.274Z,39.21
2022-08-09T19:47:26.938Z,39.26
2022-08-09T19:50:08.424Z,39.26
2022-08-09T19:52:49.746Z,39.68
2022-08-09T19:55:30.586Z,40.22
2022-08-09T19:58:00.358Z,40.20
2022-08-09T20:00:29.943Z,40.45
2022-08-09T20:04:10.091Z,40.47
2022-08-09T20:05:50.552Z,41.11
2022-08-09T20:08:24.966Z,40.93
2022-08-09T20:11:04.890Z,41.16
2022-08-09T20:13:37.553Z,41.40
2022-08-09T20:16:38.147Z,41.81
2022-08-09T20:19:41.901Z,41.63
2022-08-09T20:21:56.332Z,41.93
2022-08-09T20:24:31.822Z,42.31
2022-08-09T20:27:08.255Z,42.69
2022-08-09T20:29:40.873Z,42.98
2022-08-09T20:32:29.749Z,44.23
2022-08-09T20:35:05.706Z,43.61
2022-08-09T20:38:18.661Z,44.24
2022-08-09T20:40:27.761Z,44.52
2022-08-09T20:43:00.131Z,45.07
2022-08-09T20:45:59.461Z,44.78
2022-08-09T20:48:32.083Z,45.17
2022-08-09T20:51:03.110Z,45.08
2022-08-09T20:53:37.478Z,45.81
2022-08-09T20:56:17.351Z,45.54
2022-08-09T20:58:57.844Z,45.93
2022-08-09T21:01:34.767Z,45.72
2022-08-09T21:05:49.589Z,45.87
2022-08-09T21:07:12.477Z,46.15
2022-08-09T21:09:56.631Z,46.38
2022-08-09T21:15:23.616Z,46.80
2022-08-09T21:18:21.221Z,47.09
2022-08-09T21:20:54.408Z,47.16
2022-08-09T21:23:26.610Z,47.30
2022-08-09T21:26:15.467Z,47.60
2022-08-09T21:28:56.955Z,47.47
2022-08-09T21:31:49.346Z,47.94
2022-08-09T21:34:28.829Z,47.94
2022-08-09T21:36:59.117Z,48.21
2022-08-09T21:39:41.646Z,48.02
2022-08-09T21:42:12.976Z,48.22
2022-08-09T21:44:45.160Z,48.47
2022-08-09T21:47:29.888Z,47.98
2022-08-09T21:50:00.479Z,48.57
2022-08-09T21:52:29.704Z,48.40
2022-08-09T21:55:04.565Z,48.65
2022-08-09T21:57:38.585Z,48.76
2022-08-09T22:00:36.577Z,48.97
2022-08-09T22:03:16.544Z,49.14
2022-08-09T22:05:55.282Z,48.84
2022-08-09T22:08:28.335Z,48.91
2022-08-09T22:11:00.602Z,49.27
2022-08-09T22:13:47.769Z,49.40
2022-08-09T22:16:19.457Z,49.13
2022-08-09T22:18:53.949Z,49.64
2022-08-09T22:21:50.194Z,49.89
2022-08-09T22:24:24.086Z,50.06
2022-08-09T22:26:54.216Z,50.00
2022-08-09T22:29:32.415Z,50.04
2022-08-09T22:32:29.976Z,50.33
2022-08-09T22:35:06.148Z,50.76
2022-08-09T22:37:37.492Z,50.65
2022-08-09T22:40:10.821Z,50.81
2022-08-09T22:42:49.505Z,51.48
2022-08-09T22:48:10.227Z,51.31
2022-08-09T22:48:29.768Z,51.16
2022-08-09T22:50:57.772Z,51.37
2022-08-09T22:53:33.313Z,51.46
2022-08-09T22:56:31.077Z,51.68
2022-08-09T22:59:05.917Z,51.68
2022-08-09T23:01:52.588Z,51.59
2022-08-09T23:04:22.067Z,51.93
2022-08-09T23:07:10.902Z,51.93
2022-08-09T23:09:40.998Z,52.29
2022-08-09T23:12:10.452Z,52.30
2022-08-09T23:14:41.983Z,52.36
2022-08-09T23:17:11.874Z,52.53
2022-08-09T23:20:06.365Z,52.26
2022-08-09T23:22:30.616Z,53.30
2022-08-09T23:24:59.903Z,52.92
2022-08-09T23:27:29.130Z,53.23
2022-08-09T23:29:58.419Z,54.12
2022-08-09T23:32:27.831Z,53.83
2022-08-09T23:34:57.050Z,53.85
2022-08-09T23:37:26.476Z,54.10
2022-08-09T23:39:55.765Z,53.75
2022-08-09T23:42:25.025Z,53.65
2022-08-09T23:44:54.263Z,53.59
2022-08-09T23:47:23.521Z,54.26
2022-08-09T23:49:52.796Z,54.30
2022-08-09T23:52:33.877Z,54.55
2022-08-09T23:55:03.222Z,54.80
2022-08-09T23:57:33.423Z,55.21
