createdAt,value
2023-03-16T00:02:33.058Z,16.30
2023-03-16T00:05:34.032Z,17.10
2023-03-16T00:08:34.059Z,15.80
2023-03-16T00:11:40.076Z,14.90
2023-03-16T00:14:42.166Z,15.80
2023-03-16T00:17:42.291Z,15.50
2023-03-16T00:20:48.388Z,15.30
2023-03-16T00:23:52.363Z,16.20
2023-03-16T00:27:03.943Z,15.90
2023-03-16T00:30:09.104Z,16.80
2023-03-16T00:33:12.119Z,14.40
2023-03-16T00:36:16.146Z,16.30
2023-03-16T00:39:18.181Z,15.00
2023-03-16T00:42:19.135Z,16.00
2023-03-16T00:45:29.145Z,17.70
2023-03-16T00:51:32.199Z,16.50
2023-03-16T00:54:33.386Z,12.60
2023-03-16T00:57:35.293Z,16.60
2023-03-16T01:00:36.248Z,15.80
2023-03-16T01:03:38.240Z,16.60
2023-03-16T01:06:39.963Z,15.10
2023-03-16T01:09:43.266Z,15.40
2023-03-16T01:12:48.720Z,14.50
2023-03-16T01:15:52.407Z,15.40
2023-03-16T01:18:58.292Z,15.10
2023-03-16T01:22:01.323Z,15.20
2023-03-16T01:25:04.429Z,14.00
2023-03-16T01:28:05.222Z,14.00
2023-03-16T01:31:14.199Z,13.90
2023-03-16T01:34:23.248Z,14.20
2023-03-16T01:37:30.546Z,13.50
2023-03-16T01:40:57.233Z,14.20
2023-03-16T01:43:58.251Z,15.10
2023-03-16T01:47:01.316Z,14.70
2023-03-16T01:50:03.191Z,14.70
2023-03-16T01:53:11.267Z,15.00
2023-03-16T01:56:15.255Z,16.20
2023-03-16T01:59:21.515Z,14.30
2023-03-16T02:02:21.225Z,15.40
2023-03-16T02:05:28.582Z,14.90
2023-03-16T02:08:29.303Z,15.10
2023-03-16T02:11:30.240Z,15.10
2023-03-16T02:14:38.249Z,13.90
2023-03-16T02:17:42.554Z,16.40
2023-03-16T02:21:14.354Z,19.90
2023-03-16T02:24:17.306Z,21.20
2023-03-16T02:27:25.594Z,21.60
2023-03-16T02:30:27.512Z,20.80
2023-03-16T02:33:35.474Z,20.00
2023-03-16T02:36:41.570Z,19.90
2023-03-16T02:39:44.555Z,19.10
2023-03-16T02:42:45.353Z,20.70
2023-03-16T02:46:12.354Z,20.70
2023-03-16T02:49:33.496Z,19.00
2023-03-16T02:52:34.632Z,20.80
2023-03-16T02:55:39.107Z,22.90
2023-03-16T02:58:42.353Z,21.20
2023-03-16T03:01:52.446Z,22.40
2023-03-16T03:04:58.095Z,19.90
2023-03-16T03:08:03.570Z,19.30
2023-03-16T03:11:04.452Z,19.00
2023-03-16T03:14:04.898Z,18.00
2023-03-16T03:17:06.338Z,17.10
2023-03-16T03:20:08.376Z,18.20
2023-03-16T03:23:10.399Z,17.30
2023-03-16T03:26:12.375Z,17.10
2023-03-16T03:29:14.777Z,19.90
2023-03-16T03:32:18.458Z,17.70
2023-03-16T03:35:31.728Z,18.30
2023-03-16T03:38:32.642Z,18.60
2023-03-16T03:41:33.580Z,19.80
2023-03-16T03:44:41.622Z,19.90
2023-03-16T03:47:48.687Z,21.00
2023-03-16T03:50:53.434Z,20.60
2023-03-16T03:54:13.453Z,22.60
