createdAt,value
2019-03-28T00:00:42.748Z,11.10
2019-03-28T00:03:12.158Z,11.47
2019-03-28T00:05:41.459Z,10.90
2019-03-28T00:08:12.611Z,12.50
2019-03-28T00:10:42.136Z,11.73
2019-03-28T00:13:11.701Z,12.17
2019-03-28T00:15:40.925Z,11.60
2019-03-28T00:18:10.242Z,11.33
2019-03-28T00:20:39.845Z,8.10
2019-03-28T00:23:21.292Z,11.50
2019-03-28T00:25:50.532Z,11.23
2019-03-28T00:28:19.800Z,12.80
2019-03-28T00:30:49.022Z,11.43
2019-03-28T00:33:18.405Z,13.57
2019-03-28T00:35:48.645Z,11.50
2019-03-28T00:38:18.357Z,11.23
2019-03-28T00:40:47.970Z,13.03
2019-03-28T00:43:16.623Z,10.93
2019-03-28T00:45:45.941Z,12.30
2019-03-28T00:48:15.142Z,12.70
2019-03-28T00:50:44.515Z,11.33
2019-03-28T00:53:13.776Z,11.33
2019-03-28T00:55:43.078Z,12.87
2019-03-28T00:58:12.294Z,11.87
2019-03-28T01:00:41.977Z,12.90
2019-03-28T01:03:11.381Z,10.80
2019-03-28T01:05:40.028Z,11.87
2019-03-28T01:08:09.650Z,10.63
2019-03-28T01:10:38.948Z,10.67
2019-03-28T01:13:08.217Z,12.07
2019-03-28T01:15:37.441Z,12.40
2019-03-28T01:18:06.734Z,12.13
2019-03-28T01:20:36.025Z,11.03
2019-03-28T01:23:05.336Z,12.57
2019-03-28T01:25:34.678Z,10.70
2019-03-28T01:28:03.325Z,12.27
2019-03-28T01:30:32.599Z,12.27
2019-03-28T01:33:01.808Z,11.77
2019-03-28T01:35:31.084Z,11.60
2019-03-28T01:38:00.328Z,11.83
2019-03-28T01:40:29.639Z,11.10
2019-03-28T01:43:03.284Z,12.67
2019-03-28T01:45:33.254Z,13.37
2019-03-28T01:48:02.982Z,10.67
2019-03-28T01:50:31.995Z,11.63
2019-03-28T01:53:01.241Z,11.50
2019-03-28T01:55:30.546Z,12.77
2019-03-28T01:57:59.870Z,13.33
2019-03-28T02:00:29.125Z,13.50
2019-03-28T02:02:58.429Z,12.90
2019-03-28T02:05:27.717Z,12.00
2019-03-28T02:07:56.915Z,11.60
2019-03-28T02:10:26.249Z,12.00
2019-03-28T02:12:54.809Z,11.30
2019-03-28T02:15:24.096Z,11.50
2019-03-28T02:17:53.654Z,12.83
2019-03-28T02:20:22.928Z,11.40
2019-03-28T02:22:52.232Z,12.13
2019-03-28T02:25:21.503Z,11.80
2019-03-28T02:27:51.186Z,11.80
2019-03-28T02:30:32.600Z,11.60
2019-03-28T02:33:02.061Z,13.00
2019-03-28T02:35:30.705Z,11.37
2019-03-28T02:38:00.714Z,12.07
2019-03-28T02:40:29.954Z,12.37
2019-03-28T02:42:59.228Z,12.00
2019-03-28T02:45:29.915Z,12.87
2019-03-28T02:47:59.461Z,12.50
2019-03-28T02:50:28.740Z,11.70
2019-03-28T02:52:57.946Z,12.00
2019-03-28T02:55:27.247Z,13.83
2019-03-28T02:57:56.199Z,12.37
2019-03-28T03:00:25.449Z,12.30
2019-03-28T03:02:54.795Z,12.00
2019-03-28T03:05:24.040Z,11.90
2019-03-28T03:07:53.396Z,12.67
2019-03-28T03:10:22.669Z,12.20
2019-03-28T03:12:51.967Z,12.47
2019-03-28T03:15:21.150Z,12.57
2019-03-28T03:17:50.461Z,11.90
2019-03-28T03:20:19.650Z,11.80
2019-03-28T03:22:49.191Z,11.53
2019-03-28T03:25:18.434Z,13.23
2019-03-28T03:27:57.780Z,13.33
2019-03-28T03:30:18.739Z,14.17
2019-03-28T03:32:47.989Z,14.67
2019-03-28T03:35:17.261Z,12.47
2019-03-28T03:37:46.487Z,13.13
2019-03-28T03:40:15.778Z,11.83
2019-03-28T03:42:44.400Z,11.93
2019-03-28T03:45:13.669Z,16.03
2019-03-28T03:47:42.944Z,12.50
2019-03-28T03:50:18.888Z,14.40
2019-03-28T03:52:48.127Z,14.07
2019-03-28T03:55:17.737Z,12.20
2019-03-28T03:57:47.142Z,13.40
2019-03-28T04:00:20.122Z,13.27
2019-03-28T04:02:49.381Z,10.93
2019-03-28T04:05:18.450Z,11.03
2019-03-28T04:07:47.695Z,13.97
2019-03-28T04:10:17.261Z,11.80
2019-03-28T04:12:46.486Z,12.50
2019-03-28T04:15:15.858Z,12.30
2019-03-28T04:17:45.214Z,11.77
2019-03-28T04:20:14.418Z,13.03
2019-03-28T04:22:43.697Z,13.77
2019-03-28T04:25:13.662Z,12.67
2019-03-28T04:27:42.502Z,11.63
2019-03-28T04:30:11.725Z,14.57
2019-03-28T04:32:41.055Z,12.63
2019-03-28T04:35:10.325Z,13.90
2019-03-28T04:37:39.620Z,12.80
2019-03-28T04:40:09.398Z,13.60
2019-03-28T04:42:38.649Z,13.33
2019-03-28T04:45:07.970Z,13.70
2019-03-28T04:47:37.198Z,10.77
2019-03-28T04:50:05.837Z,11.97
2019-03-28T04:52:35.022Z,13.30
2019-03-28T04:55:04.578Z,13.93
2019-03-28T04:57:33.769Z,14.57
2019-03-28T05:00:02.992Z,11.80
2019-03-28T05:02:32.637Z,11.70
2019-03-28T05:05:01.967Z,12.33
2019-03-28T05:07:31.314Z,12.80
2019-03-28T05:09:59.876Z,11.60
2019-03-28T05:12:28.407Z,12.33
2019-03-28T05:14:57.929Z,13.73
2019-03-28T05:17:27.489Z,13.50
2019-03-28T05:19:56.788Z,13.17
2019-03-28T05:22:26.265Z,12.97
2019-03-28T05:24:55.505Z,12.53
2019-03-28T05:27:24.814Z,14.63
2019-03-28T05:29:54.101Z,12.97
2019-03-28T05:32:22.768Z,12.50
2019-03-28T05:34:52.036Z,13.40
2019-03-28T05:37:21.301Z,13.00
2019-03-28T05:39:50.605Z,14.60
2019-03-28T05:42:19.846Z,12.47
2019-03-28T05:44:49.072Z,12.27
2019-03-28T05:47:18.376Z,11.90
2019-03-28T05:49:48.134Z,11.70
2019-03-28T05:52:17.961Z,11.57
2019-03-28T05:54:46.578Z,11.73
2019-03-28T05:57:16.161Z,14.00
2019-03-28T05:59:45.506Z,13.40
2019-03-28T06:02:14.753Z,11.97
2019-03-28T06:04:43.990Z,13.03
2019-03-28T06:07:13.622Z,14.40
2019-03-28T06:09:42.905Z,12.57
2019-03-28T06:12:12.265Z,11.47
2019-03-28T06:14:41.510Z,12.40
2019-03-28T06:17:10.076Z,11.43
2019-03-28T06:19:39.392Z,13.43
2019-03-28T06:22:08.682Z,13.67
2019-03-28T06:24:37.969Z,16.00
2019-03-28T06:27:07.765Z,14.50
2019-03-28T06:29:37.030Z,13.10
2019-03-28T06:32:06.594Z,13.07
2019-03-28T06:34:36.221Z,11.03
2019-03-28T06:37:06.427Z,10.53
2019-03-28T06:39:36.602Z,11.43
2019-03-28T06:42:05.960Z,11.97
2019-03-28T06:44:35.244Z,11.83
2019-03-28T06:47:04.562Z,10.70
2019-03-28T06:49:33.847Z,13.10
2019-03-28T06:52:03.032Z,13.07
2019-03-28T06:54:32.593Z,10.33
2019-03-28T06:57:01.896Z,11.63
2019-03-28T06:59:37.317Z,9.90
2019-03-28T07:02:03.194Z,10.80
2019-03-28T07:04:32.446Z,10.43
2019-03-28T07:07:02.069Z,10.37
2019-03-28T07:09:31.295Z,9.30
2019-03-28T07:12:00.512Z,9.00
2019-03-28T07:14:29.800Z,8.40
2019-03-28T07:16:59.016Z,8.00
2019-03-28T07:19:28.201Z,10.07
2019-03-28T07:21:57.525Z,7.53
2019-03-28T07:24:26.584Z,8.37
2019-03-28T07:26:55.823Z,8.77
2019-03-28T07:29:25.524Z,8.30
2019-03-28T07:31:55.054Z,10.13
2019-03-28T07:34:24.338Z,8.60
2019-03-28T07:36:53.933Z,7.40
2019-03-28T07:39:23.796Z,8.97
2019-03-28T07:41:53.413Z,8.30
2019-03-28T07:44:22.992Z,6.93
2019-03-28T07:46:51.649Z,8.63
2019-03-28T07:49:20.937Z,8.17
2019-03-28T07:51:50.165Z,8.43
2019-03-28T07:54:19.433Z,8.70
2019-03-28T07:56:49.483Z,9.13
2019-03-28T07:59:18.853Z,9.20
2019-03-28T08:01:48.455Z,8.70
2019-03-28T08:04:17.793Z,8.17
2019-03-28T08:06:50.008Z,6.73
2019-03-28T08:09:18.168Z,7.10
2019-03-28T08:11:48.442Z,7.83
2019-03-28T08:14:17.832Z,7.20
2019-03-28T08:16:47.442Z,7.47
2019-03-28T08:19:16.783Z,8.53
2019-03-28T08:21:46.044Z,6.83
2019-03-28T08:24:15.345Z,5.87
2019-03-28T08:26:44.544Z,5.23
2019-03-28T08:29:13.112Z,4.57
2019-03-28T08:31:44.633Z,5.40
2019-03-28T08:34:14.269Z,4.93
2019-03-28T08:36:43.536Z,5.90
2019-03-28T08:39:12.746Z,7.17
2019-03-28T08:41:41.975Z,6.70
2019-03-28T08:44:11.168Z,6.40
2019-03-28T08:46:40.718Z,5.30
2019-03-28T08:49:10.012Z,4.90
2019-03-28T08:51:38.576Z,5.03
2019-03-28T08:54:07.870Z,4.80
2019-03-28T08:56:37.094Z,5.10
2019-03-28T08:59:07.003Z,5.30
2019-03-28T09:01:36.272Z,4.90
2019-03-28T09:04:05.482Z,4.03
2019-03-28T09:06:34.837Z,4.00
2019-03-28T09:09:05.438Z,4.53
2019-03-28T09:11:34.695Z,4.67
2019-03-28T09:14:03.296Z,4.87
2019-03-28T09:16:32.585Z,5.80
2019-03-28T09:19:01.853Z,5.50
2019-03-28T09:21:31.095Z,5.60
2019-03-28T09:24:00.304Z,4.67
2019-03-28T09:26:29.570Z,5.77
2019-03-28T09:28:58.777Z,5.53
2019-03-28T09:31:27.976Z,4.80
2019-03-28T09:33:56.586Z,4.73
2019-03-28T09:36:25.901Z,4.80
2019-03-28T09:38:55.128Z,5.07
2019-03-28T09:41:24.333Z,5.40
2019-03-28T09:43:55.749Z,4.70
2019-03-28T09:46:24.544Z,4.20
2019-03-28T09:48:53.838Z,4.67
2019-03-28T09:51:23.328Z,4.63
2019-03-28T09:53:52.602Z,3.50
2019-03-28T09:56:21.206Z,3.93
2019-03-28T09:58:50.409Z,3.90
2019-03-28T10:01:19.669Z,4.07
2019-03-28T10:03:48.867Z,4.27
2019-03-28T10:06:18.370Z,5.67
2019-03-28T10:08:47.600Z,4.33
2019-03-28T10:11:16.798Z,4.93
2019-03-28T10:13:45.976Z,4.07
2019-03-28T10:16:15.182Z,4.27
2019-03-28T10:18:43.740Z,4.87
2019-03-28T10:21:12.975Z,4.67
2019-03-28T10:23:42.255Z,5.03
2019-03-28T10:26:11.448Z,4.53
2019-03-28T10:28:40.668Z,4.50
2019-03-28T10:31:16.267Z,4.00
2019-03-28T10:33:41.015Z,4.30
2019-03-28T10:36:10.302Z,4.73
2019-03-28T10:38:39.689Z,2.77
2019-03-28T10:41:08.340Z,2.70
2019-03-28T10:43:37.732Z,2.40
2019-03-28T10:46:06.992Z,2.53
2019-03-28T10:48:36.205Z,2.27
2019-03-28T10:51:05.440Z,2.47
2019-03-28T10:53:34.676Z,1.93
2019-03-28T10:56:04.016Z,2.27
2019-03-28T10:58:35.042Z,2.30
2019-03-28T11:01:04.861Z,1.60
2019-03-28T11:03:33.440Z,1.87
2019-03-28T11:06:02.791Z,1.90
2019-03-28T11:08:32.337Z,2.10
2019-03-28T11:11:01.573Z,1.30
2019-03-28T11:13:30.860Z,1.10
2019-03-28T11:16:00.298Z,1.50
2019-03-28T11:18:29.695Z,1.60
2019-03-28T11:20:59.072Z,1.60
2019-03-28T11:23:27.743Z,1.80
2019-03-28T11:25:57.461Z,2.23
2019-03-28T11:28:26.858Z,1.97
2019-03-28T11:30:56.164Z,2.03
2019-03-28T11:33:25.480Z,2.03
2019-03-28T11:35:54.813Z,1.43
2019-03-28T11:38:24.081Z,1.50
2019-03-28T11:40:53.672Z,1.90
2019-03-28T11:43:22.970Z,1.70
2019-03-28T11:45:51.690Z,1.80
2019-03-28T11:48:21.080Z,1.47
2019-03-28T11:50:50.363Z,1.80
2019-03-28T11:53:19.605Z,1.87
2019-03-28T11:55:49.086Z,1.70
2019-03-28T11:58:18.399Z,1.70
2019-03-28T12:00:47.797Z,1.73
2019-03-28T12:03:17.074Z,2.00
2019-03-28T12:05:46.377Z,1.53
2019-03-28T12:08:15.057Z,2.60
2019-03-28T12:10:44.386Z,2.13
2019-03-28T12:13:13.909Z,2.03
2019-03-28T12:15:43.137Z,2.07
2019-03-28T12:18:12.596Z,2.00
2019-03-28T12:20:41.825Z,1.87
2019-03-28T12:23:11.341Z,1.93
2019-03-28T12:25:40.562Z,2.17
2019-03-28T12:28:09.801Z,1.93
2019-03-28T12:30:38.369Z,1.87
2019-03-28T12:33:07.600Z,1.20
2019-03-28T12:35:36.857Z,1.40
2019-03-28T12:38:06.155Z,1.27
2019-03-28T12:40:35.457Z,1.40
2019-03-28T12:43:04.762Z,1.70
2019-03-28T12:45:34.101Z,2.03
2019-03-28T12:48:03.371Z,1.27
2019-03-28T12:50:32.631Z,1.37
2019-03-28T12:53:01.237Z,1.60
2019-03-28T12:55:30.556Z,1.60
2019-03-28T12:57:59.881Z,1.43
2019-03-28T13:00:36.387Z,1.20
2019-03-28T13:03:05.706Z,1.10
2019-03-28T13:05:35.189Z,1.10
2019-03-28T13:08:04.728Z,1.43
2019-03-28T13:10:34.602Z,1.27
2019-03-28T13:13:04.118Z,1.40
2019-03-28T13:15:32.857Z,1.57
2019-03-28T13:18:02.223Z,1.10
2019-03-28T13:20:31.520Z,1.13
2019-03-28T13:23:00.844Z,1.20
2019-03-28T13:25:30.114Z,1.60
2019-03-28T13:27:59.450Z,1.70
2019-03-28T13:30:28.727Z,1.47
2019-03-28T13:32:58.013Z,1.70
2019-03-28T13:35:26.598Z,1.00
2019-03-28T13:37:55.838Z,1.10
2019-03-28T13:40:26.194Z,1.20
2019-03-28T13:42:55.549Z,1.57
2019-03-28T13:45:24.830Z,1.33
2019-03-28T13:47:54.557Z,1.87
2019-03-28T13:50:23.839Z,2.17
2019-03-28T13:52:53.092Z,1.40
2019-03-28T13:55:22.334Z,1.60
2019-03-28T13:57:52.342Z,1.40
2019-03-28T14:00:30.119Z,1.30
2019-03-28T14:02:59.476Z,1.23
2019-03-28T14:05:28.777Z,1.10
2019-03-28T14:07:58.052Z,1.73
2019-03-28T14:10:27.308Z,1.37
2019-03-28T14:12:56.540Z,1.60
2019-03-28T14:15:25.882Z,1.80
2019-03-28T14:17:55.161Z,2.10
2019-03-28T14:20:24.454Z,1.80
2019-03-28T14:22:53.148Z,2.03
2019-03-28T14:25:22.880Z,2.70
2019-03-28T14:27:52.189Z,2.00
2019-03-28T14:30:21.461Z,2.50
2019-03-28T14:32:53.514Z,2.50
2019-03-28T14:35:21.825Z,1.97
2019-03-28T14:37:51.084Z,1.90
2019-03-28T14:40:20.525Z,2.33
2019-03-28T14:42:49.183Z,2.20
2019-03-28T14:45:18.492Z,1.97
2019-03-28T14:47:47.951Z,1.90
2019-03-28T14:50:22.188Z,2.27
2019-03-28T14:52:51.438Z,1.80
2019-03-28T14:55:21.343Z,2.10
2019-03-28T14:57:50.637Z,2.17
2019-03-28T15:00:50.938Z,2.00
2019-03-28T15:03:26.111Z,2.10
2019-03-28T15:05:51.689Z,2.20
2019-03-28T15:08:21.079Z,2.00
2019-03-28T15:10:49.772Z,2.17
2019-03-28T15:13:19.077Z,2.80
2019-03-28T15:15:48.338Z,2.93
2019-03-28T15:18:17.637Z,3.00
2019-03-28T15:20:46.888Z,2.67
2019-03-28T15:23:16.232Z,2.77
2019-03-28T15:25:45.474Z,3.50
2019-03-28T15:28:14.769Z,2.60
2019-03-28T15:30:44.406Z,2.50
2019-03-28T15:33:13.009Z,3.00
2019-03-28T15:35:43.079Z,4.17
2019-03-28T15:38:12.405Z,3.23
2019-03-28T15:40:41.657Z,2.97
2019-03-28T15:43:10.989Z,2.83
2019-03-28T15:45:40.203Z,3.20
2019-03-28T15:48:10.004Z,2.90
2019-03-28T15:50:40.028Z,3.17
2019-03-28T15:53:09.259Z,2.60
2019-03-28T15:55:38.508Z,2.63
2019-03-28T15:58:07.827Z,3.30
2019-03-28T16:00:37.075Z,3.43
2019-03-28T16:03:06.648Z,3.17
2019-03-28T16:05:35.957Z,3.80
2019-03-28T16:08:05.507Z,3.43
2019-03-28T16:10:35.076Z,3.30
2019-03-28T16:13:04.649Z,4.07
2019-03-28T16:15:33.241Z,3.50
2019-03-28T16:18:02.461Z,3.63
2019-03-28T16:20:31.714Z,4.37
2019-03-28T16:23:00.943Z,4.27
2019-03-28T16:25:30.549Z,4.07
2019-03-28T16:27:59.813Z,3.63
2019-03-28T16:30:39.152Z,3.93
2019-03-28T16:33:08.690Z,3.90
2019-03-28T16:35:37.977Z,4.27
2019-03-28T16:38:06.931Z,3.80
2019-03-28T16:40:36.433Z,4.23
2019-03-28T16:43:05.749Z,4.00
2019-03-28T16:45:34.984Z,3.60
2019-03-28T16:48:04.217Z,4.20
2019-03-28T16:50:34.184Z,4.50
2019-03-28T16:53:03.686Z,5.93
2019-03-28T16:55:32.909Z,5.33
2019-03-28T16:58:02.193Z,5.77
2019-03-28T17:00:37.281Z,5.30
2019-03-28T17:03:05.978Z,5.73
2019-03-28T17:05:35.225Z,5.30
2019-03-28T17:08:04.637Z,6.23
2019-03-28T17:10:53.377Z,6.23
2019-03-28T17:13:22.678Z,6.10
2019-03-28T17:15:51.928Z,7.63
2019-03-28T17:18:21.257Z,6.87
2019-03-28T17:20:50.572Z,7.10
2019-03-28T17:23:20.014Z,7.70
2019-03-28T17:25:48.648Z,6.93
2019-03-28T17:28:17.968Z,7.70
2019-03-28T17:30:47.249Z,8.67
2019-03-28T17:33:17.985Z,8.37
2019-03-28T17:35:47.455Z,9.53
2019-03-28T17:38:16.741Z,8.80
2019-03-28T17:40:46.094Z,10.13
2019-03-28T17:43:15.893Z,7.70
2019-03-28T17:45:45.394Z,8.10
2019-03-28T17:48:14.178Z,8.50
2019-03-28T17:50:43.988Z,9.57
2019-03-28T17:53:13.646Z,10.07
2019-03-28T17:55:43.010Z,9.20
2019-03-28T17:58:12.333Z,10.57
2019-03-28T18:00:43.198Z,9.30
2019-03-28T18:03:12.463Z,9.90
2019-03-28T18:05:42.529Z,33.90
2019-03-28T18:08:11.895Z,17.23
2019-03-28T18:10:40.547Z,9.07
2019-03-28T18:13:09.795Z,10.03
2019-03-28T18:15:39.029Z,10.80
2019-03-28T18:18:11.607Z,9.50
2019-03-28T18:20:39.712Z,10.17
2019-03-28T18:23:09.021Z,10.67
2019-03-28T18:25:38.624Z,10.83
2019-03-28T18:28:08.254Z,10.93
2019-03-28T18:30:37.608Z,9.40
2019-03-28T18:33:06.279Z,11.47
2019-03-28T18:35:35.612Z,11.40
2019-03-28T18:38:04.867Z,10.47
2019-03-28T18:40:34.106Z,10.97
2019-03-28T18:43:03.748Z,10.60
2019-03-28T18:45:33.890Z,10.33
2019-03-28T18:48:03.373Z,9.70
2019-03-28T18:50:32.609Z,10.83
2019-03-28T18:53:01.849Z,9.80
2019-03-28T18:55:30.482Z,9.73
2019-03-28T18:57:59.741Z,10.10
2019-03-28T19:00:29.084Z,10.40
2019-03-28T19:02:58.403Z,12.50
2019-03-28T19:05:27.651Z,11.13
2019-03-28T19:07:56.895Z,11.33
2019-03-28T19:10:26.188Z,11.60
2019-03-28T19:12:55.523Z,10.60
2019-03-28T19:15:24.872Z,10.53
2019-03-28T19:17:53.539Z,10.77
2019-03-28T19:20:22.791Z,11.67
2019-03-28T19:22:52.113Z,10.57
2019-03-28T19:25:21.426Z,11.27
2019-03-28T19:27:50.690Z,11.47
2019-03-28T19:30:32.455Z,11.97
2019-03-28T19:33:02.018Z,12.40
2019-03-28T19:35:33.287Z,10.60
2019-03-28T19:38:02.334Z,11.20
2019-03-28T19:40:31.029Z,12.73
2019-03-28T19:43:00.332Z,11.40
2019-03-28T19:45:36.724Z,11.70
2019-03-28T19:48:06.975Z,12.67
2019-03-28T19:50:36.300Z,12.47
2019-03-28T19:53:05.900Z,12.43
2019-03-28T19:55:35.131Z,13.43
2019-03-28T19:58:04.979Z,12.40
2019-03-28T20:00:34.912Z,13.60
2019-03-28T20:03:03.601Z,12.20
2019-03-28T20:05:46.422Z,13.73
2019-03-28T20:08:14.893Z,13.33
2019-03-28T20:10:35.565Z,13.00
2019-03-28T20:13:05.514Z,11.47
2019-03-28T20:15:35.223Z,12.47
2019-03-28T20:18:04.820Z,12.23
2019-03-28T20:20:34.268Z,12.43
2019-03-28T20:23:03.939Z,12.83
2019-03-28T20:25:33.089Z,11.73
2019-03-28T20:28:02.560Z,13.47
2019-03-28T20:30:31.946Z,13.47
2019-03-28T20:33:02.112Z,13.17
2019-03-28T20:35:31.899Z,12.87
2019-03-28T20:38:01.262Z,12.90
2019-03-28T20:40:30.749Z,11.57
2019-03-28T20:43:00.791Z,13.13
2019-03-28T20:45:30.445Z,10.80
2019-03-28T20:47:59.226Z,9.93
2019-03-28T20:50:31.590Z,11.70
2019-03-28T20:52:59.815Z,11.50
2019-03-28T20:55:29.298Z,11.70
2019-03-28T20:57:58.911Z,10.80
2019-03-28T21:00:42.521Z,12.00
2019-03-28T21:03:12.128Z,11.57
2019-03-28T21:05:41.372Z,11.97
2019-03-28T21:08:10.630Z,10.77
2019-03-28T21:10:39.861Z,10.10
2019-03-28T21:13:09.744Z,12.63
2019-03-28T21:15:39.325Z,11.67
2019-03-28T21:18:08.622Z,11.37
2019-03-28T21:20:38.124Z,11.00
2019-03-28T21:23:07.305Z,12.20
2019-03-28T21:25:36.803Z,11.73
2019-03-28T21:28:06.325Z,11.87
2019-03-28T21:30:46.502Z,11.40
2019-03-28T21:33:06.048Z,10.77
2019-03-28T21:35:35.343Z,10.13
2019-03-28T21:38:04.620Z,10.80
2019-03-28T21:40:33.967Z,10.13
2019-03-28T21:43:03.255Z,10.63
2019-03-28T21:45:32.872Z,11.60
2019-03-28T21:48:02.132Z,11.93
2019-03-28T21:50:31.469Z,10.90
2019-03-28T21:53:00.785Z,10.27
2019-03-28T21:55:29.718Z,10.47
2019-03-28T21:57:58.976Z,12.03
2019-03-28T22:00:28.258Z,10.10
2019-03-28T22:02:58.232Z,10.90
2019-03-28T22:05:28.928Z,10.63
2019-03-28T22:07:58.340Z,11.70
2019-03-28T22:10:27.806Z,10.70
2019-03-28T22:12:57.167Z,10.33
2019-03-28T22:15:26.373Z,10.80
2019-03-28T22:17:55.725Z,10.30
2019-03-28T22:20:24.967Z,11.60
2019-03-28T22:22:55.002Z,10.50
2019-03-28T22:25:24.438Z,11.20
2019-03-28T22:27:53.698Z,11.10
2019-03-28T22:30:23.299Z,10.73
2019-03-28T22:32:52.797Z,11.23
2019-03-28T22:35:22.038Z,10.77
2019-03-28T22:37:51.301Z,10.07
2019-03-28T22:40:19.897Z,11.23
2019-03-28T22:42:49.214Z,10.53
2019-03-28T22:45:18.588Z,11.30
2019-03-28T22:47:47.788Z,11.80
2019-03-28T22:50:17.087Z,10.63
2019-03-28T22:52:46.321Z,11.53
2019-03-28T22:55:15.682Z,10.90
2019-03-28T22:57:44.927Z,11.73
2019-03-28T23:00:14.399Z,9.67
2019-03-28T23:02:43.148Z,11.27
2019-03-28T23:05:12.450Z,12.03
2019-03-28T23:07:41.722Z,12.47
2019-03-28T23:10:11.244Z,12.40
2019-03-28T23:12:40.532Z,10.83
2019-03-28T23:15:10.874Z,13.33
2019-03-28T23:17:40.349Z,11.60
2019-03-28T23:20:10.386Z,12.33
2019-03-28T23:22:39.027Z,11.90
2019-03-28T23:25:10.854Z,12.03
2019-03-28T23:27:40.318Z,12.70
2019-03-28T23:30:10.114Z,11.30
2019-03-28T23:32:39.467Z,12.23
2019-03-28T23:35:09.085Z,13.13
2019-03-28T23:37:38.318Z,13.50
2019-03-28T23:40:07.631Z,12.90
2019-03-28T23:42:36.984Z,13.37
2019-03-28T23:45:06.190Z,12.77
2019-03-28T23:47:35.647Z,13.90
2019-03-28T23:50:05.018Z,13.70
2019-03-28T23:52:34.918Z,11.97
2019-03-28T23:55:04.979Z,13.47
2019-03-28T23:57:34.271Z,15.00
