createdAt,value
2022-12-17T00:01:52.400Z,100.00
2022-12-17T00:04:37.552Z,100.00
2022-12-17T00:10:32.191Z,100.00
2022-12-17T00:13:17.280Z,100.00
2022-12-17T00:16:02.332Z,100.00
2022-12-17T00:18:47.648Z,100.00
2022-12-17T00:21:32.499Z,100.00
2022-12-17T00:24:17.424Z,100.00
2022-12-17T00:27:28.292Z,100.00
2022-12-17T00:30:13.137Z,100.00
2022-12-17T00:32:58.322Z,100.00
2022-12-17T00:35:43.677Z,100.00
2022-12-17T00:38:36.871Z,100.00
2022-12-17T00:41:22.467Z,100.00
2022-12-17T00:44:07.424Z,100.00
2022-12-17T00:46:52.593Z,100.00
2022-12-17T00:49:37.942Z,100.00
2022-12-17T00:52:23.212Z,100.00
2022-12-17T00:55:08.230Z,100.00
2022-12-17T00:57:53.741Z,100.00
2022-12-17T01:00:38.847Z,100.00
2022-12-17T01:03:30.224Z,100.00
2022-12-17T01:06:19.454Z,100.00
2022-12-17T01:09:04.653Z,100.00
2022-12-17T01:11:49.859Z,100.00
2022-12-17T01:14:35.013Z,100.00
2022-12-17T01:17:20.726Z,100.00
2022-12-17T01:20:09.524Z,100.00
2022-12-17T01:22:56.526Z,100.00
2022-12-17T01:25:41.619Z,100.00
2022-12-17T01:28:26.787Z,100.00
2022-12-17T01:31:12.259Z,100.00
2022-12-17T01:33:57.626Z,100.00
2022-12-17T01:36:44.803Z,100.00
2022-12-17T01:39:30.122Z,100.00
2022-12-17T01:42:15.325Z,100.00
2022-12-17T01:45:00.347Z,100.00
2022-12-17T01:47:48.423Z,100.00
2022-12-17T01:50:36.137Z,100.00
2022-12-17T01:53:24.391Z,100.00
2022-12-17T01:56:10.592Z,100.00
2022-12-17T01:58:59.309Z,100.00
2022-12-17T02:01:45.313Z,100.00
2022-12-17T02:04:30.835Z,99.79
2022-12-17T02:07:38.263Z,99.48
2022-12-17T02:10:52.496Z,99.55
2022-12-17T02:13:49.062Z,99.15
2022-12-17T02:16:43.075Z,98.19
2022-12-17T02:19:56.394Z,98.33
2022-12-17T02:23:00.596Z,99.58
2022-12-17T02:26:01.229Z,99.83
2022-12-17T02:28:46.509Z,100.00
2022-12-17T02:31:33.795Z,100.00
2022-12-17T02:34:21.957Z,100.00
2022-12-17T02:37:11.698Z,100.00
2022-12-17T02:39:56.893Z,100.00
2022-12-17T02:42:44.972Z,100.00
2022-12-17T02:45:31.044Z,99.96
2022-12-17T02:48:16.878Z,100.00
2022-12-17T02:51:02.040Z,100.00
2022-12-17T02:53:47.527Z,100.00
2022-12-17T02:56:32.762Z,100.00
2022-12-17T02:59:18.190Z,100.00
2022-12-17T03:02:04.107Z,100.00
2022-12-17T03:04:50.186Z,100.00
2022-12-17T03:07:35.189Z,100.00
2022-12-17T03:10:25.979Z,100.00
2022-12-17T03:13:13.089Z,99.33
2022-12-17T03:15:58.580Z,100.00
2022-12-17T03:18:43.940Z,100.00
2022-12-17T03:21:28.933Z,100.00
2022-12-17T03:24:14.225Z,100.00
2022-12-17T03:26:59.286Z,100.00
2022-12-17T03:29:44.886Z,99.77
2022-12-17T03:32:29.799Z,100.00
2022-12-17T03:35:18.150Z,100.00
2022-12-17T03:38:03.423Z,100.00
2022-12-17T03:40:48.496Z,100.00
2022-12-17T03:43:33.656Z,100.00
2022-12-17T03:46:18.900Z,100.00
2022-12-17T03:49:04.169Z,100.00
2022-12-17T03:51:49.555Z,100.00
2022-12-17T03:54:34.577Z,100.00
2022-12-17T03:57:19.990Z,100.00
2022-12-17T04:00:05.293Z,100.00
2022-12-17T04:02:57.913Z,100.00
2022-12-17T04:05:43.125Z,100.00
2022-12-17T04:08:28.464Z,100.00
2022-12-17T04:11:16.487Z,100.00
2022-12-17T04:14:01.633Z,100.00
2022-12-17T04:16:46.810Z,100.00
2022-12-17T04:19:31.962Z,100.00
2022-12-17T04:22:17.158Z,100.00
2022-12-17T04:25:02.596Z,100.00
2022-12-17T04:27:48.013Z,100.00
2022-12-17T04:30:33.219Z,100.00
2022-12-17T04:33:18.514Z,100.00
2022-12-17T04:36:03.726Z,100.00
2022-12-17T04:38:48.894Z,100.00
2022-12-17T04:41:34.179Z,100.00
2022-12-17T04:44:19.460Z,100.00
2022-12-17T04:47:04.660Z,100.00
2022-12-17T04:50:15.241Z,100.00
2022-12-17T04:53:00.270Z,100.00
2022-12-17T04:55:45.789Z,100.00
2022-12-17T04:58:31.089Z,100.00
2022-12-17T05:01:16.138Z,100.00
2022-12-17T05:04:01.459Z,100.00
2022-12-17T05:06:47.230Z,100.00
2022-12-17T05:09:35.339Z,100.00
2022-12-17T05:12:20.395Z,100.00
2022-12-17T05:15:05.584Z,100.00
2022-12-17T05:17:50.938Z,100.00
2022-12-17T05:20:45.500Z,100.00
2022-12-17T05:23:30.797Z,100.00
2022-12-17T05:26:24.747Z,100.00
2022-12-17T05:29:15.591Z,100.00
2022-12-17T05:32:04.086Z,100.00
2022-12-17T05:34:49.283Z,100.00
2022-12-17T05:37:34.318Z,100.00
2022-12-17T05:40:19.453Z,100.00
2022-12-17T05:43:21.021Z,100.00
2022-12-17T05:46:07.140Z,100.00
2022-12-17T05:48:53.320Z,100.00
2022-12-17T05:51:39.341Z,100.00
2022-12-17T05:54:25.144Z,100.00
2022-12-17T06:00:19.630Z,100.00
2022-12-17T06:03:05.134Z,100.00
2022-12-17T06:05:50.879Z,100.00
2022-12-17T06:08:49.702Z,100.00
2022-12-17T06:11:35.041Z,100.00
2022-12-17T06:14:38.511Z,100.00
2022-12-17T06:17:24.141Z,100.00
2022-12-17T06:20:09.605Z,100.00
2022-12-17T06:22:54.651Z,100.00
2022-12-17T06:25:39.820Z,100.00
2022-12-17T06:28:24.647Z,100.00
2022-12-17T06:31:11.541Z,100.00
2022-12-17T06:33:57.129Z,100.00
2022-12-17T06:36:42.283Z,100.00
2022-12-17T06:39:27.941Z,100.00
2022-12-17T06:42:13.467Z,100.00
2022-12-17T06:51:17.008Z,100.00
2022-12-17T06:54:02.188Z,100.00
2022-12-17T06:56:47.144Z,100.00
2022-12-17T06:59:32.173Z,100.00
2022-12-17T07:02:17.507Z,99.88
2022-12-17T07:05:02.951Z,100.00
2022-12-17T07:07:51.196Z,100.00
2022-12-17T07:11:03.498Z,100.00
2022-12-17T07:13:48.605Z,100.00
2022-12-17T07:16:33.959Z,100.00
2022-12-17T07:19:23.870Z,100.00
2022-12-17T07:22:11.893Z,100.00
2022-12-17T07:24:56.748Z,100.00
2022-12-17T07:27:41.993Z,100.00
2022-12-17T07:30:28.016Z,100.00
2022-12-17T07:33:25.106Z,100.00
2022-12-17T07:39:41.772Z,100.00
2022-12-17T07:42:27.032Z,100.00
2022-12-17T07:45:12.301Z,100.00
2022-12-17T07:47:59.509Z,100.00
2022-12-17T07:50:44.835Z,100.00
2022-12-17T07:53:30.297Z,100.00
2022-12-17T07:56:15.665Z,100.00
2022-12-17T07:59:00.936Z,100.00
2022-12-17T08:01:45.957Z,100.00
2022-12-17T08:04:31.338Z,100.00
2022-12-17T08:07:16.273Z,100.00
2022-12-17T08:10:01.451Z,100.00
2022-12-17T08:12:46.675Z,100.00
2022-12-17T08:15:32.074Z,100.00
2022-12-17T08:18:26.195Z,100.00
2022-12-17T08:21:12.425Z,100.00
2022-12-17T08:23:57.677Z,100.00
2022-12-17T08:26:47.505Z,100.00
2022-12-17T08:29:33.480Z,100.00
2022-12-17T08:32:18.917Z,100.00
2022-12-17T08:35:04.262Z,100.00
2022-12-17T08:37:50.106Z,100.00
2022-12-17T08:40:35.731Z,100.00
2022-12-17T08:43:21.043Z,100.00
2022-12-17T08:46:07.798Z,100.00
2022-12-17T08:48:53.026Z,100.00
2022-12-17T08:51:40.232Z,100.00
2022-12-17T08:54:25.320Z,100.00
2022-12-17T08:57:10.648Z,100.00
2022-12-17T08:59:56.231Z,100.00
2022-12-17T09:02:41.671Z,100.00
2022-12-17T09:05:52.862Z,100.00
2022-12-17T09:08:37.842Z,99.87
2022-12-17T09:11:23.062Z,100.00
2022-12-17T09:14:08.271Z,100.00
2022-12-17T09:17:18.532Z,100.00
2022-12-17T09:20:03.737Z,100.00
2022-12-17T09:22:49.034Z,100.00
2022-12-17T09:25:34.620Z,99.02
2022-12-17T09:28:21.030Z,98.67
2022-12-17T09:37:50.680Z,100.00
2022-12-17T09:40:41.091Z,100.00
2022-12-17T09:43:44.723Z,100.00
2022-12-17T09:46:36.283Z,100.00
2022-12-17T09:49:46.733Z,100.00
2022-12-17T09:52:37.859Z,100.00
2022-12-17T09:56:04.328Z,100.00
2022-12-17T09:58:53.276Z,100.00
2022-12-17T10:05:26.073Z,100.00
2022-12-17T10:08:12.084Z,100.00
2022-12-17T10:11:03.396Z,100.00
2022-12-17T10:13:52.112Z,100.00
2022-12-17T10:16:49.445Z,99.10
2022-12-17T10:19:48.932Z,99.73
2022-12-17T10:22:51.299Z,99.61
2022-12-17T10:26:15.370Z,99.43
2022-12-17T10:29:00.592Z,98.09
2022-12-17T10:31:48.553Z,98.13
2022-12-17T10:34:36.778Z,98.83
2022-12-17T10:37:42.691Z,99.53
2022-12-17T10:40:48.112Z,100.00
2022-12-17T10:43:51.821Z,100.00
2022-12-17T10:46:51.257Z,99.51
2022-12-17T10:49:42.995Z,98.94
2022-12-17T10:52:48.570Z,100.00
2022-12-17T10:55:47.265Z,100.00
2022-12-17T10:58:50.404Z,100.00
2022-12-17T11:01:44.934Z,98.52
2022-12-17T11:04:48.485Z,98.26
2022-12-17T11:07:42.712Z,97.99
2022-12-17T11:10:41.115Z,98.65
2022-12-17T11:13:34.863Z,97.75
2022-12-17T11:16:26.475Z,99.08
2022-12-17T11:19:42.339Z,97.87
2022-12-17T11:22:41.261Z,97.57
2022-12-17T11:25:40.838Z,100.00
2022-12-17T11:28:37.495Z,98.96
2022-12-17T11:31:48.688Z,98.56
2022-12-17T11:35:03.578Z,99.73
2022-12-17T11:38:00.676Z,98.79
2022-12-17T11:44:32.343Z,97.80
2022-12-17T11:48:09.183Z,97.25
2022-12-17T11:51:10.764Z,98.14
2022-12-17T11:54:18.752Z,98.23
2022-12-17T12:00:25.104Z,97.96
2022-12-17T12:03:38.219Z,99.16
2022-12-17T12:06:36.786Z,97.82
2022-12-17T12:09:51.719Z,99.36
2022-12-17T12:12:58.194Z,99.01
2022-12-17T12:16:04.506Z,98.56
2022-12-17T12:19:27.547Z,98.54
2022-12-17T12:22:47.708Z,97.46
2022-12-17T12:26:21.870Z,96.78
2022-12-17T12:29:20.397Z,97.54
2022-12-17T12:32:37.852Z,97.13
2022-12-17T12:35:26.662Z,98.03
2022-12-17T12:38:12.845Z,98.66
2022-12-17T12:41:12.114Z,98.43
2022-12-17T12:44:02.396Z,97.04
2022-12-17T12:47:00.067Z,97.82
2022-12-17T12:49:46.672Z,97.37
2022-12-17T12:53:22.532Z,97.75
2022-12-17T12:56:15.648Z,98.05
2022-12-17T13:02:12.738Z,97.82
2022-12-17T13:05:16.430Z,98.47
2022-12-17T13:07:43.025Z,98.24
2022-12-17T13:10:28.303Z,97.24
2022-12-17T13:12:55.229Z,97.25
2022-12-17T13:15:48.094Z,98.12
2022-12-17T13:18:17.345Z,98.34
2022-12-17T13:20:43.963Z,97.20
2022-12-17T13:23:33.021Z,97.21
2022-12-17T13:26:17.002Z,95.67
2022-12-17T13:29:24.405Z,96.04
2022-12-17T13:32:23.863Z,97.21
2022-12-17T13:35:10.291Z,97.25
2022-12-17T13:38:02.327Z,97.35
2022-12-17T13:41:13.477Z,96.45
2022-12-17T13:43:43.726Z,97.25
2022-12-17T13:46:30.452Z,97.38
2022-12-17T13:49:00.205Z,97.13
2022-12-17T13:51:29.911Z,97.51
2022-12-17T13:54:04.516Z,98.14
2022-12-17T13:56:35.587Z,98.12
2022-12-17T13:59:09.193Z,98.10
2022-12-17T14:01:45.824Z,97.73
2022-12-17T14:04:21.512Z,97.72
2022-12-17T14:06:48.657Z,99.91
2022-12-17T14:09:26.559Z,99.58
2022-12-17T14:12:11.809Z,98.34
2022-12-17T14:14:41.575Z,97.97
2022-12-17T14:17:20.964Z,97.50
2022-12-17T14:20:01.463Z,97.49
2022-12-17T14:22:54.272Z,97.95
2022-12-17T14:25:24.235Z,97.89
2022-12-17T14:27:58.802Z,98.43
2022-12-17T14:30:46.322Z,97.12
2022-12-17T14:33:28.573Z,95.88
2022-12-17T14:36:00.757Z,96.36
2022-12-17T14:38:38.040Z,96.54
2022-12-17T14:41:31.373Z,96.75
2022-12-17T14:44:00.203Z,96.91
2022-12-17T14:46:31.820Z,96.66
2022-12-17T14:49:00.804Z,97.72
2022-12-17T14:51:36.887Z,97.92
2022-12-17T14:54:29.981Z,97.32
2022-12-17T14:56:59.341Z,98.61
2022-12-17T14:59:37.952Z,98.21
2022-12-17T15:02:26.771Z,99.09
2022-12-17T15:05:04.521Z,99.35
2022-12-17T15:07:32.083Z,98.77
2022-12-17T15:10:11.615Z,99.81
2022-12-17T15:12:39.720Z,100.00
2022-12-17T15:15:06.881Z,100.00
2022-12-17T15:17:33.496Z,100.00
2022-12-17T15:20:00.157Z,100.00
2022-12-17T15:22:26.943Z,100.00
2022-12-17T15:24:53.549Z,99.87
2022-12-17T15:27:20.289Z,99.92
2022-12-17T15:29:46.955Z,100.00
2022-12-17T15:32:38.742Z,99.50
2022-12-17T15:35:05.836Z,99.83
2022-12-17T15:37:32.498Z,99.97
2022-12-17T15:39:59.084Z,100.00
2022-12-17T15:42:44.498Z,100.00
2022-12-17T15:45:11.095Z,100.00
2022-12-17T15:48:02.759Z,100.00
2022-12-17T15:50:36.668Z,100.00
2022-12-17T15:53:03.532Z,100.00
2022-12-17T15:56:01.637Z,100.00
2022-12-17T15:58:28.618Z,97.72
2022-12-17T16:00:55.254Z,97.76
2022-12-17T16:03:22.218Z,98.22
2022-12-17T16:05:48.891Z,98.37
2022-12-17T16:08:15.603Z,100.00
2022-12-17T16:10:42.354Z,100.00
2022-12-17T16:13:08.968Z,100.00
2022-12-17T16:16:03.396Z,100.00
2022-12-17T16:18:41.190Z,100.00
2022-12-17T16:21:20.368Z,98.58
2022-12-17T16:23:47.073Z,99.10
2022-12-17T16:26:13.753Z,99.20
2022-12-17T16:28:58.694Z,99.02
2022-12-17T16:31:25.652Z,98.78
2022-12-17T16:33:52.389Z,99.67
2022-12-17T16:36:21.099Z,100.00
2022-12-17T16:38:52.731Z,100.00
2022-12-17T16:41:21.535Z,100.00
2022-12-17T16:43:48.758Z,100.00
2022-12-17T16:46:36.026Z,100.00
2022-12-17T16:49:08.736Z,99.36
2022-12-17T16:51:35.679Z,98.87
2022-12-17T16:54:26.029Z,98.57
2022-12-17T16:56:53.741Z,97.93
2022-12-17T16:59:22.039Z,98.96
2022-12-17T17:01:50.235Z,99.69
2022-12-17T17:04:20.643Z,99.13
2022-12-17T17:06:56.697Z,98.42
2022-12-17T17:09:24.787Z,98.72
2022-12-17T17:11:54.365Z,99.54
2022-12-17T17:14:20.989Z,97.77
2022-12-17T17:16:47.559Z,96.70
2022-12-17T17:19:15.211Z,96.96
2022-12-17T17:21:47.779Z,97.89
2022-12-17T17:24:21.157Z,97.75
2022-12-17T17:26:49.597Z,98.13
2022-12-17T17:29:16.940Z,98.30
2022-12-17T17:34:30.160Z,98.47
2022-12-17T17:36:56.788Z,97.89
2022-12-17T17:39:23.407Z,98.79
2022-12-17T17:41:50.002Z,97.17
2022-12-17T17:44:16.638Z,96.97
2022-12-17T17:46:43.480Z,96.91
2022-12-17T17:49:10.654Z,96.89
2022-12-17T17:54:28.816Z,97.09
2022-12-17T17:56:55.686Z,96.64
2022-12-17T17:59:29.540Z,96.75
2022-12-17T18:01:59.510Z,96.04
2022-12-17T18:04:26.298Z,97.88
2022-12-17T18:07:23.779Z,97.86
2022-12-17T18:09:39.959Z,98.26
2022-12-17T18:12:26.042Z,98.20
2022-12-17T18:15:13.297Z,97.50
2022-12-17T18:17:39.460Z,98.20
2022-12-17T18:20:06.648Z,99.18
2022-12-17T18:22:33.287Z,98.91
2022-12-17T18:24:59.828Z,100.00
2022-12-17T18:27:26.349Z,100.00
2022-12-17T18:29:55.948Z,99.56
2022-12-17T18:32:47.590Z,99.75
2022-12-17T18:35:15.042Z,99.25
2022-12-17T18:37:41.773Z,98.90
2022-12-17T18:40:09.153Z,99.27
2022-12-17T18:42:54.534Z,100.00
2022-12-17T18:45:21.161Z,100.00
2022-12-17T18:47:47.915Z,99.54
2022-12-17T18:50:14.510Z,100.00
2022-12-17T18:52:41.068Z,100.00
2022-12-17T18:55:10.960Z,100.00
2022-12-17T18:57:37.632Z,100.00
2022-12-17T19:00:05.239Z,100.00
2022-12-17T19:02:32.061Z,99.95
2022-12-17T19:05:00.089Z,99.58
2022-12-17T19:07:26.764Z,99.15
2022-12-17T19:09:53.471Z,97.48
2022-12-17T19:12:20.070Z,96.50
2022-12-17T19:14:47.454Z,96.76
2022-12-17T19:17:14.116Z,96.14
2022-12-17T19:19:40.637Z,95.58
2022-12-17T19:22:07.227Z,94.84
2022-12-17T19:24:33.861Z,94.05
2022-12-17T19:27:03.462Z,94.64
2022-12-17T19:29:30.191Z,95.68
2022-12-17T19:31:56.842Z,94.43
2022-12-17T19:34:23.516Z,94.56
2022-12-17T19:36:50.054Z,93.57
2022-12-17T19:39:19.645Z,92.38
2022-12-17T19:41:46.526Z,91.36
2022-12-17T19:44:16.738Z,92.07
2022-12-17T19:46:46.842Z,91.94
2022-12-17T19:49:15.512Z,92.59
2022-12-17T19:51:44.170Z,92.11
2022-12-17T19:54:13.028Z,91.94
2022-12-17T19:56:39.888Z,92.17
2022-12-17T19:59:09.490Z,91.82
2022-12-17T20:01:39.792Z,90.88
2022-12-17T20:04:06.501Z,91.35
2022-12-17T20:06:35.304Z,91.42
2022-12-17T20:09:04.827Z,91.95
2022-12-17T20:11:35.617Z,91.16
2022-12-17T20:14:13.129Z,90.61
2022-12-17T20:16:52.354Z,90.05
2022-12-17T20:19:20.398Z,90.23
2022-12-17T20:21:47.823Z,89.90
2022-12-17T20:24:15.642Z,89.70
2022-12-17T20:26:42.799Z,89.95
2022-12-17T20:29:09.941Z,90.17
2022-12-17T20:31:37.333Z,88.90
2022-12-17T20:34:06.177Z,88.71
2022-12-17T20:36:33.092Z,90.26
2022-12-17T20:38:59.748Z,90.82
2022-12-17T20:41:28.724Z,90.34
2022-12-17T20:43:55.710Z,89.36
2022-12-17T20:46:24.789Z,88.53
2022-12-17T20:48:52.066Z,88.33
2022-12-17T20:51:24.495Z,87.90
2022-12-17T20:53:52.829Z,88.65
2022-12-17T20:56:22.019Z,88.85
2022-12-17T20:58:53.238Z,88.76
2022-12-17T21:01:22.659Z,88.17
2022-12-17T21:03:51.315Z,88.10
2022-12-17T21:06:24.112Z,88.25
2022-12-17T21:08:52.604Z,88.37
2022-12-17T21:11:22.278Z,86.99
2022-12-17T21:13:48.842Z,87.11
2022-12-17T21:16:18.792Z,86.47
2022-12-17T21:18:45.726Z,88.11
2022-12-17T21:21:16.167Z,88.19
2022-12-17T21:23:42.828Z,88.57
2022-12-17T21:26:15.925Z,87.91
2022-12-17T21:28:47.426Z,88.71
2022-12-17T21:31:23.573Z,88.36
2022-12-17T21:33:56.267Z,87.10
2022-12-17T21:36:24.210Z,87.27
2022-12-17T21:38:52.077Z,87.47
2022-12-17T21:41:21.623Z,87.79
2022-12-17T21:43:51.879Z,88.51
2022-12-17T21:46:18.811Z,86.37
2022-12-17T21:48:45.851Z,86.21
2022-12-17T21:51:13.793Z,86.10
2022-12-17T21:53:43.551Z,85.90
2022-12-17T21:56:16.666Z,86.20
2022-12-17T21:58:45.225Z,86.17
2022-12-17T22:01:18.697Z,87.07
2022-12-17T22:03:48.386Z,86.46
2022-12-17T22:06:24.598Z,85.18
2022-12-17T22:09:10.766Z,84.83
2022-12-17T22:11:48.355Z,84.47
2022-12-17T22:14:20.595Z,85.08
2022-12-17T22:16:49.314Z,84.47
2022-12-17T22:19:23.032Z,84.12
2022-12-17T22:21:54.066Z,84.00
2022-12-17T22:24:25.258Z,84.35
2022-12-17T22:26:59.459Z,84.76
2022-12-17T22:29:49.373Z,85.23
2022-12-17T22:32:34.646Z,85.00
2022-12-17T22:35:47.141Z,84.73
2022-12-17T22:41:01.890Z,84.18
2022-12-17T22:44:30.354Z,84.03
2022-12-17T22:44:45.245Z,83.69
2022-12-17T22:46:19.793Z,82.79
2022-12-17T22:48:48.279Z,83.51
2022-12-17T22:51:16.404Z,83.51
2022-12-17T22:53:51.659Z,83.06
2022-12-17T22:56:27.418Z,83.20
2022-12-17T22:59:07.086Z,83.84
2022-12-17T23:01:34.774Z,84.71
2022-12-17T23:04:02.906Z,84.02
2022-12-17T23:06:30.069Z,84.03
2022-12-17T23:08:56.771Z,83.08
2022-12-17T23:11:25.881Z,82.84
2022-12-17T23:13:52.984Z,83.46
2022-12-17T23:16:19.978Z,83.45
2022-12-17T23:18:48.637Z,83.76
2022-12-17T23:21:20.728Z,83.71
2022-12-17T23:23:47.342Z,83.05
2022-12-17T23:26:21.294Z,83.65
2022-12-17T23:28:48.443Z,83.33
2022-12-17T23:31:20.489Z,83.17
2022-12-17T23:33:47.678Z,82.85
2022-12-17T23:36:19.660Z,82.57
2022-12-17T23:38:47.505Z,83.37
2022-12-17T23:41:21.848Z,83.79
2022-12-17T23:43:49.253Z,84.15
2022-12-17T23:46:18.246Z,83.80
2022-12-17T23:48:50.924Z,83.31
2022-12-17T23:51:19.600Z,82.83
2022-12-17T23:53:46.827Z,82.97
2022-12-17T23:56:19.676Z,83.64
2022-12-17T23:58:47.220Z,84.40
