createdAt,value
2019-05-16T00:00:40.392Z,12.12
2019-05-16T00:01:38.638Z,12.10
2019-05-16T00:02:38.412Z,12.13
2019-05-16T00:03:38.505Z,12.13
2019-05-16T00:04:38.414Z,12.09
2019-05-16T00:05:50.869Z,12.09
2019-05-16T00:06:39.338Z,12.09
2019-05-16T00:07:39.000Z,12.18
2019-05-16T00:08:38.807Z,12.18
2019-05-16T00:09:38.367Z,12.03
2019-05-16T00:10:38.429Z,12.10
2019-05-16T00:11:38.569Z,12.09
2019-05-16T00:12:39.992Z,12.06
2019-05-16T00:13:38.415Z,12.04
2019-05-16T00:14:38.738Z,12.02
2019-05-16T00:15:38.241Z,12.09
2019-05-16T00:16:38.240Z,12.04
2019-05-16T00:17:38.766Z,12.07
2019-05-16T00:18:38.808Z,12.03
2019-05-16T00:19:38.311Z,12.03
2019-05-16T00:20:38.675Z,12.04
2019-05-16T00:21:38.403Z,11.97
2019-05-16T00:22:39.436Z,11.97
2019-05-16T00:23:38.159Z,11.94
2019-05-16T00:24:38.250Z,11.94
2019-05-16T00:25:38.622Z,11.83
2019-05-16T00:26:38.847Z,11.90
2019-05-16T00:27:38.791Z,11.87
2019-05-16T00:28:38.155Z,11.80
2019-05-16T00:29:38.394Z,11.77
2019-05-16T00:30:39.096Z,11.72
2019-05-16T00:31:38.370Z,11.75
2019-05-16T00:32:39.049Z,11.68
2019-05-16T00:33:38.141Z,11.59
2019-05-16T00:34:38.546Z,11.69
2019-05-16T00:35:38.860Z,11.66
2019-05-16T00:36:38.339Z,11.62
2019-05-16T00:37:39.115Z,11.68
2019-05-16T00:38:38.081Z,11.63
2019-05-16T00:39:38.848Z,11.60
2019-05-16T00:40:38.243Z,11.60
2019-05-16T00:41:38.538Z,11.59
2019-05-16T00:42:39.034Z,11.51
2019-05-16T00:43:38.040Z,11.50
2019-05-16T00:44:38.727Z,11.51
2019-05-16T00:45:38.536Z,11.51
2019-05-16T00:46:38.515Z,11.57
2019-05-16T00:47:38.877Z,11.48
2019-05-16T00:48:38.254Z,11.54
2019-05-16T00:49:38.597Z,11.47
2019-05-16T00:50:38.767Z,11.48
2019-05-16T00:51:37.887Z,11.51
2019-05-16T00:52:39.416Z,11.51
2019-05-16T00:53:38.365Z,11.50
2019-05-16T00:54:38.360Z,11.52
2019-05-16T00:55:38.886Z,11.52
2019-05-16T00:56:38.399Z,11.50
2019-05-16T00:57:38.969Z,11.44
2019-05-16T00:58:38.082Z,11.41
2019-05-16T00:59:38.190Z,11.41
2019-05-16T01:00:38.183Z,11.43
2019-05-16T01:01:38.905Z,11.43
2019-05-16T01:02:38.266Z,11.36
2019-05-16T01:03:37.895Z,11.47
2019-05-16T01:04:38.150Z,11.32
2019-05-16T01:05:38.860Z,11.40
2019-05-16T01:06:38.179Z,11.32
2019-05-16T01:07:39.102Z,11.26
2019-05-16T01:08:38.567Z,11.23
2019-05-16T01:09:38.598Z,11.25
2019-05-16T01:10:39.038Z,11.17
2019-05-16T01:11:38.136Z,11.25
2019-05-16T01:12:39.135Z,11.18
2019-05-16T01:13:38.166Z,11.17
2019-05-16T01:14:38.496Z,11.15
2019-05-16T01:15:38.061Z,11.18
2019-05-16T01:16:38.265Z,11.14
2019-05-16T01:17:39.129Z,11.17
2019-05-16T01:18:37.961Z,11.15
2019-05-16T01:19:37.986Z,11.11
2019-05-16T01:20:38.637Z,11.14
2019-05-16T01:21:39.188Z,11.14
2019-05-16T01:22:38.590Z,11.12
2019-05-16T01:23:38.877Z,11.00
2019-05-16T01:24:41.144Z,11.05
2019-05-16T01:25:38.764Z,11.05
2019-05-16T01:26:39.162Z,11.05
2019-05-16T01:27:38.644Z,11.11
2019-05-16T01:28:37.874Z,11.17
2019-05-16T01:29:38.510Z,11.12
2019-05-16T01:30:38.054Z,11.00
2019-05-16T01:31:37.924Z,11.10
2019-05-16T01:32:39.161Z,11.12
2019-05-16T01:33:38.536Z,11.07
2019-05-16T01:34:37.792Z,10.99
2019-05-16T01:35:38.642Z,11.07
2019-05-16T01:36:40.640Z,11.02
2019-05-16T01:37:38.482Z,11.08
2019-05-16T01:38:38.982Z,11.00
2019-05-16T01:39:38.175Z,10.99
2019-05-16T01:40:38.753Z,11.00
2019-05-16T01:41:38.190Z,10.96
2019-05-16T01:42:38.695Z,10.96
2019-05-16T01:43:37.745Z,10.89
2019-05-16T01:44:38.169Z,10.99
2019-05-16T01:45:38.524Z,10.89
2019-05-16T01:46:39.092Z,10.97
2019-05-16T01:47:39.374Z,10.86
2019-05-16T01:48:38.178Z,10.84
2019-05-16T01:49:38.103Z,10.93
2019-05-16T01:50:38.767Z,10.93
2019-05-16T01:51:37.948Z,10.87
2019-05-16T01:52:38.298Z,10.94
2019-05-16T01:53:39.336Z,10.84
2019-05-16T01:54:38.794Z,10.92
2019-05-16T01:55:38.176Z,10.89
2019-05-16T01:56:38.741Z,10.84
2019-05-16T01:57:39.204Z,10.89
2019-05-16T01:58:38.218Z,10.84
2019-05-16T01:59:38.027Z,10.87
2019-05-16T02:00:47.831Z,10.89
2019-05-16T02:01:38.099Z,10.87
2019-05-16T02:02:38.545Z,10.87
2019-05-16T02:03:38.741Z,10.81
2019-05-16T02:04:37.981Z,10.87
2019-05-16T02:05:38.712Z,10.79
2019-05-16T02:06:48.450Z,10.89
2019-05-16T02:07:38.799Z,10.79
2019-05-16T02:08:38.011Z,10.86
2019-05-16T02:09:38.448Z,10.86
2019-05-16T02:10:37.870Z,10.86
2019-05-16T02:11:38.852Z,10.89
2019-05-16T02:12:38.464Z,10.87
2019-05-16T02:13:39.087Z,10.86
2019-05-16T02:14:38.768Z,10.87
2019-05-16T02:15:38.340Z,10.93
2019-05-16T02:16:38.443Z,10.84
2019-05-16T02:17:38.299Z,10.97
2019-05-16T02:18:38.179Z,10.92
2019-05-16T02:19:38.506Z,10.96
2019-05-16T02:20:39.223Z,11.04
2019-05-16T02:21:38.831Z,10.99
2019-05-16T02:22:39.046Z,10.99
2019-05-16T02:23:38.162Z,10.99
2019-05-16T02:24:38.838Z,11.00
2019-05-16T02:25:40.563Z,11.00
2019-05-16T02:26:38.585Z,11.04
2019-05-16T02:27:38.195Z,10.93
2019-05-16T02:28:40.871Z,11.02
2019-05-16T02:29:39.973Z,11.02
2019-05-16T02:30:36.822Z,11.05
2019-05-16T02:31:36.781Z,11.02
2019-05-16T02:32:36.767Z,11.02
2019-05-16T02:33:36.810Z,11.02
2019-05-16T02:34:36.746Z,11.02
2019-05-16T02:35:36.769Z,11.02
2019-05-16T02:36:36.729Z,11.10
2019-05-16T02:37:36.718Z,11.11
2019-05-16T02:38:36.735Z,11.08
2019-05-16T02:39:36.703Z,11.04
2019-05-16T02:40:36.715Z,10.99
2019-05-16T02:41:36.670Z,11.10
2019-05-16T02:42:36.664Z,11.15
2019-05-16T02:43:36.656Z,11.11
2019-05-16T02:44:36.644Z,11.04
2019-05-16T02:45:36.628Z,11.14
2019-05-16T02:46:36.652Z,11.12
2019-05-16T02:47:36.605Z,11.19
2019-05-16T02:48:36.600Z,11.19
2019-05-16T02:49:36.592Z,11.11
2019-05-16T02:50:36.629Z,11.12
2019-05-16T02:51:36.604Z,11.17
2019-05-16T02:52:36.563Z,11.12
2019-05-16T02:53:36.544Z,11.15
2019-05-16T02:54:36.540Z,11.12
2019-05-16T02:55:36.523Z,10.99
2019-05-16T02:56:36.549Z,11.11
2019-05-16T02:57:36.516Z,11.04
2019-05-16T02:58:36.500Z,11.04
2019-05-16T02:59:36.478Z,11.11
2019-05-16T03:00:36.513Z,10.99
2019-05-16T03:01:36.498Z,11.04
2019-05-16T03:02:36.451Z,11.10
2019-05-16T03:03:36.442Z,11.02
2019-05-16T03:04:39.878Z,11.04
2019-05-16T03:05:37.413Z,11.04
2019-05-16T03:06:36.434Z,11.04
2019-05-16T03:07:41.906Z,11.08
2019-05-16T03:08:40.964Z,11.12
2019-05-16T03:09:36.381Z,11.05
2019-05-16T03:10:36.371Z,11.02
2019-05-16T03:11:36.377Z,10.97
2019-05-16T03:12:36.339Z,11.11
2019-05-16T03:13:36.334Z,11.05
2019-05-16T03:14:36.323Z,11.02
2019-05-16T03:15:36.321Z,11.05
2019-05-16T03:16:36.330Z,11.02
2019-05-16T03:17:36.285Z,10.99
2019-05-16T03:18:36.278Z,10.99
2019-05-16T03:19:36.263Z,11.04
2019-05-16T03:20:36.257Z,11.07
2019-05-16T03:21:36.278Z,10.99
2019-05-16T03:22:36.274Z,11.08
2019-05-16T03:23:36.235Z,11.05
2019-05-16T03:24:36.213Z,11.00
2019-05-16T03:25:36.199Z,10.99
2019-05-16T03:26:36.219Z,11.04
2019-05-16T03:27:36.183Z,11.00
2019-05-16T03:28:36.173Z,11.04
2019-05-16T03:29:36.162Z,11.15
2019-05-16T03:30:36.145Z,11.07
2019-05-16T03:31:36.168Z,11.10
2019-05-16T03:32:36.137Z,11.14
2019-05-16T03:33:43.313Z,11.12
2019-05-16T03:34:37.114Z,11.15
2019-05-16T03:35:36.104Z,11.15
2019-05-16T03:36:36.117Z,11.15
2019-05-16T03:37:50.263Z,11.15
2019-05-16T03:38:37.058Z,11.18
2019-05-16T03:39:36.052Z,11.19
2019-05-16T03:40:36.043Z,11.25
2019-05-16T03:41:36.062Z,11.18
2019-05-16T03:42:36.023Z,11.29
2019-05-16T03:43:36.032Z,11.23
2019-05-16T03:44:36.003Z,11.25
2019-05-16T03:45:35.993Z,11.27
2019-05-16T03:46:36.011Z,11.27
2019-05-16T03:47:35.969Z,11.26
2019-05-16T03:48:35.961Z,11.32
2019-05-16T03:49:35.943Z,11.36
2019-05-16T03:50:35.930Z,11.36
2019-05-16T03:51:35.940Z,11.29
2019-05-16T03:52:39.052Z,11.29
2019-05-16T03:53:36.910Z,11.25
2019-05-16T03:54:35.903Z,11.27
2019-05-16T03:55:35.884Z,11.33
2019-05-16T03:56:35.899Z,11.26
2019-05-16T03:57:35.882Z,11.26
2019-05-16T03:58:35.848Z,11.23
2019-05-16T03:59:35.832Z,11.26
2019-05-16T04:00:35.830Z,11.18
2019-05-16T04:01:35.863Z,11.27
2019-05-16T04:02:35.834Z,11.22
2019-05-16T04:03:35.832Z,11.26
2019-05-16T04:04:35.786Z,11.26
2019-05-16T04:05:35.775Z,11.25
2019-05-16T04:06:35.768Z,11.22
2019-05-16T04:07:35.797Z,11.23
2019-05-16T04:08:35.737Z,11.32
2019-05-16T04:09:35.728Z,11.32
2019-05-16T04:10:35.715Z,11.35
2019-05-16T04:11:35.706Z,11.40
2019-05-16T04:12:35.734Z,11.41
2019-05-16T04:13:35.692Z,11.37
2019-05-16T04:14:35.682Z,11.37
2019-05-16T04:15:35.669Z,11.36
2019-05-16T04:16:35.655Z,11.44
2019-05-16T04:17:35.675Z,11.40
2019-05-16T04:18:35.636Z,11.41
2019-05-16T04:19:35.628Z,11.43
2019-05-16T04:20:35.613Z,11.43
2019-05-16T04:21:35.597Z,11.41
2019-05-16T04:22:35.614Z,11.45
2019-05-16T04:23:35.589Z,11.37
2019-05-16T04:24:35.571Z,11.45
2019-05-16T04:25:35.558Z,11.37
2019-05-16T04:26:36.171Z,11.44
2019-05-16T04:27:35.576Z,11.36
2019-05-16T04:28:35.519Z,11.43
2019-05-16T04:29:35.509Z,11.36
2019-05-16T04:30:35.501Z,11.40
2019-05-16T04:31:35.490Z,11.40
2019-05-16T04:32:35.523Z,11.40
2019-05-16T04:33:35.474Z,11.33
2019-05-16T04:34:35.461Z,11.41
2019-05-16T04:35:35.465Z,11.48
2019-05-16T04:36:35.441Z,11.44
2019-05-16T04:37:35.475Z,11.45
2019-05-16T04:38:41.638Z,11.48
2019-05-16T04:39:36.405Z,11.41
2019-05-16T04:40:38.017Z,11.52
2019-05-16T04:41:35.383Z,11.47
2019-05-16T04:42:35.393Z,11.59
2019-05-16T04:43:35.372Z,11.52
2019-05-16T04:44:35.357Z,11.51
2019-05-16T04:45:35.343Z,11.57
2019-05-16T04:46:35.334Z,11.47
2019-05-16T04:47:35.353Z,11.55
2019-05-16T04:48:35.308Z,11.50
2019-05-16T04:49:35.294Z,11.50
2019-05-16T04:50:35.293Z,11.45
2019-05-16T04:51:35.281Z,11.54
2019-05-16T04:52:35.295Z,11.62
2019-05-16T04:53:35.252Z,11.52
2019-05-16T04:54:35.240Z,11.54
2019-05-16T04:55:35.247Z,11.51
2019-05-16T04:56:35.228Z,11.62
2019-05-16T04:57:35.248Z,11.52
2019-05-16T04:58:35.204Z,11.57
2019-05-16T04:59:35.196Z,11.52
2019-05-16T05:00:35.180Z,11.57
2019-05-16T05:01:35.168Z,11.60
2019-05-16T05:02:35.175Z,11.48
2019-05-16T05:03:35.149Z,11.54
2019-05-16T05:04:35.140Z,11.55
2019-05-16T05:05:35.130Z,11.48
2019-05-16T05:06:35.120Z,11.48
2019-05-16T05:07:35.141Z,11.51
2019-05-16T05:08:49.157Z,11.52
2019-05-16T05:09:36.086Z,11.59
2019-05-16T05:10:35.076Z,11.60
2019-05-16T05:11:35.064Z,11.59
2019-05-16T05:12:35.080Z,11.55
2019-05-16T05:13:35.038Z,11.62
2019-05-16T05:14:35.025Z,11.60
2019-05-16T05:15:35.015Z,11.52
2019-05-16T05:16:35.011Z,11.57
2019-05-16T05:17:35.037Z,11.54
2019-05-16T05:18:35.001Z,11.57
2019-05-16T05:19:34.978Z,11.59
2019-05-16T05:20:34.965Z,11.54
2019-05-16T05:21:34.959Z,11.57
2019-05-16T05:22:34.981Z,11.62
2019-05-16T05:23:34.941Z,11.51
2019-05-16T05:24:34.940Z,11.55
2019-05-16T05:25:34.906Z,11.63
2019-05-16T05:26:34.897Z,11.60
2019-05-16T05:27:34.918Z,11.60
2019-05-16T05:28:34.881Z,11.60
2019-05-16T05:29:34.869Z,11.65
2019-05-16T05:30:34.864Z,11.62
2019-05-16T05:31:35.691Z,11.63
2019-05-16T05:32:34.868Z,11.66
2019-05-16T05:33:34.832Z,11.65
2019-05-16T05:34:34.812Z,11.60
2019-05-16T05:35:34.802Z,11.62
2019-05-16T05:36:34.794Z,11.62
2019-05-16T05:37:34.818Z,11.68
2019-05-16T05:38:34.812Z,11.62
2019-05-16T05:39:34.756Z,11.63
2019-05-16T05:40:34.755Z,11.65
2019-05-16T05:41:34.740Z,11.69
2019-05-16T05:42:34.766Z,11.68
2019-05-16T05:43:34.726Z,11.62
2019-05-16T05:44:34.702Z,11.66
2019-05-16T05:45:34.694Z,11.62
2019-05-16T05:46:34.686Z,11.73
2019-05-16T05:47:34.706Z,11.70
2019-05-16T05:48:34.669Z,11.77
2019-05-16T05:49:34.686Z,11.75
2019-05-16T05:50:34.713Z,11.84
2019-05-16T05:51:34.701Z,11.81
2019-05-16T05:52:34.618Z,11.88
2019-05-16T05:53:34.637Z,11.91
2019-05-16T05:54:34.600Z,11.94
2019-05-16T05:55:34.593Z,11.86
2019-05-16T05:56:34.579Z,11.97
2019-05-16T05:57:34.562Z,11.95
2019-05-16T05:58:34.573Z,11.99
2019-05-16T05:59:34.541Z,12.02
2019-05-16T06:00:34.539Z,11.94
2019-05-16T06:01:34.538Z,11.91
2019-05-16T06:02:34.531Z,11.91
2019-05-16T06:03:34.527Z,11.87
2019-05-16T06:04:34.487Z,12.03
2019-05-16T06:05:35.009Z,12.03
2019-05-16T06:06:34.469Z,12.12
2019-05-16T06:07:34.458Z,12.03
2019-05-16T06:08:34.475Z,12.02
2019-05-16T06:09:34.457Z,12.07
2019-05-16T06:10:34.430Z,12.06
2019-05-16T06:11:34.423Z,12.04
2019-05-16T06:12:34.410Z,12.17
2019-05-16T06:13:34.415Z,12.06
2019-05-16T06:14:34.399Z,12.12
2019-05-16T06:15:34.374Z,12.04
2019-05-16T06:16:34.361Z,12.06
2019-05-16T06:17:34.355Z,12.09
2019-05-16T06:18:34.368Z,12.10
2019-05-16T06:19:34.339Z,12.04
2019-05-16T06:20:34.323Z,12.00
2019-05-16T06:21:34.403Z,12.09
2019-05-16T06:22:34.313Z,12.02
2019-05-16T06:23:34.308Z,12.06
2019-05-16T06:24:34.275Z,12.03
2019-05-16T06:25:34.263Z,11.99
2019-05-16T06:26:34.258Z,12.03
2019-05-16T06:27:34.248Z,12.09
2019-05-16T06:28:34.303Z,12.06
2019-05-16T06:29:34.251Z,12.09
2019-05-16T06:30:34.346Z,12.06
2019-05-16T06:31:34.201Z,12.07
2019-05-16T06:32:34.195Z,12.07
2019-05-16T06:33:34.213Z,12.03
2019-05-16T06:34:34.175Z,12.12
2019-05-16T06:35:34.170Z,12.10
2019-05-16T06:36:34.145Z,12.09
2019-05-16T06:37:34.134Z,12.13
2019-05-16T06:38:34.164Z,12.10
2019-05-16T06:39:42.028Z,12.12
2019-05-16T06:40:35.109Z,12.06
2019-05-16T06:41:34.097Z,12.06
2019-05-16T06:42:34.081Z,12.04
2019-05-16T06:43:34.116Z,12.07
2019-05-16T06:44:34.066Z,12.17
2019-05-16T06:45:34.056Z,12.06
2019-05-16T06:46:44.029Z,12.04
2019-05-16T06:47:35.317Z,12.18
2019-05-16T06:48:34.854Z,12.09
2019-05-16T06:49:34.010Z,12.15
2019-05-16T06:50:34.004Z,12.17
2019-05-16T06:51:33.993Z,12.17
2019-05-16T06:52:33.983Z,12.18
2019-05-16T06:53:34.003Z,12.18
2019-05-16T06:54:33.964Z,12.18
2019-05-16T06:55:33.958Z,12.29
2019-05-16T06:56:33.935Z,12.22
2019-05-16T06:57:33.938Z,12.17
2019-05-16T06:58:44.749Z,12.22
2019-05-16T06:59:34.906Z,12.24
2019-05-16T07:00:34.031Z,12.22
2019-05-16T07:01:33.882Z,12.31
2019-05-16T07:02:34.687Z,12.18
2019-05-16T07:03:34.075Z,12.28
2019-05-16T07:04:33.890Z,12.22
2019-05-16T07:05:33.847Z,12.21
2019-05-16T07:06:51.790Z,12.28
2019-05-16T07:07:34.820Z,12.27
2019-05-16T07:08:33.830Z,12.25
2019-05-16T07:09:33.816Z,12.27
2019-05-16T07:10:33.785Z,12.25
2019-05-16T07:11:33.778Z,12.21
2019-05-16T07:12:34.077Z,12.25
2019-05-16T07:13:33.761Z,12.21
2019-05-16T07:14:33.777Z,12.24
2019-05-16T07:15:33.740Z,12.21
2019-05-16T07:16:33.734Z,12.28
2019-05-16T07:17:33.717Z,12.28
2019-05-16T07:18:33.740Z,12.27
2019-05-16T07:19:35.486Z,12.32
2019-05-16T07:20:33.679Z,12.25
2019-05-16T07:21:33.674Z,12.28
2019-05-16T07:22:33.658Z,12.24
2019-05-16T07:23:33.652Z,12.31
2019-05-16T07:24:33.679Z,12.29
2019-05-16T07:25:33.637Z,12.27
2019-05-16T07:26:33.623Z,12.35
2019-05-16T07:27:33.612Z,12.27
2019-05-16T07:28:33.597Z,12.25
2019-05-16T07:29:33.689Z,12.28
2019-05-16T07:30:33.595Z,12.29
2019-05-16T07:31:33.573Z,12.28
2019-05-16T07:32:33.554Z,12.27
2019-05-16T07:33:33.577Z,12.27
2019-05-16T07:34:33.577Z,12.27
2019-05-16T07:35:33.531Z,12.31
2019-05-16T07:36:33.517Z,12.20
2019-05-16T07:37:33.507Z,12.31
2019-05-16T07:38:33.496Z,12.25
2019-05-16T07:39:33.523Z,12.25
2019-05-16T07:40:33.484Z,12.27
2019-05-16T07:41:33.461Z,12.27
2019-05-16T07:42:33.449Z,12.29
2019-05-16T07:43:33.439Z,12.25
2019-05-16T07:44:33.594Z,12.24
2019-05-16T07:45:33.460Z,12.25
2019-05-16T07:46:33.405Z,12.24
2019-05-16T07:47:33.421Z,12.22
2019-05-16T07:48:33.392Z,12.27
2019-05-16T07:49:33.410Z,12.29
2019-05-16T07:50:33.386Z,12.27
2019-05-16T07:51:33.358Z,12.20
2019-05-16T07:52:36.252Z,12.31
2019-05-16T07:53:33.358Z,12.25
2019-05-16T07:54:34.544Z,12.25
2019-05-16T07:55:33.344Z,12.29
2019-05-16T07:56:33.305Z,12.22
2019-05-16T07:57:33.299Z,12.27
2019-05-16T07:58:33.284Z,12.22
2019-05-16T07:59:33.308Z,12.21
2019-05-16T08:00:48.413Z,12.29
2019-05-16T08:01:34.270Z,12.27
2019-05-16T08:02:33.246Z,12.29
2019-05-16T08:03:33.242Z,12.36
2019-05-16T08:04:33.237Z,12.29
2019-05-16T08:05:33.551Z,12.28
2019-05-16T08:06:34.130Z,12.31
2019-05-16T08:07:33.710Z,12.29
2019-05-16T08:08:33.181Z,12.36
2019-05-16T08:09:33.201Z,12.25
2019-05-16T08:10:41.315Z,12.32
2019-05-16T08:11:34.148Z,12.29
2019-05-16T08:12:33.213Z,12.29
2019-05-16T08:13:33.121Z,12.31
2019-05-16T08:14:35.168Z,12.39
2019-05-16T08:15:33.098Z,12.36
2019-05-16T08:16:33.096Z,12.21
2019-05-16T08:17:33.086Z,12.21
2019-05-16T08:18:33.072Z,12.36
2019-05-16T08:19:33.098Z,12.35
2019-05-16T08:20:33.083Z,12.40
2019-05-16T08:21:33.089Z,12.35
2019-05-16T08:22:33.034Z,12.32
2019-05-16T08:23:33.029Z,12.39
2019-05-16T08:24:36.040Z,12.31
2019-05-16T08:25:32.993Z,12.39
2019-05-16T08:26:38.687Z,12.37
2019-05-16T08:27:33.974Z,12.29
2019-05-16T08:28:32.969Z,12.32
2019-05-16T08:29:32.978Z,12.29
2019-05-16T08:30:32.948Z,12.36
2019-05-16T08:31:32.937Z,12.37
2019-05-16T08:32:32.924Z,12.36
2019-05-16T08:33:32.911Z,12.37
2019-05-16T08:34:32.924Z,12.35
2019-05-16T08:35:32.894Z,12.32
2019-05-16T08:36:32.877Z,12.32
2019-05-16T08:38:33.880Z,12.36
2019-05-16T08:39:32.889Z,12.37
2019-05-16T08:40:32.840Z,12.32
2019-05-16T08:41:32.830Z,12.36
2019-05-16T08:42:32.818Z,12.35
2019-05-16T08:43:32.807Z,12.37
2019-05-16T08:44:32.822Z,12.31
2019-05-16T08:45:32.814Z,12.37
2019-05-16T08:46:32.780Z,12.35
2019-05-16T08:47:32.804Z,12.42
2019-05-16T08:48:32.781Z,12.39
2019-05-16T08:49:32.748Z,12.42
2019-05-16T08:50:35.016Z,12.35
2019-05-16T08:51:33.449Z,12.35
2019-05-16T08:52:32.715Z,12.31
2019-05-16T08:53:32.702Z,12.37
2019-05-16T08:54:32.702Z,12.40
2019-05-16T08:55:32.711Z,12.45
2019-05-16T08:56:32.665Z,12.47
2019-05-16T08:57:33.540Z,12.42
2019-05-16T08:58:33.323Z,12.42
2019-05-16T08:59:34.136Z,12.35
2019-05-16T09:00:33.446Z,12.39
2019-05-16T09:01:35.051Z,12.47
2019-05-16T09:02:36.753Z,12.43
2019-05-16T09:03:32.980Z,12.47
2019-05-16T09:04:34.289Z,12.40
2019-05-16T09:05:33.598Z,12.36
2019-05-16T09:06:32.568Z,12.43
2019-05-16T09:07:32.569Z,12.47
2019-05-16T09:08:33.086Z,12.45
2019-05-16T09:09:42.828Z,12.42
2019-05-16T09:10:36.027Z,12.37
2019-05-16T09:10:49.946Z,12.42
2019-05-16T09:11:43.313Z,12.49
2019-05-16T09:12:33.500Z,12.49
2019-05-16T09:13:32.490Z,12.54
2019-05-16T09:14:36.308Z,12.49
2019-05-16T09:15:33.501Z,12.47
2019-05-16T09:16:32.452Z,12.57
2019-05-16T09:17:32.444Z,12.54
2019-05-16T09:18:40.825Z,12.53
2019-05-16T09:19:33.421Z,12.58
2019-05-16T09:20:32.446Z,12.53
2019-05-16T09:21:32.411Z,12.60
2019-05-16T09:22:32.389Z,12.53
2019-05-16T09:23:32.398Z,12.57
2019-05-16T09:24:32.377Z,12.60
2019-05-16T09:25:32.400Z,12.55
2019-05-16T09:26:32.389Z,12.43
2019-05-16T09:27:32.342Z,12.61
2019-05-16T09:28:32.329Z,12.50
2019-05-16T09:29:32.325Z,12.57
2019-05-16T09:30:32.359Z,12.58
2019-05-16T09:31:32.302Z,12.60
2019-05-16T09:32:32.311Z,12.58
2019-05-16T09:33:32.321Z,12.55
2019-05-16T09:34:32.268Z,12.61
2019-05-16T09:35:32.290Z,12.60
2019-05-16T09:36:32.251Z,12.62
2019-05-16T09:37:32.232Z,12.68
2019-05-16T09:38:32.225Z,12.72
2019-05-16T09:39:32.216Z,12.65
2019-05-16T09:40:32.233Z,12.65
2019-05-16T09:41:46.372Z,12.72
2019-05-16T09:42:33.176Z,12.68
2019-05-16T09:43:32.174Z,12.58
2019-05-16T09:44:32.163Z,12.60
2019-05-16T09:45:32.220Z,12.65
2019-05-16T09:46:32.192Z,12.68
2019-05-16T09:47:32.140Z,12.67
2019-05-16T09:48:32.126Z,12.70
2019-05-16T09:49:32.105Z,12.72
2019-05-16T09:50:32.126Z,12.64
2019-05-16T09:51:32.088Z,12.72
2019-05-16T09:52:32.086Z,12.65
2019-05-16T09:53:32.066Z,12.65
2019-05-16T09:54:32.055Z,12.61
2019-05-16T09:55:32.073Z,12.72
2019-05-16T09:56:32.035Z,12.75
2019-05-16T09:57:32.028Z,12.73
2019-05-16T09:58:32.016Z,12.64
2019-05-16T09:59:32.029Z,12.64
2019-05-16T10:00:32.019Z,12.64
2019-05-16T10:01:31.997Z,12.72
2019-05-16T10:02:31.968Z,12.67
2019-05-16T10:03:31.954Z,12.61
2019-05-16T10:04:31.950Z,12.73
2019-05-16T10:05:31.976Z,12.70
2019-05-16T10:06:31.929Z,12.65
2019-05-16T10:07:31.917Z,12.75
2019-05-16T10:08:34.200Z,12.61
2019-05-16T10:09:42.202Z,12.78
2019-05-16T10:10:32.914Z,12.73
2019-05-16T10:11:32.158Z,12.76
2019-05-16T10:12:31.868Z,12.70
2019-05-16T10:13:31.848Z,12.78
2019-05-16T10:14:31.837Z,12.72
2019-05-16T10:15:31.825Z,12.78
2019-05-16T10:16:31.851Z,12.68
2019-05-16T10:17:31.876Z,12.67
2019-05-16T10:18:31.798Z,12.78
2019-05-16T10:19:31.797Z,12.70
2019-05-16T10:20:31.795Z,12.78
2019-05-16T10:21:31.792Z,12.73
2019-05-16T10:22:31.760Z,12.80
2019-05-16T10:23:31.740Z,12.80
2019-05-16T10:24:31.759Z,12.80
2019-05-16T10:25:31.753Z,12.85
2019-05-16T10:26:32.146Z,12.90
2019-05-16T10:27:31.697Z,12.86
2019-05-16T10:28:31.693Z,12.83
2019-05-16T10:29:31.699Z,12.90
2019-05-16T10:30:31.673Z,12.94
2019-05-16T10:31:44.858Z,12.94
2019-05-16T10:32:32.651Z,13.09
2019-05-16T10:33:31.634Z,13.04
2019-05-16T10:34:31.622Z,13.09
2019-05-16T10:35:31.631Z,13.05
2019-05-16T10:36:31.626Z,13.12
2019-05-16T10:37:31.594Z,13.13
2019-05-16T10:38:31.589Z,13.23
2019-05-16T10:39:31.573Z,13.22
2019-05-16T10:40:31.554Z,13.22
2019-05-16T10:41:31.576Z,13.20
2019-05-16T10:42:31.541Z,13.27
2019-05-16T10:43:31.537Z,13.35
2019-05-16T10:44:31.515Z,13.28
2019-05-16T10:45:31.515Z,13.28
2019-05-16T10:46:31.521Z,13.38
2019-05-16T10:47:31.549Z,13.39
2019-05-16T10:48:31.638Z,13.50
2019-05-16T10:49:37.666Z,13.47
2019-05-16T10:50:36.976Z,13.46
2019-05-16T10:51:31.497Z,13.56
2019-05-16T10:52:32.030Z,13.53
2019-05-16T10:53:58.076Z,13.53
2019-05-16T10:54:32.462Z,13.59
2019-05-16T10:55:31.389Z,13.60
2019-05-16T10:56:31.422Z,13.60
2019-05-16T10:57:31.532Z,13.60
2019-05-16T10:58:37.159Z,13.54
2019-05-16T11:00:06.680Z,13.60
2019-05-16T11:00:58.028Z,13.75
2019-05-16T11:01:32.332Z,13.54
2019-05-16T11:02:31.386Z,13.68
2019-05-16T11:03:31.414Z,13.57
2019-05-16T11:04:49.577Z,13.57
2019-05-16T11:05:36.091Z,13.63
2019-05-16T11:06:31.275Z,13.67
2019-05-16T11:07:31.297Z,13.70
2019-05-16T11:08:31.255Z,13.72
2019-05-16T11:09:31.259Z,13.68
2019-05-16T11:10:31.299Z,13.63
2019-05-16T11:11:31.253Z,13.68
2019-05-16T11:12:45.906Z,13.63
2019-05-16T11:13:32.196Z,13.67
2019-05-16T11:14:31.194Z,13.72
2019-05-16T11:15:40.651Z,13.68
2019-05-16T11:16:32.165Z,13.70
2019-05-16T11:17:31.240Z,13.72
2019-05-16T11:18:31.141Z,13.71
2019-05-16T11:19:31.148Z,13.60
2019-05-16T11:20:31.192Z,13.71
2019-05-16T11:21:31.160Z,13.67
2019-05-16T11:22:31.149Z,13.59
2019-05-16T11:23:31.576Z,13.68
2019-05-16T11:24:31.145Z,13.65
2019-05-16T11:25:32.600Z,13.62
2019-05-16T11:26:31.114Z,13.65
2019-05-16T11:27:31.049Z,13.56
2019-05-16T11:28:31.175Z,13.62
2019-05-16T11:29:31.055Z,13.56
2019-05-16T11:30:31.113Z,13.67
2019-05-16T11:31:31.009Z,13.70
2019-05-16T11:32:31.030Z,13.71
2019-05-16T11:33:31.062Z,13.68
2019-05-16T11:34:31.002Z,13.68
2019-05-16T11:35:30.997Z,13.67
2019-05-16T11:36:30.970Z,13.67
2019-05-16T11:37:31.033Z,13.68
2019-05-16T11:38:30.946Z,13.70
2019-05-16T11:39:30.918Z,13.70
2019-05-16T11:40:30.907Z,13.72
2019-05-16T11:41:30.909Z,13.68
2019-05-16T11:42:30.939Z,13.68
2019-05-16T11:43:30.889Z,13.75
2019-05-16T11:44:30.876Z,13.67
2019-05-16T11:45:30.880Z,13.72
2019-05-16T11:46:30.866Z,13.68
2019-05-16T11:47:30.891Z,13.79
2019-05-16T11:48:30.817Z,13.74
2019-05-16T11:49:30.821Z,13.71
2019-05-16T11:50:30.800Z,13.75
2019-05-16T11:51:30.782Z,13.77
2019-05-16T11:52:30.834Z,13.79
2019-05-16T11:53:30.769Z,13.79
2019-05-16T11:54:30.766Z,13.85
2019-05-16T11:55:33.982Z,13.77
2019-05-16T11:56:30.746Z,13.87
2019-05-16T11:57:30.783Z,13.93
2019-05-16T11:58:30.705Z,13.99
2019-05-16T11:59:30.708Z,14.03
2019-05-16T12:00:30.873Z,14.11
2019-05-16T12:01:30.696Z,14.15
2019-05-16T12:02:30.743Z,14.17
2019-05-16T12:03:30.672Z,14.20
2019-05-16T12:04:30.655Z,14.22
2019-05-16T12:05:30.667Z,14.14
2019-05-16T12:06:30.654Z,14.28
2019-05-16T12:07:33.508Z,14.25
2019-05-16T12:08:30.597Z,14.26
2019-05-16T12:09:34.021Z,14.26
2019-05-16T12:10:30.574Z,14.22
2019-05-16T12:11:30.562Z,14.20
2019-05-16T12:12:30.591Z,14.20
2019-05-16T12:13:32.955Z,14.12
2019-05-16T12:14:30.535Z,14.18
2019-05-16T12:15:30.524Z,14.17
2019-05-16T12:16:30.511Z,14.18
2019-05-16T12:17:30.542Z,14.20
2019-05-16T12:18:30.494Z,14.12
2019-05-16T12:19:34.398Z,14.12
2019-05-16T12:20:31.470Z,14.15
2019-05-16T12:21:30.455Z,14.18
2019-05-16T12:22:30.478Z,14.12
2019-05-16T12:23:30.460Z,14.18
2019-05-16T12:24:37.158Z,14.17
2019-05-16T12:25:31.416Z,14.23
2019-05-16T12:26:30.409Z,14.23
2019-05-16T12:27:33.220Z,14.15
2019-05-16T12:28:30.410Z,14.23
2019-05-16T12:29:30.371Z,14.22
2019-05-16T12:30:30.359Z,14.18
2019-05-16T12:31:32.464Z,14.25
2019-05-16T12:32:30.375Z,14.17
2019-05-16T12:33:30.332Z,14.20
2019-05-16T12:34:30.316Z,14.29
2019-05-16T12:35:30.303Z,14.26
2019-05-16T12:36:31.557Z,14.33
2019-05-16T12:37:30.323Z,14.26
2019-05-16T12:38:30.280Z,14.30
2019-05-16T12:39:30.273Z,14.35
2019-05-16T12:40:30.253Z,14.43
2019-05-16T12:41:30.249Z,14.47
2019-05-16T12:42:30.272Z,14.45
2019-05-16T12:43:44.700Z,14.36
2019-05-16T12:44:31.209Z,14.44
2019-05-16T12:45:30.203Z,14.41
2019-05-16T12:46:30.187Z,14.40
2019-05-16T12:47:30.211Z,14.43
2019-05-16T12:48:30.204Z,14.43
2019-05-16T12:49:30.175Z,14.45
2019-05-16T12:50:30.144Z,14.43
2019-05-16T12:51:30.150Z,14.43
2019-05-16T12:52:30.159Z,14.41