createdAt,value
2017-02-17T00:00:12.429Z,22
2017-02-17T00:01:12.049Z,22.05
2017-02-17T00:02:12.669Z,22.05
2017-02-17T00:03:12.905Z,21.99
2017-02-17T00:04:13.518Z,22.02
2017-02-17T00:05:12.685Z,22.05
2017-02-17T00:06:13.391Z,21.92
2017-02-17T00:07:12.630Z,21.91
2017-02-17T00:08:12.650Z,22.02
2017-02-17T00:09:13.068Z,21.9
2017-02-17T00:10:13.483Z,21.91
2017-02-17T00:11:12.750Z,21.91
2017-02-17T00:12:13.144Z,21.94
2017-02-17T00:13:13.429Z,21.88
2017-02-17T00:14:13.208Z,21.91
2017-02-17T00:15:13.908Z,21.92
2017-02-17T00:16:13.371Z,21.92
2017-02-17T00:17:13.187Z,21.94
2017-02-17T00:18:13.326Z,21.94
2017-02-17T00:19:12.955Z,21.84
2017-02-17T00:20:12.986Z,21.82
2017-02-17T00:21:13.454Z,21.86
2017-02-17T00:22:13.439Z,21.79
2017-02-17T00:23:13.260Z,21.88
2017-02-17T00:24:13.765Z,21.9
2017-02-17T00:25:14.169Z,21.8
2017-02-17T00:26:13.132Z,21.82
2017-02-17T00:27:13.159Z,21.9
2017-02-17T00:28:13.803Z,21.9
2017-02-17T00:29:13.222Z,21.79
2017-02-17T00:30:13.292Z,21.86
2017-02-17T00:31:13.656Z,21.91
2017-02-17T00:32:14.106Z,21.8
2017-02-17T00:33:13.987Z,21.9
2017-02-17T00:34:12.966Z,21.9
2017-02-17T00:35:13.391Z,21.83
2017-02-17T00:36:14.214Z,21.91
2017-02-17T00:37:13.441Z,21.86
2017-02-17T00:38:13.586Z,21.9
2017-02-17T00:39:13.863Z,21.84
2017-02-17T00:40:13.130Z,21.84
2017-02-17T00:41:13.604Z,21.83
2017-02-17T00:42:13.785Z,21.86
2017-02-17T00:43:13.634Z,21.8
2017-02-17T00:44:13.919Z,21.83
2017-02-17T00:45:14.260Z,21.8
2017-02-17T00:46:14.106Z,21.83
2017-02-17T00:47:14.223Z,21.77
2017-02-17T00:48:14.146Z,21.83
2017-02-17T00:49:14.441Z,21.82
2017-02-17T00:50:14.108Z,21.83
2017-02-17T00:51:14.731Z,21.77
2017-02-17T00:52:13.674Z,21.72
2017-02-17T00:53:14.281Z,21.72
2017-02-17T00:54:13.810Z,21.75
2017-02-17T00:55:14.569Z,21.69
2017-02-17T00:56:13.975Z,21.72
2017-02-17T00:57:13.585Z,21.69
2017-02-17T00:58:14.688Z,21.72
2017-02-17T00:59:14.301Z,21.75
2017-02-17T01:00:13.690Z,21.74
2017-02-17T01:01:14.086Z,21.75
2017-02-17T01:02:14.588Z,21.68
2017-02-17T01:03:14.124Z,21.69
2017-02-17T01:04:14.829Z,21.75
2017-02-17T01:05:14.214Z,21.68
2017-02-17T01:06:14.238Z,21.67
2017-02-17T01:07:14.265Z,21.67
2017-02-17T01:08:14.292Z,21.68
2017-02-17T01:09:14.608Z,21.68
2017-02-17T01:10:14.357Z,21.67
2017-02-17T01:11:14.366Z,21.68
2017-02-17T01:12:14.428Z,21.65
2017-02-17T01:13:14.852Z,21.71
2017-02-17T01:14:15.385Z,21.64
2017-02-17T01:15:14.097Z,21.56
2017-02-17T01:16:14.135Z,21.53
2017-02-17T01:17:15.222Z,21.64
2017-02-17T01:18:14.593Z,21.54
2017-02-17T01:19:15.256Z,21.68
2017-02-17T01:20:15.009Z,21.54
2017-02-17T01:21:14.952Z,21.62
2017-02-17T01:22:15.141Z,21.62
2017-02-17T01:23:14.710Z,21.62
2017-02-17T01:24:15.528Z,21.67
2017-02-17T01:25:15.143Z,21.65
2017-02-17T01:26:14.383Z,21.65
2017-02-17T01:27:14.814Z,21.61
2017-02-17T01:28:15.238Z,21.59
2017-02-17T01:29:14.913Z,21.61
2017-02-17T01:30:15.573Z,21.62
2017-02-17T01:31:15.093Z,21.58
2017-02-17T01:32:14.942Z,21.58
2017-02-17T01:33:15.363Z,21.59
2017-02-17T01:34:15.756Z,21.58
2017-02-17T01:35:15.216Z,21.54
2017-02-17T01:36:14.864Z,21.56
2017-02-17T01:37:15.090Z,21.58
2017-02-17T01:38:15.515Z,21.58
2017-02-17T01:39:16.027Z,21.59
2017-02-17T01:40:16.335Z,21.56
2017-02-17T01:41:15.547Z,21.58
2017-02-17T01:42:15.986Z,21.53
2017-02-17T01:43:15.472Z,21.52
2017-02-17T01:44:15.380Z,21.5
2017-02-17T01:45:15.701Z,21.58
2017-02-17T01:46:15.741Z,21.59
2017-02-17T01:47:15.356Z,21.58
2017-02-17T01:48:15.797Z,21.58
2017-02-17T01:49:15.774Z,21.5
2017-02-17T01:50:16.245Z,21.58
2017-02-17T01:51:15.864Z,21.53
2017-02-17T01:52:15.940Z,21.53
2017-02-17T01:53:15.693Z,21.47
2017-02-17T01:54:15.956Z,21.5
2017-02-17T01:55:16.346Z,21.46
2017-02-17T01:56:15.612Z,21.47
2017-02-17T01:57:15.636Z,21.58
2017-02-17T01:58:16.420Z,21.5
2017-02-17T01:59:15.681Z,21.49
2017-02-17T02:00:15.762Z,21.47
2017-02-17T02:01:16.126Z,21.5
2017-02-17T02:02:16.016Z,21.47
2017-02-17T02:03:16.203Z,21.43
2017-02-17T02:04:16.229Z,21.43
2017-02-17T02:05:15.852Z,21.4
2017-02-17T02:06:16.338Z,21.42
2017-02-17T02:07:16.299Z,21.43
2017-02-17T02:08:16.311Z,21.46
2017-02-17T02:09:16.353Z,21.44
2017-02-17T02:10:16.711Z,21.4
2017-02-17T02:11:17.092Z,21.38
2017-02-17T02:12:16.035Z,21.35
2017-02-17T02:13:16.088Z,21.4
2017-02-17T02:14:15.735Z,21.42
2017-02-17T02:15:16.151Z,21.42
2017-02-17T02:16:16.258Z,21.34
2017-02-17T02:17:17.094Z,21.42
2017-02-17T02:18:16.592Z,21.35
2017-02-17T02:19:16.617Z,21.37
2017-02-17T02:20:16.128Z,21.38
2017-02-17T02:21:16.873Z,21.32
2017-02-17T02:22:16.852Z,21.34
2017-02-17T02:23:16.740Z,21.35
2017-02-17T02:24:16.773Z,21.44
2017-02-17T02:25:16.654Z,21.34
2017-02-17T02:26:16.607Z,21.37
2017-02-17T02:27:16.910Z,21.35
2017-02-17T02:28:16.990Z,21.44
2017-02-17T02:29:17.277Z,21.35
2017-02-17T02:30:17.273Z,21.4
2017-02-17T02:31:16.665Z,21.32
2017-02-17T02:32:17.083Z,21.34
2017-02-17T02:33:16.678Z,21.28
2017-02-17T02:34:16.659Z,21.31
2017-02-17T02:35:17.896Z,21.28
2017-02-17T02:36:17.756Z,21.31
2017-02-17T02:37:16.326Z,21.35
2017-02-17T02:38:16.791Z,21.28
2017-02-17T02:39:17.171Z,21.34
2017-02-17T02:40:17.607Z,21.28
2017-02-17T02:41:17.634Z,21.35
2017-02-17T02:42:17.348Z,21.35
2017-02-17T02:43:16.903Z,21.37
2017-02-17T02:44:16.907Z,21.32
2017-02-17T02:45:17.379Z,21.29
2017-02-17T02:46:17.806Z,21.32
2017-02-17T02:47:17.356Z,21.28
2017-02-17T02:48:16.623Z,21.35
2017-02-17T02:49:17.439Z,21.31
2017-02-17T02:50:17.769Z,21.27
2017-02-17T02:51:17.924Z,21.34
2017-02-17T02:52:17.741Z,21.21
2017-02-17T02:53:18.105Z,21.38
2017-02-17T02:54:17.745Z,21.35
2017-02-17T02:55:17.496Z,21.25
2017-02-17T02:56:17.463Z,21.21
2017-02-17T02:57:18.323Z,21.24
2017-02-17T02:58:17.762Z,21.31
2017-02-17T02:59:17.312Z,21.25
2017-02-17T03:00:17.694Z,21.27
2017-02-17T03:01:17.786Z,21.19
2017-02-17T03:02:18.359Z,21.25
2017-02-17T03:03:18.354Z,21.31
2017-02-17T03:04:17.850Z,21.28
2017-02-17T03:05:18.369Z,21.27
2017-02-17T03:06:17.675Z,21.25
2017-02-17T03:07:17.937Z,21.28
2017-02-17T03:08:17.188Z,21.34
2017-02-17T03:09:17.977Z,21.31
2017-02-17T03:10:19.016Z,21.24
2017-02-17T03:11:18.779Z,21.28
2017-02-17T03:12:18.671Z,21.25
2017-02-17T03:13:17.692Z,21.25
2017-02-17T03:14:17.725Z,21.22
2017-02-17T03:15:18.871Z,21.31
2017-02-17T03:16:19.137Z,21.31
2017-02-17T03:17:18.858Z,21.35
2017-02-17T03:18:17.441Z,21.25
2017-02-17T03:19:17.881Z,21.25
2017-02-17T03:20:18.549Z,21.28
2017-02-17T03:21:18.519Z,21.25
2017-02-17T03:22:18.677Z,21.25
2017-02-17T03:23:17.768Z,21.28
2017-02-17T03:24:17.997Z,21.25
2017-02-17T03:25:18.681Z,21.29
2017-02-17T03:26:18.841Z,21.29
2017-02-17T03:27:19.286Z,21.16
2017-02-17T03:28:19.435Z,21.28
2017-02-17T03:29:18.519Z,21.22
2017-02-17T03:30:18.807Z,21.27
2017-02-17T03:31:18.248Z,21.29
2017-02-17T03:32:18.651Z,21.22
2017-02-17T03:33:18.508Z,21.29
2017-02-17T03:34:18.665Z,21.28
2017-02-17T03:35:18.836Z,21.21
2017-02-17T03:36:19.449Z,21.25
2017-02-17T03:37:18.718Z,21.24
2017-02-17T03:38:18.405Z,21.19
2017-02-17T03:39:18.396Z,21.19
2017-02-17T03:40:19.612Z,21.17
2017-02-17T03:41:19.447Z,21.25
2017-02-17T03:42:19.524Z,21.19
2017-02-17T03:43:18.127Z,21.28
2017-02-17T03:44:18.927Z,21.22
2017-02-17T03:45:19.417Z,21.19
2017-02-17T03:46:19.802Z,21.22
2017-02-17T03:47:19.660Z,21.17
2017-02-17T03:48:18.637Z,21.14
2017-02-17T03:49:18.666Z,21.27
2017-02-17T03:50:18.704Z,21.19
2017-02-17T03:51:19.933Z,21.19
2017-02-17T03:52:19.499Z,21.19
2017-02-17T03:53:19.266Z,21.13
2017-02-17T03:54:18.408Z,21.19
2017-02-17T03:55:19.436Z,21.13
2017-02-17T03:56:18.881Z,21.19
2017-02-17T03:57:18.884Z,21.17
2017-02-17T03:58:19.868Z,21.17
2017-02-17T03:59:19.586Z,21.17
2017-02-17T04:00:18.978Z,21.12
2017-02-17T04:01:19.842Z,21.1
2017-02-17T04:02:19.028Z,21.16
2017-02-17T04:03:20.107Z,21.16
2017-02-17T04:04:19.263Z,21.14
2017-02-17T04:05:19.487Z,21.16
2017-02-17T04:06:19.235Z,21.09
2017-02-17T04:07:19.704Z,21.1
2017-02-17T04:08:19.816Z,21.16
2017-02-17T04:09:19.559Z,21.09
2017-02-17T04:10:20.105Z,21.16
2017-02-17T04:11:20.168Z,21.13
2017-02-17T04:12:19.563Z,21.17
2017-02-17T04:13:18.936Z,21.13
2017-02-17T04:14:20.158Z,21.13
2017-02-17T04:15:19.002Z,21.16
2017-02-17T04:16:20.453Z,21.1
2017-02-17T04:17:20.281Z,21.16
2017-02-17T04:18:19.444Z,21.09
2017-02-17T04:19:19.481Z,21.13
2017-02-17T04:20:19.305Z,21.19
2017-02-17T04:21:20.195Z,21.14
2017-02-17T04:22:19.633Z,21.1
2017-02-17T04:23:19.637Z,21.16
2017-02-17T04:24:20.704Z,21.12
2017-02-17T04:25:20.121Z,21.1
2017-02-17T04:26:20.324Z,21.04
2017-02-17T04:27:20.091Z,21.07
2017-02-17T04:28:20.107Z,21.06
2017-02-17T04:29:20.259Z,21.06
2017-02-17T04:30:20.433Z,21.04
2017-02-17T04:31:20.762Z,21.1
2017-02-17T04:32:20.247Z,21.06
2017-02-17T04:33:20.253Z,21.07
2017-02-17T04:34:20.143Z,21.12
2017-02-17T04:35:20.511Z,21.07
2017-02-17T04:36:19.810Z,21.14
2017-02-17T04:37:19.949Z,21.07
2017-02-17T04:38:20.251Z,21.06
2017-02-17T04:39:20.043Z,21.07
2017-02-17T04:40:19.656Z,21.1
2017-02-17T04:41:20.714Z,21.03
2017-02-17T04:42:20.402Z,21.1
2017-02-17T04:43:20.522Z,21.06
2017-02-17T04:44:19.764Z,21.03
2017-02-17T04:45:20.188Z,21.06
2017-02-17T04:46:20.870Z,21.09
2017-02-17T04:47:20.906Z,21.03
2017-02-17T04:48:20.259Z,21.04
2017-02-17T04:49:20.284Z,21.09
2017-02-17T04:50:20.698Z,21.03
2017-02-17T04:51:20.801Z,21.04
2017-02-17T04:52:20.983Z,21.03
2017-02-17T04:53:20.406Z,21.04
2017-02-17T04:54:21.350Z,21.04
2017-02-17T04:55:20.584Z,21.06
2017-02-17T04:56:21.140Z,21.03
2017-02-17T04:57:20.529Z,21.06
2017-02-17T04:58:20.545Z,21.03
2017-02-17T04:59:20.657Z,21.06
2017-02-17T05:00:20.997Z,21.03
2017-02-17T05:01:21.544Z,21.04
2017-02-17T05:02:20.635Z,21.03
2017-02-17T05:03:21.527Z,21.06
2017-02-17T05:04:20.785Z,20.99
2017-02-17T05:05:20.955Z,20.97
2017-02-17T05:06:21.404Z,20.98
2017-02-17T05:07:21.239Z,21.04
2017-02-17T05:08:21.432Z,20.97
2017-02-17T05:09:21.019Z,21.06
2017-02-17T05:10:21.185Z,21.06
2017-02-17T05:11:21.142Z,21.03
2017-02-17T05:12:21.682Z,20.99
2017-02-17T05:13:21.817Z,21.04
2017-02-17T05:14:21.585Z,20.97
2017-02-17T05:15:20.981Z,21.04
2017-02-17T05:16:21.260Z,21.06
2017-02-17T05:17:21.667Z,21.01
2017-02-17T05:18:21.068Z,21.03
2017-02-17T05:19:21.089Z,21.1
2017-02-17T05:20:21.115Z,20.97
2017-02-17T05:21:21.395Z,21.06
2017-02-17T05:22:22.365Z,21.03
2017-02-17T05:23:21.957Z,20.97
2017-02-17T05:24:21.635Z,21.03
2017-02-17T05:25:21.265Z,21.07
2017-02-17T05:26:22.018Z,21.07
2017-02-17T05:27:21.884Z,21.09
2017-02-17T05:28:22.010Z,21.1
2017-02-17T05:29:20.985Z,21.1
2017-02-17T05:30:21.386Z,21.13
2017-02-17T05:31:21.668Z,21.19
2017-02-17T05:32:22.370Z,21.13
2017-02-17T05:33:21.471Z,21.16
2017-02-17T05:34:22.204Z,21.21
2017-02-17T05:35:22.650Z,21.17
2017-02-17T05:36:22.028Z,21.22
2017-02-17T05:37:21.579Z,21.22
2017-02-17T05:38:21.623Z,21.32
2017-02-17T05:39:21.660Z,21.24
2017-02-17T05:40:21.293Z,21.34
2017-02-17T05:41:22.905Z,21.28
2017-02-17T05:42:22.118Z,21.28
2017-02-17T05:43:21.753Z,21.27
2017-02-17T05:44:21.776Z,21.22
2017-02-17T05:45:21.406Z,21.22
2017-02-17T05:46:22.856Z,21.32
2017-02-17T05:47:22.248Z,21.35
2017-02-17T05:48:21.931Z,21.28
2017-02-17T05:49:22.260Z,21.4
2017-02-17T05:50:22.341Z,21.43
2017-02-17T05:51:22.213Z,21.4
2017-02-17T05:52:21.579Z,21.35
2017-02-17T05:53:22.055Z,21.37
2017-02-17T05:54:22.494Z,21.42
2017-02-17T05:55:21.666Z,21.44
2017-02-17T05:56:22.360Z,21.5
2017-02-17T05:57:22.369Z,21.46
2017-02-17T05:58:22.648Z,21.5
2017-02-17T05:59:22.507Z,21.47
2017-02-17T06:00:22.599Z,21.49
2017-02-17T06:01:22.881Z,21.58
2017-02-17T06:03:23.024Z,21.59
2017-02-17T06:04:22.559Z,21.58
2017-02-17T06:05:22.744Z,21.61
2017-02-17T06:06:23.016Z,21.68
2017-02-17T06:07:22.806Z,21.62
2017-02-17T06:08:23.262Z,21.64
2017-02-17T06:09:22.879Z,21.67
2017-02-17T06:10:23.005Z,21.67
2017-02-17T06:11:23.172Z,21.67
2017-02-17T06:12:22.518Z,21.77
2017-02-17T06:13:22.900Z,21.71
2017-02-17T06:14:23.095Z,21.83
2017-02-17T06:15:23.332Z,21.74
2017-02-17T06:16:23.287Z,21.71
2017-02-17T06:17:23.134Z,21.75
2017-02-17T06:18:22.703Z,21.75
2017-02-17T06:19:22.745Z,21.77
2017-02-17T06:20:23.213Z,21.75
2017-02-17T06:21:23.022Z,21.79
2017-02-17T06:22:23.309Z,21.82
2017-02-17T06:23:23.105Z,21.8
2017-02-17T06:24:22.473Z,21.8
2017-02-17T06:25:23.283Z,21.9
2017-02-17T06:26:23.197Z,21.77
2017-02-17T06:27:23.800Z,21.77
2017-02-17T06:28:23.373Z,21.84
2017-02-17T06:29:22.990Z,21.91
2017-02-17T06:30:23.432Z,21.94
2017-02-17T06:31:23.287Z,21.94
2017-02-17T06:32:24.290Z,22
2017-02-17T06:33:24.380Z,21.94
2017-02-17T06:34:23.613Z,21.92
2017-02-17T06:35:23.140Z,21.86
2017-02-17T06:36:23.446Z,21.9
2017-02-17T06:37:23.207Z,22.03
2017-02-17T06:38:24.468Z,22.05
2017-02-17T06:39:24.017Z,22.02
2017-02-17T06:40:23.294Z,22.02
2017-02-17T06:41:23.977Z,22.1
2017-02-17T06:42:23.332Z,22
2017-02-17T06:43:24.285Z,21.99
2017-02-17T06:44:24.191Z,22.05
2017-02-17T06:45:23.681Z,22.02
2017-02-17T06:46:23.450Z,22.02
2017-02-17T06:47:23.878Z,21.99
2017-02-17T06:48:24.092Z,22.06
2017-02-17T06:49:23.882Z,22.09
2017-02-17T06:50:24.578Z,22.06
2017-02-17T06:51:23.594Z,22.1
2017-02-17T06:52:23.627Z,22.06
2017-02-17T06:53:23.642Z,22.07
2017-02-17T06:54:24.104Z,22.06
2017-02-17T06:55:24.426Z,22.05
2017-02-17T06:56:24.472Z,22.03
2017-02-17T06:57:23.362Z,22.03
2017-02-17T06:58:24.168Z,22.03
2017-02-17T06:59:24.569Z,22.03
2017-02-17T07:00:24.721Z,22.02
2017-02-17T07:01:25.014Z,22.03
2017-02-17T07:02:24.281Z,22.03
2017-02-17T07:03:23.923Z,22.02
2017-02-17T07:04:23.944Z,21.98
2017-02-17T07:05:24.786Z,21.86
2017-02-17T07:06:24.678Z,21.9
2017-02-17T07:07:24.265Z,22.05
2017-02-17T07:08:24.457Z,22.03
2017-02-17T07:09:24.087Z,21.9
2017-02-17T07:10:25.082Z,21.91
2017-02-17T07:11:24.527Z,22.02
2017-02-17T07:12:25.467Z,21.96
2017-02-17T07:13:23.806Z,21.98
2017-02-17T07:14:24.221Z,21.9
2017-02-17T07:15:24.635Z,22
2017-02-17T07:16:25.373Z,21.99
2017-02-17T07:17:25.206Z,21.94
2017-02-17T07:18:24.338Z,21.98
2017-02-17T07:19:24.357Z,21.91
2017-02-17T07:20:24.779Z,21.91
2017-02-17T07:21:25.170Z,21.91
2017-02-17T07:22:25.456Z,21.92
2017-02-17T07:23:25.409Z,21.9
2017-02-17T07:24:24.482Z,21.9
2017-02-17T07:25:25.095Z,21.91
2017-02-17T07:26:25.267Z,21.91
2017-02-17T07:27:25.758Z,21.84
2017-02-17T07:28:25.218Z,21.84
2017-02-17T07:29:24.632Z,21.8
2017-02-17T07:30:24.657Z,21.82
2017-02-17T07:31:24.686Z,21.9
2017-02-17T07:32:25.854Z,21.86
2017-02-17T07:33:25.688Z,21.83
2017-02-17T07:34:25.089Z,21.86
2017-02-17T07:35:25.181Z,21.9
2017-02-17T07:36:25.219Z,21.88
2017-02-17T07:37:25.502Z,21.91
2017-02-17T07:38:25.249Z,21.86
2017-02-17T07:39:24.954Z,21.88
2017-02-17T07:40:25.333Z,21.88
2017-02-17T07:41:25.365Z,21.82
2017-02-17T07:42:25.402Z,21.86
2017-02-17T07:43:24.635Z,21.9
2017-02-17T07:44:25.436Z,21.84
2017-02-17T07:45:25.464Z,21.84
2017-02-17T07:46:25.546Z,21.88
2017-02-17T07:47:25.726Z,21.77
2017-02-17T07:48:25.666Z,21.8
2017-02-17T07:49:24.783Z,21.82
2017-02-17T07:50:24.803Z,21.82
2017-02-17T07:51:25.532Z,21.77
2017-02-17T07:52:26.283Z,21.77
2017-02-17T07:53:25.697Z,21.72
2017-02-17T07:54:25.708Z,21.77
2017-02-17T07:55:24.935Z,21.71
2017-02-17T07:56:25.365Z,21.75
2017-02-17T07:57:26.321Z,21.69
2017-02-17T07:58:26.507Z,21.69
2017-02-17T07:59:25.857Z,21.68
2017-02-17T08:00:25.745Z,21.67
2017-02-17T08:01:25.456Z,21.74
2017-02-17T08:02:27.027Z,21.69
2017-02-17T08:03:26.008Z,21.68
2017-02-17T08:04:26.378Z,21.69
2017-02-17T08:05:26.009Z,21.68
2017-02-17T08:06:25.645Z,21.71
2017-02-17T08:07:25.669Z,21.68
2017-02-17T08:08:26.747Z,21.67
2017-02-17T08:09:26.221Z,21.71
2017-02-17T08:10:26.141Z,21.64
2017-02-17T08:11:26.164Z,21.68
2017-02-17T08:12:26.193Z,21.62
2017-02-17T08:13:26.931Z,21.71
2017-02-17T08:14:26.261Z,21.64
2017-02-17T08:15:26.242Z,21.58
2017-02-17T08:16:26.308Z,21.61
2017-02-17T08:17:26.339Z,21.61
2017-02-17T08:18:25.561Z,21.62
2017-02-17T08:19:26.471Z,21.59
2017-02-17T08:20:26.867Z,21.59
2017-02-17T08:21:26.051Z,21.56
2017-02-17T08:22:26.663Z,21.69
2017-02-17T08:23:26.323Z,21.61
2017-02-17T08:24:25.742Z,21.56
2017-02-17T08:25:26.543Z,21.56
2017-02-17T08:26:26.672Z,21.54
2017-02-17T08:27:27.033Z,21.54
2017-02-17T08:28:26.590Z,21.58
2017-02-17T08:29:26.478Z,21.53
2017-02-17T08:30:26.300Z,21.56
2017-02-17T08:31:26.736Z,21.58
2017-02-17T08:32:26.895Z,21.58
2017-02-17T08:33:27.323Z,21.58
2017-02-17T08:34:27.575Z,21.56
2017-02-17T08:35:26.821Z,21.67
2017-02-17T08:36:26.459Z,21.72
2017-02-17T08:37:26.488Z,21.74
2017-02-17T08:38:27.864Z,21.77
2017-02-17T08:39:27.303Z,22.05
2017-02-17T08:40:26.167Z,22.22
2017-02-17T08:41:26.234Z,22.37
2017-02-17T08:42:26.628Z,22.47
2017-02-17T08:43:26.885Z,22.6
2017-02-17T08:44:26.986Z,22.88
2017-02-17T08:45:26.788Z,22.77
2017-02-17T08:46:26.809Z,22.58
2017-02-17T08:47:27.644Z,22.57
2017-02-17T08:48:27.451Z,22.58
2017-02-17T08:49:27.224Z,22.64
2017-02-17T08:50:27.147Z,22.61
2017-02-17T08:51:26.855Z,22.68
2017-02-17T08:52:26.902Z,22.68
2017-02-17T08:53:26.776Z,22.64
2017-02-17T08:54:27.152Z,22.61
2017-02-17T08:55:27.469Z,22.47
2017-02-17T08:56:27.757Z,22.55
2017-02-17T08:57:27.029Z,22.43
2017-02-17T08:58:27.304Z,22.39
2017-02-17T08:59:27.471Z,22.4
2017-02-17T09:00:27.535Z,22.27
2017-02-17T09:01:27.395Z,22.27
2017-02-17T09:02:26.767Z,22.43
2017-02-17T09:03:27.827Z,22.31
2017-02-17T09:04:27.598Z,22.37
2017-02-17T09:05:27.886Z,22.39
2017-02-17T09:06:27.911Z,22.35
2017-02-17T09:07:28.284Z,22.27
2017-02-17T09:08:27.964Z,22.4
2017-02-17T09:09:26.962Z,22.3
2017-02-17T09:10:27.766Z,22.27
2017-02-17T09:11:28.336Z,22.25
2017-02-17T09:12:28.139Z,22.25
2017-02-17T09:13:27.721Z,22.2
2017-02-17T09:14:27.920Z,22.2
2017-02-17T09:15:27.908Z,22.24
2017-02-17T09:16:28.166Z,22.24
2017-02-17T09:17:28.328Z,22.24
2017-02-17T09:18:28.745Z,22.22
2017-02-17T09:19:27.631Z,22.21
2017-02-17T09:20:28.039Z,22.28
2017-02-17T09:21:27.372Z,22.28
2017-02-17T09:22:28.482Z,22.31
2017-02-17T09:23:28.735Z,22.27
2017-02-17T09:24:27.375Z,22.35
2017-02-17T09:25:28.181Z,22.36
2017-02-17T09:26:27.827Z,22.35
2017-02-17T09:27:28.515Z,22.43
2017-02-17T09:28:28.904Z,22.36
2017-02-17T09:29:28.455Z,22.27
2017-02-17T09:30:28.353Z,22.3
2017-02-17T09:31:28.446Z,22.27
2017-02-17T09:32:27.982Z,22.24
2017-02-17T09:33:28.983Z,22.25
2017-02-17T09:34:28.549Z,22.25
2017-02-17T09:35:28.165Z,22.12
2017-02-17T09:36:29.411Z,22.17
2017-02-17T09:37:29.105Z,22.14
2017-02-17T09:38:28.554Z,22.02
2017-02-17T09:39:28.641Z,22.07
2017-02-17T09:40:28.641Z,22.05
2017-02-17T09:41:29.200Z,22.02
2017-02-17T09:42:28.832Z,21.99
2017-02-17T09:43:28.299Z,22.05
2017-02-17T09:44:28.711Z,22.05
2017-02-17T09:45:28.409Z,22.07
2017-02-17T09:46:28.569Z,21.96
2017-02-17T09:47:28.396Z,21.91
2017-02-17T09:48:29.026Z,21.96
2017-02-17T09:49:28.467Z,21.82
2017-02-17T09:50:28.492Z,21.88
2017-02-17T09:51:28.905Z,21.75
2017-02-17T09:52:28.771Z,21.82
2017-02-17T09:53:29.649Z,21.9
2017-02-17T09:54:28.614Z,21.83
2017-02-17T09:55:28.625Z,21.9
2017-02-17T09:56:28.657Z,21.84
2017-02-17T09:57:29.476Z,21.86
2017-02-17T09:58:29.836Z,21.83
2017-02-17T09:59:29.314Z,21.82
2017-02-17T10:00:28.364Z,21.84
2017-02-17T10:01:28.785Z,21.72
2017-02-17T10:02:28.487Z,21.75
2017-02-17T10:03:29.655Z,21.75
2017-02-17T10:04:29.146Z,21.84
2017-02-17T10:05:28.905Z,21.79
2017-02-17T10:06:29.320Z,21.84
2017-02-17T10:07:28.937Z,21.8
2017-02-17T10:08:30.192Z,21.82
2017-02-17T10:09:30.453Z,21.82
2017-02-17T10:10:29.624Z,21.82
2017-02-17T10:11:28.693Z,21.8
2017-02-17T10:12:29.520Z,21.83
2017-02-17T10:13:30.093Z,21.75
2017-02-17T10:14:30.512Z,21.86
2017-02-17T10:15:29.926Z,21.83
2017-02-17T10:16:29.208Z,21.9
2017-02-17T10:17:29.610Z,21.91
2017-02-17T10:18:29.654Z,21.82
2017-02-17T10:19:30.036Z,21.92
2017-02-17T10:20:29.675Z,21.75
2017-02-17T10:21:29.557Z,21.91
2017-02-17T10:22:29.353Z,21.92
2017-02-17T10:23:29.128Z,21.91
2017-02-17T10:24:29.758Z,21.84
2017-02-17T10:25:29.765Z,21.91
2017-02-17T10:26:29.352Z,21.88
2017-02-17T10:27:29.900Z,21.83
2017-02-17T10:28:29.540Z,21.82
2017-02-17T10:29:30.202Z,21.9
2017-02-17T10:30:30.834Z,21.94
2017-02-17T10:31:29.944Z,21.82
2017-02-17T10:32:30.031Z,21.9
2017-02-17T10:33:30.057Z,21.91
2017-02-17T10:34:30.345Z,21.74
2017-02-17T10:35:30.360Z,21.84
2017-02-17T10:36:30.294Z,21.77
2017-02-17T10:37:30.803Z,21.8
2017-02-17T10:38:29.813Z,21.8
2017-02-17T10:39:30.079Z,21.82
2017-02-17T10:40:29.499Z,21.86
2017-02-17T10:41:30.583Z,21.77
2017-02-17T10:42:30.453Z,21.83
2017-02-17T10:43:30.850Z,21.9
2017-02-17T10:44:30.363Z,21.83
2017-02-17T10:45:30.512Z,21.92
2017-02-17T10:46:30.401Z,21.94
2017-02-17T10:47:31.274Z,21.91
2017-02-17T10:48:30.845Z,21.8
2017-02-17T10:49:30.777Z,21.82
2017-02-17T10:50:30.130Z,21.84
2017-02-17T10:51:30.159Z,21.96
2017-02-17T10:52:30.425Z,21.86
2017-02-17T10:53:29.912Z,21.84
2017-02-17T10:54:30.478Z,21.86
2017-02-17T10:55:30.959Z,21.8
2017-02-17T10:56:30.793Z,21.86
2017-02-17T10:57:30.337Z,21.79
2017-02-17T10:58:30.740Z,21.79
2017-02-17T10:59:30.621Z,21.82
2017-02-17T11:00:31.536Z,21.98
2017-02-17T11:01:30.817Z,21.83
2017-02-17T11:02:30.752Z,21.82
2017-02-17T11:03:31.392Z,21.86
2017-02-17T11:04:30.362Z,21.98
2017-02-17T11:05:30.602Z,21.94
2017-02-17T11:06:31.446Z,21.9
2017-02-17T11:07:31.618Z,21.91
2017-02-17T11:08:31.028Z,21.88
2017-02-17T11:09:30.932Z,21.79
2017-02-17T11:10:30.273Z,21.8
2017-02-17T11:11:31.998Z,21.75
2017-02-17T11:12:31.770Z,21.8
2017-02-17T11:13:31.153Z,21.75
2017-02-17T11:14:30.392Z,21.69
2017-02-17T11:15:31.366Z,21.58
2017-02-17T11:16:31.513Z,21.65
2017-02-17T11:17:31.852Z,21.61
2017-02-17T11:18:32.598Z,21.56
2017-02-17T11:19:31.719Z,21.62
2017-02-17T11:20:32.077Z,21.54
2017-02-17T11:21:31.868Z,21.54
2017-02-17T11:22:31.014Z,21.58
2017-02-17T11:23:31.055Z,21.52
2017-02-17T11:24:31.451Z,21.4
2017-02-17T11:25:31.092Z,21.34
2017-02-17T11:26:30.767Z,21.32
2017-02-17T11:27:31.834Z,21.4
2017-02-17T11:28:31.701Z,21.31
2017-02-17T11:29:31.829Z,21.28
2017-02-17T11:30:31.260Z,21.32
2017-02-17T11:31:31.242Z,21.31
2017-02-17T11:32:31.688Z,21.37
2017-02-17T11:33:32.506Z,21.34
2017-02-17T11:34:32.022Z,21.44
2017-02-17T11:35:30.956Z,21.37
2017-02-17T11:36:31.796Z,21.46
2017-02-17T11:37:31.422Z,21.43
2017-02-17T11:38:32.295Z,21.4
2017-02-17T11:39:32.299Z,21.43
2017-02-17T11:40:31.541Z,21.5
2017-02-17T11:41:31.921Z,21.47
2017-02-17T11:42:31.996Z,21.53
2017-02-17T11:43:31.579Z,21.58
2017-02-17T11:44:31.628Z,21.58
2017-02-17T11:45:32.032Z,21.59
2017-02-17T11:46:32.012Z,21.56
2017-02-17T11:47:32.288Z,21.58
2017-02-17T11:48:31.717Z,21.61
2017-02-17T11:49:32.868Z,21.62
2017-02-17T11:50:32.422Z,21.59
2017-02-17T11:51:32.215Z,21.56
2017-02-17T11:52:32.528Z,21.54
2017-02-17T11:53:32.731Z,21.67
2017-02-17T11:54:31.765Z,21.72
2017-02-17T11:55:32.590Z,21.67
2017-02-17T11:56:32.756Z,21.67
2017-02-17T11:57:32.304Z,21.71
2017-02-17T11:58:31.978Z,21.69
2017-02-17T11:59:32.449Z,21.69
2017-02-17T12:00:33.073Z,21.75
2017-02-17T12:01:32.659Z,21.72
2017-02-17T12:02:32.357Z,21.71
2017-02-17T12:03:32.688Z,21.72
2017-02-17T12:04:32.419Z,21.77
2017-02-17T12:05:32.638Z,21.69
2017-02-17T12:06:32.592Z,21.69
2017-02-17T12:07:32.883Z,21.72
2017-02-17T12:08:32.656Z,21.67
2017-02-17T12:09:32.249Z,21.74
2017-02-17T12:10:33.302Z,21.74
2017-02-17T12:11:32.674Z,21.72
2017-02-17T12:12:32.443Z,21.71
2017-02-17T12:13:32.575Z,21.64
2017-02-17T12:14:32.837Z,21.68
2017-02-17T12:15:32.729Z,21.67
2017-02-17T12:16:33.024Z,21.67
2017-02-17T12:17:33.275Z,21.65
2017-02-17T12:18:33.342Z,21.72
2017-02-17T12:19:32.176Z,21.69
2017-02-17T12:20:33.535Z,21.65
2017-02-17T12:21:33.492Z,21.65
2017-02-17T12:22:33.043Z,21.65
2017-02-17T12:23:32.695Z,21.68
2017-02-17T12:24:33.094Z,21.72
2017-02-17T12:25:33.769Z,21.67
2017-02-17T12:26:33.689Z,21.69
2017-02-17T12:27:32.781Z,21.69
2017-02-17T12:28:33.219Z,21.77
2017-02-17T12:29:32.838Z,21.72
2017-02-17T12:30:33.372Z,21.79
2017-02-17T12:31:33.755Z,21.69
2017-02-17T12:32:33.618Z,21.77
2017-02-17T12:33:32.564Z,21.79
2017-02-17T12:34:32.979Z,21.75
2017-02-17T12:35:33.796Z,21.74
2017-02-17T12:36:33.607Z,21.77
2017-02-17T12:37:33.298Z,21.75
2017-02-17T12:38:33.082Z,21.74
2017-02-17T12:39:33.511Z,21.82
2017-02-17T12:40:33.397Z,21.79
2017-02-17T12:41:33.613Z,21.72
2017-02-17T12:42:33.588Z,21.88
2017-02-17T12:43:33.857Z,21.82
2017-02-17T12:44:33.262Z,21.79
2017-02-17T12:45:33.928Z,21.79
2017-02-17T12:46:33.314Z,21.75
2017-02-17T12:47:34.215Z,21.83
2017-02-17T12:48:33.385Z,21.8
2017-02-17T12:49:34.387Z,21.79
2017-02-17T12:50:33.592Z,21.77
2017-02-17T12:51:33.733Z,21.77
2017-02-17T12:52:33.789Z,21.71
2017-02-17T12:53:34.016Z,21.83
2017-02-17T12:54:33.399Z,21.79
2017-02-17T12:55:33.561Z,21.82
2017-02-17T12:56:33.745Z,21.83