createdAt,value
2018-12-19T00:00:26.249Z,95708.28
2018-12-19T00:02:52.909Z,95702.98
2018-12-19T00:05:19.608Z,95700.82
2018-12-19T00:07:46.241Z,95700.33
2018-12-19T00:10:12.885Z,95701.57
2018-12-19T00:12:39.527Z,95703.47
2018-12-19T00:15:06.168Z,95689.84
2018-12-19T00:17:32.815Z,95697.28
2018-12-19T00:19:59.458Z,95704.59
2018-12-19T00:22:26.099Z,95708.27
2018-12-19T00:24:52.764Z,95711.55
2018-12-19T00:27:19.405Z,95706.89
2018-12-19T00:29:46.088Z,95704.63
2018-12-19T00:32:12.729Z,95708.83
2018-12-19T00:34:39.369Z,95702.37
2018-12-19T00:37:06.007Z,95711.22
2018-12-19T00:39:32.650Z,95698.59
2018-12-19T00:41:59.286Z,95716.77
2018-12-19T00:44:25.950Z,95714.23
2018-12-19T00:46:52.605Z,95715.75
2018-12-19T00:49:19.253Z,95716.75
2018-12-19T00:51:45.904Z,95722.05
2018-12-19T00:54:12.540Z,95717.62
2018-12-19T00:56:39.237Z,95720.54
2018-12-19T00:59:05.874Z,95721.29
2018-12-19T01:01:32.520Z,95720.66
2018-12-19T01:03:59.242Z,95724.45
2018-12-19T01:06:25.981Z,95730.39
2018-12-19T01:08:52.619Z,95725.19
2018-12-19T01:11:19.268Z,95723.80
2018-12-19T01:13:45.962Z,95728.62
2018-12-19T01:16:12.610Z,95718.78
2018-12-19T01:18:39.373Z,95718.90
2018-12-19T01:21:06.012Z,95724.98
2018-12-19T01:23:32.650Z,95715.74
2018-12-19T01:25:59.296Z,95718.41
2018-12-19T01:28:25.933Z,95719.78
2018-12-19T01:30:52.581Z,95719.53
2018-12-19T01:33:19.229Z,95717.13
2018-12-19T01:35:45.905Z,95717.87
2018-12-19T01:38:12.612Z,95717.77
2018-12-19T01:40:39.273Z,95721.43
2018-12-19T01:43:05.923Z,95720.04
2018-12-19T01:45:32.579Z,95718.00
2018-12-19T01:47:59.228Z,95711.69
2018-12-19T01:50:25.888Z,95715.13
2018-12-19T01:52:52.530Z,95713.22
2018-12-19T01:55:19.212Z,95715.36
2018-12-19T01:57:45.854Z,95715.25
2018-12-19T02:00:12.577Z,95720.70
2018-12-19T02:02:39.213Z,95716.87
2018-12-19T02:05:05.844Z,95721.43
2018-12-19T02:07:32.494Z,95722.56
2018-12-19T02:09:59.173Z,95716.13
2018-12-19T02:12:25.816Z,95720.16
2018-12-19T02:14:52.474Z,95725.09
2018-12-19T02:17:19.117Z,95718.90
2018-12-19T02:19:45.769Z,95718.52
2018-12-19T02:22:12.508Z,95715.86
2018-12-19T02:24:39.109Z,95717.64
2018-12-19T02:27:05.765Z,95718.64
2018-12-19T02:29:32.407Z,95723.33
2018-12-19T02:31:59.094Z,95715.22
2018-12-19T02:34:25.793Z,95723.56
2018-12-19T02:36:52.436Z,95720.67
2018-12-19T02:39:19.090Z,95722.92
2018-12-19T02:41:45.742Z,95720.67
2018-12-19T02:44:12.387Z,95722.58
2018-12-19T02:46:39.078Z,95725.73
2018-12-19T02:49:05.714Z,95715.38
2018-12-19T02:51:32.350Z,95722.47
2018-12-19T02:53:59.004Z,95725.62
2018-12-19T02:56:25.703Z,95726.24
2018-12-19T02:58:52.397Z,95725.09
2018-12-19T03:01:19.033Z,95726.47
2018-12-19T03:03:45.720Z,95725.35
2018-12-19T03:06:12.401Z,95726.73
2018-12-19T03:08:39.054Z,95731.03
2018-12-19T03:11:05.738Z,95737.33
2018-12-19T03:13:32.384Z,95738.23
2018-12-19T03:15:59.026Z,95737.47
2018-12-19T03:18:25.713Z,95742.02
2018-12-19T03:20:52.355Z,95743.41
2018-12-19T03:23:19.007Z,95736.47
2018-12-19T03:25:45.706Z,95745.69
2018-12-19T03:28:12.337Z,95743.78
2018-12-19T03:30:39.037Z,95750.59
2018-12-19T03:33:05.678Z,95756.77
2018-12-19T03:35:32.365Z,95756.28
2018-12-19T03:37:59.108Z,95767.89
2018-12-19T03:40:25.746Z,95770.03
2018-12-19T03:42:52.384Z,95772.20
2018-12-19T03:45:19.036Z,95774.10
2018-12-19T03:47:45.730Z,95773.48
2018-12-19T03:50:12.373Z,95781.19
2018-12-19T03:52:39.021Z,95781.42
2018-12-19T03:55:05.816Z,95784.20
2018-12-19T03:57:32.459Z,95784.20
2018-12-19T03:59:59.162Z,95781.44
2018-12-19T04:02:25.800Z,95788.63
2018-12-19T04:04:52.436Z,95788.38
2018-12-19T04:07:19.140Z,95792.65
2018-12-19T04:09:45.794Z,95792.41
2018-12-19T04:12:12.479Z,95790.77
2018-12-19T04:14:39.130Z,95791.27
2018-12-19T04:17:05.774Z,95792.64
2018-12-19T04:19:32.475Z,95789.63
2018-12-19T04:21:59.161Z,95795.30
2018-12-19T04:24:25.798Z,95796.96
2018-12-19T04:26:52.546Z,95796.20
2018-12-19T04:29:19.192Z,95797.09
2018-12-19T04:31:45.885Z,95796.59
2018-12-19T04:34:12.536Z,95796.59
2018-12-19T04:36:39.164Z,95799.09
2018-12-19T04:39:05.822Z,95799.86
2018-12-19T04:41:32.471Z,95802.39
2018-12-19T04:43:59.162Z,95806.19
2018-12-19T04:46:25.807Z,95804.29
2018-12-19T04:48:52.622Z,95808.42
2018-12-19T04:51:19.263Z,95811.02
2018-12-19T04:53:45.913Z,95813.50
2018-12-19T04:56:12.613Z,95809.77
2018-12-19T04:58:39.258Z,95810.44
2018-12-19T05:01:05.899Z,95808.65
2018-12-19T05:03:32.554Z,95803.61
2018-12-19T05:05:59.224Z,95806.91
2018-12-19T05:08:25.916Z,95803.36
2018-12-19T05:10:52.549Z,95805.64
2018-12-19T05:13:19.201Z,95801.98
2018-12-19T05:15:45.855Z,95805.63
2018-12-19T05:18:12.548Z,95797.20
2018-12-19T05:20:39.208Z,95800.48
2018-12-19T05:23:05.853Z,95802.76
2018-12-19T05:25:32.540Z,95808.84
2018-12-19T05:27:59.172Z,95808.84
2018-12-19T05:30:25.808Z,95804.29
2018-12-19T05:32:52.505Z,95812.73
2018-12-19T05:35:19.171Z,95804.25
2018-12-19T05:37:45.871Z,95804.13
2018-12-19T05:40:18.664Z,95806.52
2018-12-19T05:42:39.237Z,95806.65
2018-12-19T05:45:05.872Z,95810.45
2018-12-19T05:47:32.594Z,95805.00
2018-12-19T05:49:59.291Z,95814.40
2018-12-19T05:52:25.987Z,95815.78
2018-12-19T05:54:52.641Z,95810.23
2018-12-19T05:57:19.267Z,95810.60
2018-12-19T05:59:45.960Z,95815.64
2018-12-19T06:02:12.689Z,95806.43
2018-12-19T06:04:39.291Z,95808.97
2018-12-19T06:07:05.990Z,95806.94
2018-12-19T06:09:32.637Z,95810.97
2018-12-19T06:11:59.289Z,95809.95
2018-12-19T06:14:25.989Z,95817.67
2018-12-19T06:16:52.626Z,95815.39
2018-12-19T06:19:19.272Z,95816.52
2018-12-19T06:21:45.906Z,95823.73
2018-12-19T06:24:12.614Z,95826.73
2018-12-19T06:26:39.262Z,95835.94
2018-12-19T06:29:05.961Z,95831.66
2018-12-19T06:31:32.623Z,95838.77
2018-12-19T06:33:59.316Z,95833.59
2018-12-19T06:36:26.036Z,95831.56
2018-12-19T06:38:52.692Z,95838.02
2018-12-19T06:41:19.336Z,95832.70
2018-12-19T06:43:45.992Z,95837.11
2018-12-19T06:46:14.001Z,95838.02
2018-12-19T06:48:39.353Z,95841.17
2018-12-19T06:51:06.050Z,95836.36
2018-12-19T06:53:32.752Z,95831.43
2018-12-19T06:55:59.452Z,95842.05
2018-12-19T06:58:26.202Z,95846.22
2018-12-19T07:00:52.807Z,95844.31
2018-12-19T07:03:19.518Z,95846.72
2018-12-19T07:05:46.171Z,95844.19
2018-12-19T07:08:12.816Z,95848.50
2018-12-19T07:10:39.472Z,95840.41
2018-12-19T07:13:06.245Z,95860.50
2018-12-19T07:15:32.885Z,95867.95
2018-12-19T07:17:59.556Z,95872.23
2018-12-19T07:20:26.248Z,95865.30
2018-12-19T07:22:52.944Z,95868.08
2018-12-19T07:25:19.603Z,95871.74
2018-12-19T07:27:46.249Z,95872.12
2018-12-19T07:30:12.973Z,95875.01
2018-12-19T07:32:39.633Z,95880.84
2018-12-19T07:35:06.342Z,95885.76
2018-12-19T07:37:32.998Z,95892.48
2018-12-19T07:39:59.685Z,95900.69
2018-12-19T07:42:26.347Z,95910.02
2018-12-19T07:44:53.038Z,95901.45
2018-12-19T07:47:19.710Z,95910.16
2018-12-19T07:49:46.411Z,95906.11
2018-12-19T07:52:13.086Z,95906.50
2018-12-19T07:54:39.741Z,95910.78
2018-12-19T07:57:06.406Z,95915.72
2018-12-19T07:59:33.149Z,95919.62
2018-12-19T08:01:59.867Z,95913.83
2018-12-19T08:04:26.562Z,95918.23
2018-12-19T08:06:54.532Z,95922.94
2018-12-19T08:09:21.231Z,95933.54
2018-12-19T08:11:47.997Z,95932.66
2018-12-19T08:14:14.692Z,95932.45
2018-12-19T08:16:41.462Z,95927.38
2018-12-19T08:19:08.124Z,95931.05
2018-12-19T08:21:34.827Z,95926.38
2018-12-19T08:24:01.534Z,95932.56
2018-12-19T08:26:28.184Z,95931.41
2018-12-19T08:28:54.957Z,95932.19
2018-12-19T08:31:21.856Z,95943.57
2018-12-19T08:33:48.587Z,95943.90
2018-12-19T08:36:15.608Z,95926.22
2018-12-19T08:38:42.313Z,95946.56
2018-12-19T08:41:08.970Z,95943.31
2018-12-19T08:43:35.682Z,95937.38
2018-12-19T08:46:02.430Z,95940.00
2018-12-19T08:48:29.131Z,95940.91
2018-12-19T08:50:55.792Z,95927.11
2018-12-19T08:53:22.482Z,95932.92
2018-12-19T08:55:49.205Z,95934.41
2018-12-19T08:58:15.930Z,95931.67
2018-12-19T09:00:42.686Z,95927.84
2018-12-19T09:03:09.345Z,95929.48
2018-12-19T09:05:36.164Z,95931.37
2018-12-19T09:08:02.894Z,95923.64
2018-12-19T09:10:29.529Z,95925.49
2018-12-19T09:12:56.244Z,95921.46
2018-12-19T09:15:27.686Z,95915.81
2018-12-19T09:17:49.615Z,95905.81
2018-12-19T09:20:16.253Z,95910.59
2018-12-19T09:22:42.970Z,95906.00
2018-12-19T09:25:11.829Z,95908.01
2018-12-19T09:27:38.571Z,95902.95
2018-12-19T09:30:05.213Z,95894.01
2018-12-19T09:32:31.958Z,95892.04
2018-12-19T09:34:58.602Z,95894.35
2018-12-19T09:37:25.273Z,95898.27
2018-12-19T09:39:51.940Z,95889.41
2018-12-19T09:42:18.593Z,95880.02
2018-12-19T09:44:45.243Z,95873.55
2018-12-19T09:47:11.884Z,95880.74
2018-12-19T09:49:38.596Z,95879.89
2018-12-19T09:52:05.291Z,95877.25
2018-12-19T09:54:31.954Z,95875.91
2018-12-19T09:57:01.372Z,95865.57
2018-12-19T09:59:28.006Z,95868.72
2018-12-19T10:01:54.865Z,95861.05
2018-12-19T10:04:21.519Z,95863.83
2018-12-19T10:06:49.269Z,95868.39
2018-12-19T10:09:15.954Z,95863.73
2018-12-19T10:11:42.629Z,95859.39
2018-12-19T10:14:09.344Z,95858.12
2018-12-19T10:16:36.005Z,95851.68
2018-12-19T10:19:02.756Z,95851.45
2018-12-19T10:21:29.418Z,95848.27
2018-12-19T10:23:56.158Z,95846.39
2018-12-19T10:26:22.824Z,95837.91
2018-12-19T10:28:49.467Z,95838.80
2018-12-19T10:31:16.167Z,95840.94
2018-12-19T10:33:42.810Z,95836.67
2018-12-19T10:36:09.544Z,95832.22
2018-12-19T10:38:36.207Z,95831.25
2018-12-19T10:41:02.858Z,95827.27
2018-12-19T10:43:29.510Z,95825.52
2018-12-19T10:45:56.208Z,95819.02
2018-12-19T10:48:22.868Z,95810.08
2018-12-19T10:50:49.566Z,95819.67
2018-12-19T10:53:16.221Z,95811.81
2018-12-19T10:55:42.896Z,95806.63
2018-12-19T10:58:09.665Z,95808.92
2018-12-19T11:00:36.526Z,95800.80
2018-12-19T11:03:03.430Z,95796.09
2018-12-19T11:05:30.057Z,95795.05
2018-12-19T11:07:56.744Z,95786.37
2018-12-19T11:10:25.849Z,95782.82
2018-12-19T11:12:52.496Z,95786.30
2018-12-19T11:15:19.223Z,95785.48
2018-12-19T11:17:45.883Z,95786.70
2018-12-19T11:20:12.557Z,95785.39
2018-12-19T11:22:39.229Z,95774.52
2018-12-19T11:25:05.982Z,95777.72
2018-12-19T11:27:32.697Z,95778.33
2018-12-19T11:29:59.384Z,95787.19
2018-12-19T11:32:26.105Z,95783.39
2018-12-19T11:34:52.786Z,95779.82
2018-12-19T11:37:19.549Z,95787.06
2018-12-19T11:39:46.392Z,95779.72
2018-12-19T11:42:14.211Z,95782.10
2018-12-19T11:44:40.997Z,95789.44
2018-12-19T11:47:07.694Z,95787.24
2018-12-19T11:49:34.371Z,95785.95
2018-12-19T11:52:01.090Z,95786.19
2018-12-19T11:54:27.809Z,95788.79
2018-12-19T11:56:54.449Z,95788.66
2018-12-19T11:59:21.156Z,95782.53
2018-12-19T12:01:48.906Z,95789.33
2018-12-19T12:04:15.556Z,95790.27
2018-12-19T12:06:42.279Z,95790.36
2018-12-19T12:09:09.272Z,95788.26
2018-12-19T12:11:36.392Z,95793.19
2018-12-19T12:14:03.056Z,95803.71
2018-12-19T12:16:29.745Z,95800.32
2018-12-19T12:18:56.455Z,95792.27
2018-12-19T12:21:23.096Z,95791.14
2018-12-19T12:23:49.742Z,95794.75
2018-12-19T12:26:16.395Z,95782.94
2018-12-19T12:28:43.069Z,95785.83
2018-12-19T12:31:09.886Z,95783.42
2018-12-19T12:33:36.582Z,95785.91
2018-12-19T12:36:03.229Z,95780.05
2018-12-19T12:38:34.096Z,95779.72
2018-12-19T12:40:56.633Z,95776.05
2018-12-19T12:43:24.317Z,95775.36
2018-12-19T12:45:50.999Z,95773.04
2018-12-19T12:48:17.647Z,95775.57
2018-12-19T12:50:44.411Z,95776.73
2018-12-19T12:53:11.077Z,95772.43
2018-12-19T12:55:37.725Z,95763.08
2018-12-19T12:58:04.398Z,95767.31
2018-12-19T13:00:31.073Z,95768.67
2018-12-19T13:02:57.726Z,95763.44
2018-12-19T13:05:24.453Z,95766.98
2018-12-19T13:07:51.103Z,95765.55
2018-12-19T13:10:17.769Z,95767.42
2018-12-19T13:12:44.443Z,95761.89
2018-12-19T13:15:11.090Z,95769.59
2018-12-19T13:17:38.309Z,95764.05
2018-12-19T13:20:05.021Z,95767.56
2018-12-19T13:25:18.524Z,95771.47
2018-12-19T13:27:45.285Z,95772.27
2018-12-19T13:30:11.937Z,95763.67
2018-12-19T13:32:38.755Z,95766.91
2018-12-19T13:35:05.489Z,95765.72
2018-12-19T13:37:32.068Z,95766.59
2018-12-19T13:39:58.725Z,95758.38
2018-12-19T13:42:25.417Z,95760.14
2018-12-19T13:44:52.066Z,95761.13
2018-12-19T13:47:21.412Z,95760.30
2018-12-19T13:49:48.222Z,95759.59
2018-12-19T13:52:14.898Z,95761.19
2018-12-19T13:54:41.596Z,95765.14
2018-12-19T13:57:08.246Z,95765.66
2018-12-19T13:59:34.927Z,95768.25
2018-12-19T14:02:01.590Z,95773.03
2018-12-19T14:04:28.305Z,95773.26
2018-12-19T14:06:56.006Z,95773.79
2018-12-19T14:09:22.656Z,95775.92
2018-12-19T14:11:49.314Z,95782.61
2018-12-19T14:14:15.999Z,95784.30
2018-12-19T14:16:42.667Z,95785.94
2018-12-19T14:19:09.311Z,95795.69
2018-12-19T14:21:35.955Z,95788.50
2018-12-19T14:24:02.627Z,95797.30
2018-12-19T14:26:29.299Z,95793.30
2018-12-19T14:28:55.949Z,95795.04
2018-12-19T14:31:22.602Z,95795.70
2018-12-19T14:33:49.331Z,95800.88
2018-12-19T14:36:16.045Z,95801.69
2018-12-19T14:38:42.871Z,95805.23
2018-12-19T14:41:09.380Z,95804.48
2018-12-19T14:43:36.125Z,95803.20
2018-12-19T14:46:03.129Z,95809.83
2018-12-19T14:48:29.878Z,95798.92
2018-12-19T14:50:56.551Z,95803.25
2018-12-19T14:53:23.206Z,95801.30
2018-12-19T14:55:49.939Z,95801.09
2018-12-19T14:58:17.383Z,95801.95
2018-12-19T15:00:44.051Z,95795.40
2018-12-19T15:03:11.111Z,95803.88
2018-12-19T15:05:37.753Z,95799.95
2018-12-19T15:08:04.730Z,95797.23
2018-12-19T15:10:31.367Z,95797.91
2018-12-19T15:12:58.014Z,95802.63
2018-12-19T15:15:24.656Z,95794.25
2018-12-19T15:17:51.667Z,95798.97
2018-12-19T15:20:18.517Z,95801.08
2018-12-19T15:22:45.159Z,95804.92
2018-12-19T15:25:11.802Z,95808.98
2018-12-19T15:27:38.453Z,95810.04
2018-12-19T15:30:05.090Z,95810.47
2018-12-19T15:32:31.879Z,95807.74
2018-12-19T15:34:58.521Z,95815.94
2018-12-19T15:37:25.192Z,95822.89
2018-12-19T15:39:51.871Z,95816.25
2018-12-19T15:42:18.529Z,95820.56
2018-12-19T15:44:45.174Z,95815.85
2018-12-19T15:47:11.821Z,95820.34
2018-12-19T15:49:38.554Z,95816.34
2018-12-19T15:52:05.253Z,95820.80
2018-12-19T15:54:31.907Z,95818.86
2018-12-19T15:56:58.556Z,95821.77
2018-12-19T15:59:25.314Z,95821.55
2018-12-19T16:01:51.918Z,95822.61
2018-12-19T16:04:18.561Z,95818.82
2018-12-19T16:06:46.262Z,95829.84
2018-12-19T16:09:12.907Z,95835.77
2018-12-19T16:11:39.631Z,95843.10
2018-12-19T16:14:06.476Z,95844.12
2018-12-19T16:16:33.120Z,95843.52
2018-12-19T16:18:59.802Z,95846.91
2018-12-19T16:21:26.476Z,95846.92
2018-12-19T16:23:53.124Z,95851.49
2018-12-19T16:26:19.782Z,95838.70
2018-12-19T16:28:46.423Z,95845.67
2018-12-19T16:31:13.128Z,95850.86
2018-12-19T16:33:39.768Z,95852.77
2018-12-19T16:36:06.418Z,95851.50
2018-12-19T16:38:33.055Z,95850.36
2018-12-19T16:40:59.710Z,95850.98
2018-12-19T16:43:26.341Z,95858.72
2018-12-19T16:45:53.041Z,95856.55
2018-12-19T16:48:19.688Z,95864.80
2018-12-19T16:50:46.325Z,95866.06
2018-12-19T16:53:13.018Z,95869.45
2018-12-19T16:55:39.655Z,95866.78
2018-12-19T16:58:06.309Z,95869.07
2018-12-19T17:00:32.964Z,95872.09
2018-12-19T17:02:59.617Z,95867.56
2018-12-19T17:05:26.313Z,95874.27
2018-12-19T17:07:52.953Z,95878.92
2018-12-19T17:10:19.654Z,95871.76
2018-12-19T17:12:52.611Z,95873.62
2018-12-19T17:15:12.944Z,95868.82
2018-12-19T17:17:42.686Z,95870.71
2018-12-19T17:20:09.379Z,95874.75
2018-12-19T17:22:36.027Z,95862.13
2018-12-19T17:25:02.723Z,95862.50
2018-12-19T17:27:29.375Z,95875.28
2018-12-19T17:29:56.114Z,95877.94
2018-12-19T17:32:22.752Z,95883.13
2018-12-19T17:34:49.411Z,95875.66
2018-12-19T17:37:16.061Z,95887.15
2018-12-19T17:39:42.698Z,95881.95
2018-12-19T17:42:09.340Z,95876.66
2018-12-19T17:44:36.141Z,95876.42
2018-12-19T17:47:02.832Z,95877.56
2018-12-19T17:49:30.098Z,95874.12
2018-12-19T17:51:56.737Z,95877.81
2018-12-19T17:54:23.489Z,95880.46
2018-12-19T17:56:50.130Z,95871.84
2018-12-19T17:59:16.821Z,95870.95
2018-12-19T18:01:43.468Z,95868.83
2018-12-19T18:04:10.116Z,95886.28
2018-12-19T18:06:36.763Z,95881.61
2018-12-19T18:09:03.422Z,95877.05
2018-12-19T18:11:30.073Z,95879.32
2018-12-19T18:13:56.736Z,95884.12
2018-12-19T18:16:23.437Z,95881.72
2018-12-19T18:18:50.075Z,95879.20
2018-12-19T18:21:16.838Z,95878.19
2018-12-19T18:23:43.483Z,95874.27
2018-12-19T18:26:10.177Z,95865.28
2018-12-19T18:28:36.821Z,95870.45
2018-12-19T18:31:03.474Z,95867.45
2018-12-19T18:33:30.193Z,95864.41
2018-12-19T18:35:56.852Z,95864.41
2018-12-19T18:38:23.500Z,95866.30
2018-12-19T18:40:50.194Z,95872.38
2018-12-19T18:43:16.902Z,95871.13
2018-12-19T18:45:43.557Z,95869.08
2018-12-19T18:48:10.198Z,95872.50
2018-12-19T18:50:37.004Z,95867.45
2018-12-19T18:53:03.650Z,95871.62
2018-12-19T18:55:30.351Z,95877.66
2018-12-19T18:57:57.058Z,95879.31
2018-12-19T19:00:23.703Z,95881.84
2018-12-19T19:02:50.440Z,95882.86
2018-12-19T19:05:17.041Z,95873.36
2018-12-19T19:07:43.707Z,95880.21
2018-12-19T19:10:10.345Z,95874.51
2018-12-19T19:12:37.012Z,95883.75
2018-12-19T19:15:03.713Z,95884.88
2018-12-19T19:17:30.364Z,95889.19
2018-12-19T19:19:56.998Z,95884.49
2018-12-19T19:22:23.672Z,95891.84
2018-12-19T19:24:50.371Z,95888.93
2018-12-19T19:27:17.022Z,95890.45
2018-12-19T19:29:43.714Z,95887.91
2018-12-19T19:32:10.359Z,95896.52
2018-12-19T19:34:37.009Z,95891.20
2018-12-19T19:37:03.709Z,95897.28
2018-12-19T19:39:30.360Z,95904.36
2018-12-19T19:41:57.066Z,95895.73
2018-12-19T19:44:23.776Z,95901.81
2018-12-19T19:46:50.473Z,95904.98
2018-12-19T19:49:17.114Z,95901.44
2018-12-19T19:51:43.757Z,95904.47
2018-12-19T19:54:10.488Z,95902.58
2018-12-19T19:56:37.184Z,95903.72
2018-12-19T19:59:03.836Z,95904.61
2018-12-19T20:01:30.475Z,95898.04
2018-12-19T20:03:57.123Z,95894.08
2018-12-19T20:06:23.819Z,95904.08
2018-12-19T20:08:50.513Z,95908.27
2018-12-19T20:11:17.161Z,95912.55
2018-12-19T20:13:43.857Z,95907.75
2018-12-19T20:16:10.507Z,95908.89
2018-12-19T20:18:37.158Z,95912.81
2018-12-19T20:21:03.852Z,95912.42
2018-12-19T20:23:30.484Z,95916.61
2018-12-19T20:25:57.121Z,95910.78
2018-12-19T20:28:23.768Z,95917.00
2018-12-19T20:30:50.483Z,95912.05
2018-12-19T20:33:17.164Z,95913.83
2018-12-19T20:35:43.818Z,95914.59
2018-12-19T20:38:10.471Z,95916.60
2018-12-19T20:40:37.130Z,95909.27
2018-12-19T20:43:06.810Z,95911.67
2018-12-19T20:45:30.448Z,95922.40
2018-12-19T20:47:57.144Z,95915.82
2018-12-19T20:50:23.836Z,95920.86
2018-12-19T20:52:50.534Z,95921.52
2018-12-19T20:55:17.187Z,95912.66
2018-12-19T20:57:43.863Z,95921.89
2018-12-19T21:00:10.515Z,95922.16
2018-12-19T21:02:37.151Z,95918.63
2018-12-19T21:05:03.812Z,95924.45
2018-12-19T21:07:30.464Z,95926.84
2018-12-19T21:09:57.198Z,95924.45
2018-12-19T21:12:23.849Z,95928.61
2018-12-19T21:14:50.543Z,95927.47
2018-12-19T21:17:17.187Z,95922.16
2018-12-19T21:19:43.884Z,95923.16
2018-12-19T21:22:10.530Z,95933.77
2018-12-19T21:24:37.179Z,95936.02
2018-12-19T21:27:03.834Z,95931.98
2018-12-19T21:29:30.475Z,95933.55
2018-12-19T21:31:57.128Z,95929.55
2018-12-19T21:34:23.771Z,95926.53
2018-12-19T21:36:50.416Z,95929.69
2018-12-19T21:39:17.105Z,95924.02
2018-12-19T21:41:43.783Z,95917.84
2018-12-19T21:44:10.493Z,95922.28
2018-12-19T21:46:37.117Z,95932.49
2018-12-19T21:49:03.743Z,95922.66
2018-12-19T21:51:30.437Z,95915.46
2018-12-19T21:53:57.074Z,95911.67
2018-12-19T21:56:23.791Z,95912.30
2018-12-19T21:58:50.432Z,95909.52
2018-12-19T22:01:17.206Z,95905.72
2018-12-19T22:03:43.799Z,95908.89
2018-12-19T22:06:10.461Z,95906.09
2018-12-19T22:08:37.091Z,95903.19
2018-12-19T22:11:03.854Z,95904.70
2018-12-19T22:13:30.428Z,95900.02
2018-12-19T22:15:57.089Z,95907.73
2018-12-19T22:18:23.782Z,95905.47
2018-12-19T22:20:50.489Z,95897.27
2018-12-19T22:23:17.198Z,95898.38
2018-12-19T22:25:43.799Z,95901.30
2018-12-19T22:28:10.516Z,95900.80
2018-12-19T22:30:37.074Z,95896.88
2018-12-19T22:33:03.782Z,95904.59
2018-12-19T22:35:30.422Z,95903.95
2018-12-19T22:37:57.167Z,95906.73
2018-12-19T22:40:23.818Z,95905.86
2018-12-19T22:42:50.505Z,95905.61
2018-12-19T22:45:17.077Z,95899.92
2018-12-19T22:47:43.771Z,95902.81
2018-12-19T22:50:10.404Z,95905.09
2018-12-19T22:52:37.110Z,95897.11
2018-12-19T22:55:03.785Z,95898.25
2018-12-19T22:57:30.499Z,95894.98
2018-12-19T22:59:57.075Z,95897.24
2018-12-19T23:02:23.758Z,95886.15
2018-12-19T23:04:50.405Z,95884.48
2018-12-19T23:07:17.049Z,95882.09
2018-12-19T23:09:43.780Z,95883.61
2018-12-19T23:12:10.357Z,95887.53
2018-12-19T23:14:37.051Z,95890.06
2018-12-19T23:17:03.743Z,95885.27
2018-12-19T23:19:30.395Z,95885.51
2018-12-19T23:21:57.090Z,95884.25
2018-12-19T23:24:23.779Z,95889.67
2018-12-19T23:26:50.519Z,95884.77
2018-12-19T23:29:17.281Z,95888.66
2018-12-19T23:31:43.846Z,95888.94
2018-12-19T23:34:10.464Z,95881.72
2018-12-19T23:36:37.225Z,95885.40
2018-12-19T23:39:03.766Z,95890.20
2018-12-19T23:41:31.040Z,95886.66
2018-12-19T23:43:57.150Z,95889.44
2018-12-19T23:46:23.774Z,95887.40
2018-12-19T23:48:50.505Z,95889.27
2018-12-19T23:51:17.197Z,95882.59
2018-12-19T23:53:43.849Z,95876.79
2018-12-19T23:56:10.602Z,95881.59
2018-12-19T23:58:37.189Z,95877.41
