createdAt,value
2018-08-04T00:01:34.177Z,24.30
2018-08-04T00:03:38.706Z,24.30
2018-08-04T00:05:43.163Z,24.20
2018-08-04T00:07:47.700Z,24.20
2018-08-04T00:09:52.524Z,24.10
2018-08-04T00:11:57.208Z,24.10
2018-08-04T00:14:02.052Z,24.10
2018-08-04T00:16:06.629Z,24.00
2018-08-04T00:18:11.276Z,24.00
2018-08-04T00:20:16.229Z,24.00
2018-08-04T00:22:20.757Z,23.90
2018-08-04T00:24:25.198Z,23.80
2018-08-04T00:26:33.700Z,23.80
2018-08-04T00:28:44.485Z,23.70
2018-08-04T00:30:49.206Z,23.70
2018-08-04T00:32:53.813Z,23.70
2018-08-04T00:34:58.249Z,23.70
2018-08-04T00:37:02.794Z,23.60
2018-08-04T00:39:08.016Z,23.60
2018-08-04T00:41:14.309Z,23.50
2018-08-04T00:43:19.011Z,23.50
2018-08-04T00:45:23.469Z,23.40
2018-08-04T00:47:28.252Z,23.40
2018-08-04T00:49:32.738Z,23.40
2018-08-04T00:51:37.246Z,23.40
2018-08-04T00:53:41.741Z,23.40
2018-08-04T00:55:46.912Z,23.40
2018-08-04T00:57:51.433Z,23.40
2018-08-04T00:59:56.142Z,23.30
2018-08-04T01:02:00.680Z,23.20
2018-08-04T01:04:05.201Z,23.20
2018-08-04T01:06:09.890Z,23.10
2018-08-04T01:08:14.507Z,23.10
2018-08-04T01:10:19.247Z,23.10
2018-08-04T01:12:25.918Z,23.10
2018-08-04T01:14:30.507Z,23.00
2018-08-04T01:16:35.001Z,22.90
2018-08-04T01:18:39.507Z,22.90
2018-08-04T01:20:44.271Z,22.90
2018-08-04T01:22:49.533Z,22.90
2018-08-04T01:24:54.013Z,22.90
2018-08-04T01:26:58.857Z,22.80
2018-08-04T01:29:03.472Z,22.80
2018-08-04T01:31:08.035Z,22.80
2018-08-04T01:33:12.590Z,22.80
2018-08-04T01:35:17.084Z,22.80
2018-08-04T01:37:21.637Z,22.80
2018-08-04T01:39:26.467Z,22.80
2018-08-04T01:41:30.925Z,22.80
2018-08-04T01:43:35.615Z,22.80
2018-08-04T01:45:41.298Z,22.80
2018-08-04T01:47:45.931Z,22.80
2018-08-04T01:49:50.692Z,22.80
2018-08-04T01:51:55.284Z,22.70
2018-08-04T01:53:59.809Z,22.70
2018-08-04T01:56:04.375Z,22.70
2018-08-04T01:58:08.847Z,22.70
2018-08-04T02:00:13.719Z,22.60
2018-08-04T02:02:18.219Z,22.60
2018-08-04T02:04:22.708Z,22.60
2018-08-04T02:06:27.410Z,22.50
2018-08-04T02:08:32.057Z,22.50
2018-08-04T02:10:37.367Z,22.50
2018-08-04T02:12:42.332Z,22.50
2018-08-04T02:14:47.025Z,22.50
2018-08-04T02:16:51.731Z,22.50
2018-08-04T02:18:56.198Z,22.50
2018-08-04T02:21:00.662Z,22.50
2018-08-04T02:23:05.129Z,22.40
2018-08-04T02:25:09.685Z,22.40
2018-08-04T02:27:14.147Z,22.40
2018-08-04T02:29:19.556Z,22.30
2018-08-04T02:31:24.139Z,22.20
2018-08-04T02:33:28.662Z,22.10
2018-08-04T02:35:33.212Z,22.00
2018-08-04T02:37:37.768Z,21.90
2018-08-04T02:39:42.973Z,21.90
2018-08-04T02:41:47.498Z,21.90
2018-08-04T02:43:51.927Z,21.80
2018-08-04T02:45:56.395Z,21.80
2018-08-04T02:48:00.925Z,21.80
2018-08-04T02:50:06.056Z,21.80
2018-08-04T02:52:10.665Z,21.70
2018-08-04T02:54:15.052Z,21.70
2018-08-04T02:56:19.601Z,21.60
2018-08-04T02:58:24.106Z,21.60
2018-08-04T03:00:28.733Z,21.60
2018-08-04T03:02:33.448Z,21.60
2018-08-04T03:04:37.954Z,21.60
2018-08-04T03:06:43.433Z,21.70
2018-08-04T03:08:47.920Z,21.70
2018-08-04T03:10:52.425Z,21.70
2018-08-04T03:12:56.996Z,21.70
2018-08-04T03:15:01.437Z,21.60
2018-08-04T03:17:06.960Z,21.60
2018-08-04T03:19:11.413Z,21.50
2018-08-04T03:21:15.985Z,21.40
2018-08-04T03:23:20.503Z,21.40
2018-08-04T03:25:25.818Z,21.40
2018-08-04T03:27:30.370Z,21.40
2018-08-04T03:29:35.052Z,21.40
2018-08-04T03:31:39.565Z,21.40
2018-08-04T03:33:44.089Z,21.40
2018-08-04T03:35:48.645Z,21.40
2018-08-04T03:37:53.155Z,21.40
2018-08-04T03:39:57.616Z,21.40
2018-08-04T03:42:02.163Z,21.40
2018-08-04T03:44:07.769Z,21.30
2018-08-04T03:46:12.317Z,21.30
2018-08-04T03:48:16.797Z,21.30
2018-08-04T03:50:21.284Z,21.30
2018-08-04T03:52:25.776Z,21.30
2018-08-04T03:54:31.586Z,21.30
2018-08-04T03:56:36.147Z,21.20
2018-08-04T03:58:40.611Z,21.20
2018-08-04T04:00:45.080Z,21.20
2018-08-04T04:02:50.530Z,21.20
2018-08-04T04:04:55.029Z,21.20
2018-08-04T04:06:59.478Z,21.20
2018-08-04T04:09:05.523Z,21.20
2018-08-04T04:11:10.037Z,21.20
2018-08-04T04:13:14.561Z,21.20
2018-08-04T04:15:19.057Z,21.20
2018-08-04T04:17:23.575Z,21.20
2018-08-04T04:19:28.070Z,21.10
2018-08-04T04:21:32.705Z,21.00
2018-08-04T04:23:37.138Z,20.90
2018-08-04T04:25:41.592Z,20.80
2018-08-04T04:27:46.123Z,20.80
2018-08-04T04:29:50.568Z,20.70
2018-08-04T04:31:55.164Z,20.70
2018-08-04T04:33:59.683Z,20.70
2018-08-04T04:36:04.261Z,20.70
2018-08-04T04:38:08.854Z,20.70
2018-08-04T04:40:13.384Z,20.70
2018-08-04T04:42:17.865Z,20.70
2018-08-04T04:44:22.281Z,20.70
2018-08-04T04:46:26.783Z,20.70
2018-08-04T04:48:31.243Z,20.80
2018-08-04T04:50:35.746Z,20.80
2018-08-04T04:52:40.450Z,20.80
2018-08-04T04:54:44.916Z,20.80
2018-08-04T04:56:49.604Z,20.80
2018-08-04T04:58:54.168Z,20.80
2018-08-04T05:00:58.649Z,20.80
2018-08-04T05:03:03.248Z,20.80
2018-08-04T05:05:08.581Z,20.80
2018-08-04T05:07:13.076Z,20.80
2018-08-04T05:09:17.575Z,20.80
2018-08-04T05:11:22.148Z,20.80
2018-08-04T05:13:26.653Z,20.90
2018-08-04T05:15:31.174Z,21.00
2018-08-04T05:17:35.807Z,21.00
2018-08-04T05:19:40.389Z,21.10
2018-08-04T05:21:45.016Z,21.20
2018-08-04T05:23:50.013Z,21.20
2018-08-04T05:25:54.605Z,21.20
2018-08-04T05:27:59.379Z,21.30
2018-08-04T05:30:03.991Z,21.40
2018-08-04T05:32:09.085Z,21.40
2018-08-04T05:34:16.521Z,21.40
2018-08-04T05:36:21.132Z,21.40
2018-08-04T05:38:25.683Z,21.40
2018-08-04T05:40:30.186Z,21.30
2018-08-04T05:42:34.707Z,21.30
2018-08-04T05:44:39.164Z,21.30
2018-08-04T05:46:43.712Z,21.30
2018-08-04T05:48:48.407Z,21.40
2018-08-04T05:50:53.390Z,21.50
2018-08-04T05:55:02.622Z,21.50
2018-08-04T05:57:07.411Z,21.60
2018-08-04T06:01:16.476Z,21.70
2018-08-04T06:03:21.093Z,21.80
2018-08-04T06:05:25.630Z,21.90
2018-08-04T06:07:30.993Z,22.00
2018-08-04T06:09:35.444Z,22.10
2018-08-04T06:11:40.715Z,22.30
2018-08-04T06:13:46.075Z,22.40
2018-08-04T06:15:50.645Z,22.60
2018-08-04T06:17:55.968Z,22.80
2018-08-04T06:20:00.712Z,22.90
2018-08-04T06:22:07.048Z,23.00
2018-08-04T06:24:11.488Z,23.20
2018-08-04T06:26:17.072Z,23.30
2018-08-04T06:30:27.203Z,23.50
2018-08-04T06:32:32.271Z,23.60
2018-08-04T06:34:36.821Z,23.70
2018-08-04T06:36:41.302Z,23.80
2018-08-04T06:38:46.234Z,23.90
2018-08-04T06:40:51.467Z,24.00
2018-08-04T06:42:55.956Z,24.10
2018-08-04T06:45:00.760Z,24.20
2018-08-04T06:47:06.041Z,24.40
2018-08-04T06:49:11.838Z,24.50
2018-08-04T06:51:16.449Z,24.50
2018-08-04T06:53:21.553Z,24.60
2018-08-04T06:55:26.151Z,24.70
2018-08-04T06:57:31.347Z,24.90
2018-08-04T06:59:36.044Z,25.10
2018-08-04T07:01:41.520Z,25.30
2018-08-04T07:03:47.177Z,25.50
2018-08-04T07:05:51.937Z,25.70
2018-08-04T07:07:57.247Z,25.80
2018-08-04T07:10:01.736Z,26.00
2018-08-04T07:12:06.288Z,26.00
2018-08-04T07:14:11.104Z,26.20
2018-08-04T07:16:19.023Z,26.40
2018-08-04T07:18:23.651Z,26.50
2018-08-04T07:20:28.144Z,26.70
2018-08-04T07:22:33.013Z,26.90
2018-08-04T07:24:37.824Z,27.10
2018-08-04T07:26:42.377Z,27.30
2018-08-04T07:28:47.151Z,27.50
2018-08-04T07:30:51.623Z,27.60
2018-08-04T07:32:56.163Z,27.70
2018-08-04T07:35:00.709Z,27.90
2018-08-04T07:37:05.743Z,28.00
2018-08-04T07:39:11.045Z,28.20
2018-08-04T07:41:15.479Z,28.30
2018-08-04T07:43:20.036Z,28.40
2018-08-04T07:47:29.696Z,28.80
2018-08-04T07:49:34.211Z,29.00
2018-08-04T07:51:38.665Z,29.10
2018-08-04T07:53:43.175Z,29.30
2018-08-04T07:55:47.696Z,29.40
2018-08-04T07:57:52.129Z,29.60
2018-08-04T07:59:56.611Z,29.80
2018-08-04T08:02:01.592Z,30.00
2018-08-04T08:04:06.402Z,30.10
2018-08-04T08:06:11.073Z,30.20
2018-08-04T08:08:15.660Z,30.40
2018-08-04T08:10:20.216Z,30.50
2018-08-04T08:12:24.958Z,30.60
2018-08-04T08:14:29.486Z,30.70
2018-08-04T08:16:34.036Z,30.80
2018-08-04T08:18:38.618Z,30.90
2018-08-04T08:20:43.097Z,31.00
2018-08-04T08:22:47.501Z,31.20
2018-08-04T08:24:51.981Z,31.20
2018-08-04T08:26:56.490Z,31.30
2018-08-04T08:29:00.962Z,31.50
2018-08-04T08:31:05.532Z,31.50
2018-08-04T08:33:10.122Z,31.60
2018-08-04T08:35:14.584Z,31.70
2018-08-04T08:37:19.066Z,31.80
2018-08-04T08:39:23.588Z,32.00
2018-08-04T08:41:29.594Z,32.20
2018-08-04T08:43:34.118Z,32.30
2018-08-04T08:45:38.641Z,32.50
2018-08-04T08:47:43.600Z,32.60
2018-08-04T08:49:48.308Z,32.80
2018-08-04T08:51:52.833Z,32.90
2018-08-04T08:53:57.862Z,32.90
2018-08-04T08:56:02.437Z,33.00
2018-08-04T08:58:07.464Z,33.10
2018-08-04T09:00:12.250Z,33.20
2018-08-04T09:02:16.845Z,33.30
2018-08-04T09:04:21.378Z,33.50
2018-08-04T09:06:27.070Z,33.60
2018-08-04T09:08:31.708Z,33.70
2018-08-04T09:10:38.943Z,33.80
2018-08-04T09:12:43.634Z,33.80
2018-08-04T09:14:48.844Z,33.80
2018-08-04T09:16:53.737Z,33.90
2018-08-04T09:18:59.059Z,34.10
2018-08-04T09:21:03.558Z,34.20
2018-08-04T09:23:08.127Z,34.30
2018-08-04T09:25:12.849Z,34.50
2018-08-04T09:27:20.149Z,34.50
2018-08-04T09:29:26.595Z,34.60
2018-08-04T09:31:33.285Z,34.60
2018-08-04T09:33:39.438Z,34.60
2018-08-04T09:35:44.534Z,34.60
2018-08-04T09:37:49.053Z,34.60
2018-08-04T09:39:53.620Z,34.80
2018-08-04T09:42:00.156Z,34.90
2018-08-04T09:44:04.858Z,35.10
2018-08-04T09:46:09.704Z,35.20
2018-08-04T09:48:14.292Z,35.20
2018-08-04T09:50:19.893Z,35.20
2018-08-04T09:52:24.447Z,35.30
2018-08-04T09:54:29.025Z,35.40
2018-08-04T09:56:33.533Z,35.50
2018-08-04T09:58:38.208Z,35.60
2018-08-04T10:00:47.928Z,35.60
2018-08-04T10:02:53.546Z,35.70
2018-08-04T10:04:58.323Z,35.80
2018-08-04T10:07:02.914Z,35.90
2018-08-04T10:09:09.941Z,36.00
2018-08-04T10:11:14.756Z,35.80
2018-08-04T10:13:19.325Z,35.70
2018-08-04T10:15:23.916Z,35.80
2018-08-04T10:17:28.610Z,36.00
2018-08-04T10:19:33.589Z,36.10
2018-08-04T10:21:38.285Z,36.30
2018-08-04T10:23:43.095Z,36.40
2018-08-04T10:25:47.896Z,36.60
2018-08-04T10:27:52.533Z,36.60
2018-08-04T10:29:57.300Z,36.50
2018-08-04T10:32:02.339Z,36.60
2018-08-04T10:34:15.127Z,36.80
2018-08-04T10:36:19.714Z,36.90
2018-08-04T10:38:24.278Z,37.10
2018-08-04T10:40:28.850Z,37.30
2018-08-04T10:42:34.467Z,37.50
2018-08-04T10:44:50.722Z,37.70
2018-08-04T10:46:56.616Z,37.80
2018-08-04T10:49:01.309Z,37.90
2018-08-04T10:51:05.847Z,38.00
2018-08-04T10:53:10.928Z,38.10
2018-08-04T10:55:15.897Z,38.30
2018-08-04T10:57:20.572Z,38.20
2018-08-04T10:59:25.103Z,38.00
2018-08-04T11:03:33.557Z,36.70
2018-08-04T11:05:38.037Z,36.20
2018-08-04T11:07:43.233Z,35.70
2018-08-04T11:09:47.913Z,35.50
2018-08-04T11:11:52.429Z,35.40
2018-08-04T11:13:56.977Z,35.50
2018-08-04T11:16:01.509Z,35.50
2018-08-04T11:18:06.213Z,35.60
2018-08-04T11:20:11.101Z,35.60
2018-08-04T11:22:15.652Z,35.60
2018-08-04T11:24:20.138Z,35.60
2018-08-04T11:26:24.788Z,35.50
2018-08-04T11:28:29.266Z,35.50
2018-08-04T11:30:35.105Z,35.40
2018-08-04T11:32:39.618Z,35.40
2018-08-04T11:34:44.534Z,35.40
2018-08-04T11:36:50.020Z,35.60
2018-08-04T11:38:54.528Z,35.80
2018-08-04T11:41:00.806Z,36.00
2018-08-04T11:43:05.452Z,36.40
2018-08-04T11:45:10.327Z,36.70
2018-08-04T11:47:15.250Z,36.90
2018-08-04T11:49:19.993Z,37.20
2018-08-04T11:51:24.709Z,37.40
2018-08-04T11:55:33.151Z,37.50
2018-08-04T11:57:37.570Z,37.40
2018-08-04T11:59:42.173Z,37.30
2018-08-04T12:01:46.770Z,37.30
2018-08-04T12:03:53.135Z,37.20
2018-08-04T12:05:57.655Z,37.20
2018-08-04T12:08:02.212Z,37.20
2018-08-04T12:10:07.870Z,37.20
2018-08-04T12:12:12.360Z,37.20
2018-08-04T12:14:16.924Z,37.00
2018-08-04T12:16:21.490Z,36.80
2018-08-04T12:18:25.987Z,36.70
2018-08-04T12:20:30.482Z,36.70
2018-08-04T12:22:35.799Z,36.70
2018-08-04T12:24:40.265Z,36.80
2018-08-04T12:26:44.772Z,36.90
2018-08-04T12:28:49.360Z,36.90
2018-08-04T12:30:53.939Z,36.90
2018-08-04T12:32:58.425Z,37.00
2018-08-04T12:35:03.120Z,37.20
2018-08-04T12:37:07.715Z,37.40
2018-08-04T12:39:12.401Z,37.70
2018-08-04T12:41:16.950Z,37.90
2018-08-04T12:43:22.327Z,38.00
2018-08-04T12:45:27.163Z,38.10
2018-08-04T12:49:35.966Z,38.20
2018-08-04T12:51:40.801Z,38.10
2018-08-04T12:53:45.333Z,38.00
2018-08-04T12:55:50.649Z,37.80
2018-08-04T12:57:55.129Z,37.80
2018-08-04T12:59:59.778Z,37.70
2018-08-04T13:02:04.325Z,37.80
2018-08-04T13:04:08.819Z,37.90
2018-08-04T13:06:14.159Z,38.00
2018-08-04T13:08:18.856Z,38.20
2018-08-04T13:10:23.527Z,38.20
2018-08-04T13:12:27.944Z,38.30
2018-08-04T13:14:32.486Z,38.40
2018-08-04T13:16:37.032Z,38.40
2018-08-04T13:18:41.537Z,38.50
2018-08-04T13:20:46.214Z,38.50
2018-08-04T13:22:50.805Z,38.60
2018-08-04T13:24:55.317Z,38.70
2018-08-04T13:27:00.086Z,38.80
2018-08-04T13:29:04.619Z,38.70
2018-08-04T13:31:09.181Z,38.70
2018-08-04T13:33:13.691Z,38.80
2018-08-04T13:35:18.350Z,38.90
2018-08-04T13:37:36.534Z,38.90
2018-08-04T13:39:42.138Z,39.00
2018-08-04T13:41:46.762Z,39.00
2018-08-04T13:43:51.187Z,39.10
2018-08-04T13:45:55.729Z,39.20
2018-08-04T13:48:00.214Z,39.20
2018-08-04T13:50:05.528Z,39.10
2018-08-04T13:52:10.182Z,39.00
2018-08-04T13:54:14.715Z,39.00
2018-08-04T13:56:19.381Z,39.00
2018-08-04T13:58:23.873Z,39.00
2018-08-04T14:00:28.486Z,39.00
2018-08-04T14:02:32.960Z,38.90
2018-08-04T14:04:37.473Z,38.80
2018-08-04T14:06:41.994Z,38.80
2018-08-04T14:08:46.472Z,38.90
2018-08-04T14:10:51.041Z,38.90
2018-08-04T14:12:55.555Z,38.90
2018-08-04T14:15:00.212Z,38.70
2018-08-04T14:17:04.839Z,38.50
2018-08-04T14:19:09.654Z,38.30
2018-08-04T14:21:16.048Z,38.00
2018-08-04T14:23:22.413Z,37.90
2018-08-04T14:25:28.670Z,37.70
2018-08-04T14:27:34.304Z,37.70
2018-08-04T14:31:43.648Z,37.80
2018-08-04T14:33:49.413Z,38.00
2018-08-04T14:35:54.300Z,38.20
2018-08-04T14:37:59.563Z,38.40
2018-08-04T14:40:04.494Z,38.40
2018-08-04T14:42:09.196Z,38.40
2018-08-04T14:44:14.557Z,38.20
2018-08-04T14:46:20.484Z,38.10
2018-08-04T14:48:25.987Z,38.20
2018-08-04T14:50:31.839Z,38.20
2018-08-04T14:52:36.965Z,38.40
2018-08-04T14:54:41.541Z,38.50
2018-08-04T14:56:47.534Z,38.60
2018-08-04T14:58:53.077Z,38.60
2018-08-04T15:00:58.946Z,38.60
2018-08-04T15:03:04.724Z,38.50
2018-08-04T15:05:10.131Z,38.50
2018-08-04T15:07:15.921Z,38.50
2018-08-04T15:09:21.859Z,38.60
2018-08-04T15:11:27.579Z,38.70
2018-08-04T15:13:33.037Z,38.70
2018-08-04T15:15:37.542Z,38.70
2018-08-04T15:17:43.577Z,38.80
2018-08-04T15:19:49.588Z,38.80
2018-08-04T15:21:54.898Z,38.80
2018-08-04T15:24:02.176Z,38.80
2018-08-04T15:26:08.313Z,38.80
2018-08-04T15:28:14.061Z,38.80
2018-08-04T15:30:19.584Z,38.80
2018-08-04T15:32:25.001Z,38.80
2018-08-04T15:34:30.993Z,38.80
2018-08-04T15:36:37.086Z,38.70
2018-08-04T15:38:42.685Z,38.60
2018-08-04T15:40:47.705Z,38.50
2018-08-04T15:42:52.988Z,38.40
2018-08-04T15:44:59.580Z,38.20
2018-08-04T15:47:14.563Z,38.10
2018-08-04T15:49:23.430Z,38.00
2018-08-04T15:51:32.638Z,38.00
2018-08-04T15:53:39.486Z,38.00
2018-08-04T15:55:50.681Z,38.00
2018-08-04T15:57:57.665Z,37.90
2018-08-04T16:00:04.572Z,37.90
2018-08-04T16:02:09.990Z,37.90
2018-08-04T16:04:14.821Z,37.90
2018-08-04T16:06:19.405Z,37.80
2018-08-04T16:08:24.135Z,37.70
2018-08-04T16:10:28.723Z,37.60
2018-08-04T16:12:33.475Z,37.60
2018-08-04T16:14:38.236Z,37.50
2018-08-04T16:16:43.264Z,37.40
2018-08-04T16:18:48.060Z,37.30
2018-08-04T16:20:52.985Z,37.30
2018-08-04T16:22:57.520Z,37.20
2018-08-04T16:25:08.736Z,37.10
2018-08-04T16:27:13.324Z,37.10
2018-08-04T16:29:17.816Z,37.00
2018-08-04T16:31:22.484Z,36.90
2018-08-04T16:33:27.082Z,36.90
2018-08-04T16:35:31.788Z,36.80
2018-08-04T16:37:36.388Z,36.70
2018-08-04T16:39:40.998Z,36.60
2018-08-04T16:41:45.694Z,36.60
2018-08-04T16:43:50.316Z,36.50
2018-08-04T16:45:54.790Z,36.50
2018-08-04T16:47:59.448Z,36.40
2018-08-04T16:50:04.091Z,36.30
2018-08-04T16:52:08.864Z,36.20
2018-08-04T16:54:13.431Z,36.00
2018-08-04T16:56:18.877Z,35.90
2018-08-04T16:58:23.540Z,35.80
2018-08-04T17:00:28.225Z,35.70
2018-08-04T17:02:32.852Z,35.60
2018-08-04T17:04:37.540Z,35.50
2018-08-04T17:06:42.447Z,35.50
2018-08-04T17:08:46.993Z,35.40
2018-08-04T17:10:51.514Z,35.40
2018-08-04T17:12:56.501Z,35.30
2018-08-04T17:15:01.003Z,35.20
2018-08-04T17:17:05.652Z,35.20
2018-08-04T17:19:10.747Z,35.00
2018-08-04T17:21:15.449Z,35.00
2018-08-04T17:23:19.928Z,35.00
2018-08-04T17:25:24.427Z,34.90
2018-08-04T17:27:29.251Z,34.90
2018-08-04T17:29:33.792Z,34.80
2018-08-04T17:31:38.377Z,34.70
2018-08-04T17:33:42.947Z,34.70
2018-08-04T17:35:47.826Z,34.50
2018-08-04T17:37:52.599Z,34.40
2018-08-04T17:39:57.141Z,34.30
2018-08-04T17:42:01.764Z,34.30
2018-08-04T17:44:07.386Z,34.20
2018-08-04T17:46:12.077Z,34.20
2018-08-04T17:48:16.642Z,34.10
2018-08-04T17:50:21.276Z,34.00
2018-08-04T17:52:26.463Z,34.00
2018-08-04T17:54:30.975Z,33.90
2018-08-04T17:56:35.479Z,33.80
2018-08-04T17:58:40.076Z,33.80
2018-08-04T18:00:44.607Z,33.70
2018-08-04T18:02:49.221Z,33.60
2018-08-04T18:04:53.742Z,33.60
2018-08-04T18:06:58.198Z,33.50
2018-08-04T18:09:02.667Z,33.40
2018-08-04T18:11:07.338Z,33.30
2018-08-04T18:13:12.777Z,33.30
2018-08-04T18:15:17.523Z,33.20
2018-08-04T18:17:21.998Z,33.10
2018-08-04T18:19:26.726Z,33.10
2018-08-04T18:21:31.759Z,33.00
2018-08-04T18:23:36.390Z,32.90
2018-08-04T18:25:40.964Z,32.80
2018-08-04T18:27:45.537Z,32.70
2018-08-04T18:29:50.189Z,32.60
2018-08-04T18:31:54.733Z,32.50
2018-08-04T18:33:59.288Z,32.50
2018-08-04T18:36:03.857Z,32.30
2018-08-04T18:38:08.482Z,32.20
2018-08-04T18:40:13.059Z,32.10
2018-08-04T18:42:17.732Z,32.00
2018-08-04T18:44:22.216Z,32.00
2018-08-04T18:46:26.729Z,31.90
2018-08-04T18:48:31.851Z,31.80
2018-08-04T18:50:36.462Z,31.70
2018-08-04T18:54:51.687Z,31.60
2018-08-04T18:56:56.172Z,31.50
2018-08-04T18:59:00.820Z,31.40
2018-08-04T19:01:05.420Z,31.40
2018-08-04T19:03:10.147Z,31.30
2018-08-04T19:05:15.191Z,31.20
2018-08-04T19:07:19.667Z,31.10
2018-08-04T19:09:24.516Z,31.00
2018-08-04T19:11:29.575Z,31.00
2018-08-04T19:13:34.197Z,30.90
2018-08-04T19:15:40.681Z,30.80
2018-08-04T19:17:46.463Z,30.70
2018-08-04T19:19:51.794Z,30.70
2018-08-04T19:21:57.402Z,30.60
2018-08-04T19:24:03.061Z,30.50
2018-08-04T19:26:09.664Z,30.40
2018-08-04T19:28:20.452Z,30.30
2018-08-04T19:30:29.052Z,30.30
2018-08-04T19:32:34.698Z,30.10
2018-08-04T19:34:40.479Z,30.10
2018-08-04T19:36:49.179Z,30.00
2018-08-04T19:38:57.368Z,30.00
2018-08-04T19:41:04.014Z,30.00
2018-08-04T19:43:10.900Z,30.00
2018-08-04T19:45:17.574Z,29.90
2018-08-04T19:47:22.579Z,29.90
2018-08-04T19:49:27.586Z,29.80
2018-08-04T19:51:35.075Z,29.80
2018-08-04T19:53:42.536Z,29.70
2018-08-04T19:55:49.218Z,29.60
2018-08-04T19:57:54.503Z,29.50
2018-08-04T19:59:59.218Z,29.40
2018-08-04T20:02:05.803Z,29.30
2018-08-04T20:04:13.901Z,29.30
2018-08-04T20:06:24.460Z,29.30
2018-08-04T20:08:30.668Z,29.30
2018-08-04T20:10:38.045Z,29.20
2018-08-04T20:12:46.586Z,29.20
2018-08-04T20:14:55.728Z,29.20
2018-08-04T20:17:03.094Z,29.20
2018-08-04T20:19:10.728Z,29.20
2018-08-04T20:21:17.065Z,29.10
2018-08-04T20:23:22.617Z,29.10
2018-08-04T20:25:30.994Z,29.10
2018-08-04T20:27:38.698Z,29.10
2018-08-04T20:29:45.283Z,29.00
2018-08-04T20:31:50.311Z,28.90
2018-08-04T20:33:55.472Z,28.90
2018-08-04T20:36:00.098Z,28.70
2018-08-04T20:38:05.596Z,28.70
2018-08-04T20:40:10.527Z,28.60
2018-08-04T20:42:14.995Z,28.50
2018-08-04T20:44:20.892Z,28.40
2018-08-04T20:46:25.761Z,28.30
2018-08-04T20:48:30.415Z,28.30
2018-08-04T20:50:35.579Z,28.20
2018-08-04T20:52:40.098Z,28.20
2018-08-04T20:54:44.575Z,28.20
2018-08-04T20:56:52.622Z,28.10
2018-08-04T20:58:57.544Z,28.00
2018-08-04T21:01:13.098Z,27.90
2018-08-04T21:03:17.744Z,27.80
2018-08-04T21:05:22.345Z,27.80
2018-08-04T21:07:26.942Z,27.90
2018-08-04T21:09:31.507Z,27.90
2018-08-04T21:11:36.447Z,27.90
2018-08-04T21:13:40.895Z,27.90
2018-08-04T21:15:45.432Z,27.90
2018-08-04T21:17:49.870Z,27.90
2018-08-04T21:19:54.492Z,27.80
2018-08-04T21:21:59.042Z,27.80
2018-08-04T21:24:03.548Z,27.70
2018-08-04T21:26:08.009Z,27.60
2018-08-04T21:28:12.498Z,27.60
2018-08-04T21:30:17.050Z,27.60
2018-08-04T21:32:21.530Z,27.60
2018-08-04T21:34:25.951Z,27.60
2018-08-04T21:36:32.820Z,27.60
2018-08-04T21:38:37.349Z,27.50
2018-08-04T21:42:45.869Z,27.60
2018-08-04T21:44:50.350Z,27.50
2018-08-04T21:46:54.804Z,27.40
2018-08-04T21:48:59.281Z,27.40
2018-08-04T21:51:03.927Z,27.40
2018-08-04T21:53:08.363Z,27.40
2018-08-04T21:55:12.789Z,27.30
2018-08-04T21:59:21.500Z,27.30
2018-08-04T22:01:26.161Z,27.30
2018-08-04T22:03:30.566Z,27.30
2018-08-04T22:05:35.685Z,27.20
2018-08-04T22:09:50.978Z,27.10
2018-08-04T22:11:55.889Z,27.10
2018-08-04T22:14:00.991Z,27.00
2018-08-04T22:16:06.091Z,26.80
2018-08-04T22:18:10.580Z,26.70
2018-08-04T22:20:16.277Z,26.50
2018-08-04T22:22:21.643Z,26.40
2018-08-04T22:24:26.211Z,26.40
2018-08-04T22:26:30.720Z,26.40
2018-08-04T22:28:35.463Z,26.40
2018-08-04T22:30:39.968Z,26.40
2018-08-04T22:32:45.261Z,26.30
2018-08-04T22:34:49.901Z,26.30
2018-08-04T22:36:54.424Z,26.30
2018-08-04T22:38:58.899Z,26.30
2018-08-04T22:41:03.823Z,26.30
2018-08-04T22:43:08.346Z,26.30
2018-08-04T22:46:14.188Z,26.40
2018-08-04T22:48:19.022Z,26.40
2018-08-04T22:50:23.519Z,26.40
2018-08-04T22:52:28.036Z,26.40
2018-08-04T22:54:32.559Z,26.40
2018-08-04T22:56:37.458Z,26.40
2018-08-04T22:58:41.913Z,26.40
2018-08-04T23:00:46.402Z,26.40
2018-08-04T23:02:50.898Z,26.40
2018-08-04T23:04:55.363Z,26.40
2018-08-04T23:07:00.446Z,26.40
2018-08-04T23:09:06.978Z,26.50
2018-08-04T23:11:11.500Z,26.40
2018-08-04T23:13:16.668Z,26.40
2018-08-04T23:15:21.162Z,26.40
2018-08-04T23:17:25.601Z,26.40
2018-08-04T23:19:30.109Z,26.40
2018-08-04T23:21:34.588Z,26.40
2018-08-04T23:23:39.083Z,26.40
2018-08-04T23:25:43.511Z,26.30
2018-08-04T23:27:48.355Z,26.30
2018-08-04T23:29:52.831Z,26.20
2018-08-04T23:31:57.354Z,26.20
2018-08-04T23:34:01.890Z,26.30
2018-08-04T23:36:06.375Z,26.30
2018-08-04T23:38:10.905Z,26.20
2018-08-04T23:40:15.453Z,26.10
2018-08-04T23:42:19.993Z,26.00
2018-08-04T23:44:24.472Z,25.90
2018-08-04T23:46:28.933Z,25.90
2018-08-04T23:48:33.430Z,25.80
2018-08-04T23:50:37.999Z,25.80
2018-08-04T23:52:42.693Z,25.80
2018-08-04T23:54:47.153Z,25.80
2018-08-04T23:56:51.643Z,25.80
2018-08-04T23:58:56.125Z,25.80
