createdAt,value
2022-12-20T00:01:20.873Z,79.51
2022-12-20T00:03:53.878Z,79.60
2022-12-20T00:06:26.719Z,79.44
2022-12-20T00:09:00.351Z,79.48
2022-12-20T00:11:33.726Z,79.40
2022-12-20T00:14:05.461Z,79.35
2022-12-20T00:16:38.594Z,79.36
2022-12-20T00:19:11.039Z,79.23
2022-12-20T00:21:42.770Z,79.30
2022-12-20T00:24:14.428Z,79.16
2022-12-20T00:26:46.013Z,79.13
2022-12-20T00:29:17.718Z,79.11
2022-12-20T00:31:49.342Z,79.04
2022-12-20T00:34:21.143Z,79.04
2022-12-20T00:36:52.734Z,78.79
2022-12-20T00:39:24.371Z,78.80
2022-12-20T00:41:56.258Z,78.73
2022-12-20T00:44:28.741Z,78.66
2022-12-20T00:47:00.639Z,78.50
2022-12-20T00:49:32.313Z,78.68
2022-12-20T00:52:03.942Z,78.55
2022-12-20T00:54:35.623Z,78.42
2022-12-20T00:57:07.268Z,78.25
2022-12-20T00:59:40.626Z,78.30
2022-12-20T01:02:12.341Z,78.30
2022-12-20T01:04:44.109Z,78.02
2022-12-20T01:07:15.913Z,77.93
2022-12-20T01:09:48.017Z,77.96
2022-12-20T01:12:20.095Z,77.71
2022-12-20T01:14:51.754Z,77.76
2022-12-20T01:17:23.495Z,77.79
2022-12-20T01:19:55.242Z,77.71
2022-12-20T01:22:26.878Z,77.61
2022-12-20T01:24:58.637Z,77.61
2022-12-20T01:27:30.213Z,77.50
2022-12-20T01:30:01.875Z,77.46
2022-12-20T01:32:33.539Z,77.37
2022-12-20T01:35:05.361Z,77.30
2022-12-20T01:37:37.351Z,77.49
2022-12-20T01:40:13.686Z,77.43
2022-12-20T01:42:45.324Z,77.41
2022-12-20T01:45:26.971Z,77.39
2022-12-20T01:47:59.205Z,77.39
2022-12-20T01:50:32.912Z,77.34
2022-12-20T01:53:05.542Z,77.35
2022-12-20T01:55:37.830Z,77.20
2022-12-20T01:58:13.659Z,77.17
2022-12-20T02:00:45.392Z,77.30
2022-12-20T02:03:17.938Z,77.18
2022-12-20T02:05:49.665Z,77.19
2022-12-20T02:08:23.092Z,77.13
2022-12-20T02:11:10.701Z,77.02
2022-12-20T02:13:52.328Z,77.17
2022-12-20T02:16:28.052Z,77.15
2022-12-20T02:19:09.246Z,76.93
2022-12-20T02:21:40.678Z,77.08
2022-12-20T02:24:30.301Z,77.09
2022-12-20T02:27:27.195Z,77.05
2022-12-20T02:30:14.287Z,76.98
2022-12-20T02:32:58.451Z,77.00
2022-12-20T02:35:33.462Z,76.89
2022-12-20T02:38:25.874Z,76.95
2022-12-20T02:41:01.826Z,76.92
2022-12-20T02:43:54.834Z,76.68
2022-12-20T02:46:27.845Z,76.64
2022-12-20T02:49:02.599Z,76.78
2022-12-20T02:51:35.863Z,76.48
2022-12-20T02:54:08.093Z,76.50
2022-12-20T02:56:44.059Z,76.63
2022-12-20T02:59:20.517Z,76.81
2022-12-20T03:01:54.840Z,76.77
2022-12-20T03:04:29.985Z,76.76
2022-12-20T03:07:04.834Z,76.73
2022-12-20T03:09:38.867Z,76.62
2022-12-20T03:12:12.635Z,76.62
2022-12-20T03:14:44.598Z,76.34
2022-12-20T03:17:16.599Z,76.42
2022-12-20T03:19:48.490Z,76.45
2022-12-20T03:22:20.194Z,76.22
2022-12-20T03:24:52.035Z,76.21
2022-12-20T03:27:23.754Z,76.12
2022-12-20T03:29:55.642Z,76.03
2022-12-20T03:32:27.332Z,76.05
2022-12-20T03:34:58.989Z,76.03
2022-12-20T03:37:30.585Z,75.86
2022-12-20T03:40:02.324Z,76.02
2022-12-20T03:42:34.174Z,75.90
2022-12-20T03:45:06.831Z,75.85
2022-12-20T03:47:38.439Z,75.86
2022-12-20T03:50:16.659Z,75.70
2022-12-20T03:52:48.299Z,75.47
2022-12-20T03:55:20.117Z,75.37
2022-12-20T03:57:51.692Z,75.36
2022-12-20T04:00:30.202Z,75.43
2022-12-20T04:03:01.942Z,75.53
2022-12-20T04:05:33.752Z,75.49
2022-12-20T04:08:05.742Z,75.24
2022-12-20T04:10:57.418Z,75.16
2022-12-20T04:13:29.076Z,75.16
2022-12-20T04:16:01.475Z,75.29
2022-12-20T04:18:33.298Z,75.09
2022-12-20T04:21:07.225Z,75.25
2022-12-20T04:23:40.461Z,75.07
2022-12-20T04:26:13.462Z,75.05
2022-12-20T04:28:45.136Z,75.05
2022-12-20T04:31:23.316Z,75.05
2022-12-20T04:33:55.830Z,75.09
2022-12-20T04:36:27.638Z,74.85
2022-12-20T04:38:59.257Z,74.89
2022-12-20T04:41:31.343Z,74.80
2022-12-20T04:44:02.987Z,74.69
2022-12-20T04:46:34.696Z,74.65
2022-12-20T04:49:06.446Z,74.73
2022-12-20T04:51:38.184Z,74.73
2022-12-20T04:54:09.807Z,74.72
2022-12-20T04:56:41.479Z,74.71
2022-12-20T04:59:13.535Z,74.67
2022-12-20T05:01:45.367Z,74.67
2022-12-20T05:04:17.141Z,74.94
2022-12-20T05:06:48.904Z,74.85
2022-12-20T05:09:20.526Z,74.71
2022-12-20T05:11:52.217Z,74.75
2022-12-20T05:14:24.050Z,74.92
2022-12-20T05:16:55.681Z,74.95
2022-12-20T05:19:27.445Z,74.90
2022-12-20T05:22:16.717Z,74.95
2022-12-20T05:25:05.883Z,74.91
2022-12-20T05:27:37.583Z,74.96
2022-12-20T05:30:17.175Z,74.87
2022-12-20T05:32:49.027Z,74.91
2022-12-20T05:35:20.911Z,74.97
2022-12-20T05:37:52.627Z,74.92
2022-12-20T05:40:28.147Z,74.85
2022-12-20T05:43:00.545Z,74.93
2022-12-20T05:45:32.145Z,74.92
2022-12-20T05:48:04.070Z,75.00
2022-12-20T05:50:35.688Z,74.88
2022-12-20T05:53:11.931Z,75.03
2022-12-20T05:55:48.596Z,75.02
2022-12-20T05:58:20.811Z,75.07
2022-12-20T06:00:52.445Z,74.83
2022-12-20T06:03:24.300Z,74.91
2022-12-20T06:05:56.129Z,74.94
2022-12-20T06:08:28.019Z,74.99
2022-12-20T06:10:59.688Z,74.88
2022-12-20T06:13:31.576Z,74.80
2022-12-20T06:16:03.390Z,74.85
2022-12-20T06:18:35.154Z,74.83
2022-12-20T06:21:07.567Z,74.73
2022-12-20T06:23:39.257Z,74.98
2022-12-20T06:26:10.905Z,74.85
2022-12-20T06:28:43.651Z,74.80
2022-12-20T06:31:15.346Z,74.77
2022-12-20T06:33:47.183Z,74.76
2022-12-20T06:36:19.221Z,74.78
2022-12-20T06:38:50.938Z,74.84
2022-12-20T06:41:22.616Z,74.68
2022-12-20T06:43:54.640Z,74.68
2022-12-20T06:46:27.484Z,74.78
2022-12-20T06:49:00.233Z,74.62
2022-12-20T06:51:31.910Z,74.69
2022-12-20T06:54:03.595Z,74.67
2022-12-20T06:56:41.048Z,74.60
2022-12-20T06:59:13.302Z,74.68
2022-12-20T07:01:45.158Z,74.75
2022-12-20T07:04:16.997Z,74.79
2022-12-20T07:06:48.627Z,74.77
2022-12-20T07:09:20.685Z,74.78
2022-12-20T07:11:52.670Z,74.67
2022-12-20T07:14:24.493Z,74.55
2022-12-20T07:16:57.680Z,74.56
2022-12-20T07:19:29.452Z,74.50
2022-12-20T07:22:01.218Z,74.52
2022-12-20T07:24:32.894Z,74.65
2022-12-20T07:27:04.758Z,74.44
2022-12-20T07:29:36.542Z,74.42
2022-12-20T07:32:09.014Z,74.32
2022-12-20T07:34:40.748Z,74.25
2022-12-20T07:37:12.423Z,74.52
2022-12-20T07:39:44.111Z,74.35
2022-12-20T07:42:16.557Z,74.17
2022-12-20T07:44:48.685Z,74.10
2022-12-20T07:47:20.485Z,74.07
2022-12-20T07:49:52.491Z,74.11
2022-12-20T07:52:30.170Z,73.97
2022-12-20T07:55:08.219Z,73.86
2022-12-20T07:57:44.703Z,73.62
2022-12-20T08:00:24.878Z,73.61
2022-12-20T08:03:02.336Z,73.49
2022-12-20T08:05:36.057Z,73.51
2022-12-20T08:08:08.395Z,73.36
2022-12-20T08:10:41.592Z,73.36
2022-12-20T08:13:13.723Z,73.40
2022-12-20T08:15:45.463Z,73.27
2022-12-20T08:18:17.300Z,73.23
2022-12-20T08:20:49.057Z,73.22
2022-12-20T08:23:20.735Z,73.03
2022-12-20T08:25:52.543Z,72.82
2022-12-20T08:28:25.062Z,72.70
2022-12-20T08:31:03.312Z,72.69
2022-12-20T08:33:35.986Z,72.97
2022-12-20T08:36:10.949Z,72.78
2022-12-20T08:38:43.471Z,72.68
2022-12-20T08:41:17.034Z,72.60
2022-12-20T08:43:48.788Z,72.78
2022-12-20T08:46:20.562Z,72.54
2022-12-20T08:48:52.225Z,72.46
2022-12-20T08:51:24.057Z,72.52
2022-12-20T08:53:56.145Z,72.56
2022-12-20T08:56:27.740Z,72.52
2022-12-20T08:58:59.339Z,72.46
2022-12-20T09:01:33.784Z,72.33
2022-12-20T09:04:07.246Z,72.15
2022-12-20T09:06:39.380Z,72.11
2022-12-20T09:09:11.099Z,71.94
2022-12-20T09:11:43.125Z,72.10
2022-12-20T09:14:14.780Z,71.96
2022-12-20T09:16:46.453Z,72.06
2022-12-20T09:19:18.266Z,72.16
2022-12-20T09:21:50.099Z,72.08
2022-12-20T09:24:21.924Z,71.81
2022-12-20T09:26:53.795Z,71.96
2022-12-20T09:29:30.841Z,71.82
2022-12-20T09:32:07.609Z,71.80
2022-12-20T09:34:39.540Z,71.61
2022-12-20T09:37:11.925Z,71.68
2022-12-20T09:39:43.873Z,71.70
2022-12-20T09:42:20.334Z,71.52
2022-12-20T09:44:52.146Z,71.62
2022-12-20T09:47:26.258Z,71.52
2022-12-20T09:49:59.717Z,71.73
2022-12-20T09:52:49.093Z,71.85
2022-12-20T09:55:30.334Z,71.93
2022-12-20T09:58:30.576Z,71.61
2022-12-20T10:01:25.403Z,71.53
2022-12-20T10:04:01.247Z,71.48
2022-12-20T10:06:45.385Z,71.41
2022-12-20T10:09:37.738Z,71.31
2022-12-20T10:12:22.602Z,70.77
2022-12-20T10:15:11.470Z,71.05
2022-12-20T10:17:56.114Z,71.00
2022-12-20T10:20:47.554Z,70.74
2022-12-20T10:23:32.694Z,70.93
2022-12-20T10:26:10.216Z,70.71
2022-12-20T10:28:42.726Z,70.73
2022-12-20T10:31:17.546Z,70.63
2022-12-20T10:33:49.506Z,70.60
2022-12-20T10:36:27.300Z,70.77
2022-12-20T10:39:01.232Z,70.80
2022-12-20T10:41:35.166Z,70.83
2022-12-20T10:44:19.503Z,70.67
2022-12-20T10:46:53.934Z,70.81
2022-12-20T10:49:37.114Z,70.94
2022-12-20T10:52:16.085Z,70.72
2022-12-20T10:54:49.165Z,70.62
2022-12-20T10:57:24.143Z,71.07
2022-12-20T10:59:58.421Z,70.93
2022-12-20T11:02:39.955Z,70.70
2022-12-20T11:05:26.880Z,70.71
2022-12-20T11:11:11.634Z,70.88
2022-12-20T11:13:44.043Z,71.02
2022-12-20T11:16:35.332Z,71.00
2022-12-20T11:19:15.059Z,71.25
2022-12-20T11:21:56.572Z,71.06
2022-12-20T11:24:39.695Z,71.06
2022-12-20T11:27:24.009Z,71.16
2022-12-20T11:30:17.750Z,71.34
2022-12-20T11:33:11.285Z,71.52
2022-12-20T11:35:53.345Z,71.66
2022-12-20T11:38:38.037Z,71.50
2022-12-20T11:41:18.052Z,71.80
2022-12-20T11:47:09.732Z,72.01
2022-12-20T11:50:00.742Z,72.08
2022-12-20T11:52:40.239Z,72.08
2022-12-20T11:55:24.784Z,71.98
2022-12-20T11:58:18.219Z,71.86
2022-12-20T12:00:57.316Z,71.79
2022-12-20T12:03:35.277Z,71.72
2022-12-20T12:06:12.485Z,71.80
2022-12-20T12:08:50.228Z,71.98
2022-12-20T12:14:30.163Z,71.94
2022-12-20T12:17:09.672Z,71.81
2022-12-20T12:19:47.896Z,71.68
2022-12-20T12:22:28.396Z,71.50
2022-12-20T12:25:05.657Z,71.35
2022-12-20T12:27:37.575Z,71.16
2022-12-20T12:30:26.716Z,71.25
2022-12-20T12:33:03.757Z,70.91
2022-12-20T12:36:03.815Z,70.78
2022-12-20T12:39:12.382Z,70.96
2022-12-20T12:42:14.359Z,70.95
2022-12-20T12:44:53.541Z,70.74
2022-12-20T12:47:39.292Z,70.47
2022-12-20T12:50:29.489Z,70.29
2022-12-20T12:53:09.001Z,70.38
2022-12-20T12:55:44.002Z,70.37
2022-12-20T12:58:35.968Z,69.95
2022-12-20T13:01:10.269Z,69.94
2022-12-20T13:03:46.243Z,69.85
2022-12-20T13:07:04.125Z,69.72
2022-12-20T13:09:44.315Z,69.64
2022-12-20T13:12:50.167Z,69.52
2022-12-20T13:15:52.504Z,69.84
2022-12-20T13:18:31.028Z,69.84
2022-12-20T13:21:43.496Z,69.40
2022-12-20T13:24:48.768Z,69.23
2022-12-20T13:27:26.033Z,69.43
2022-12-20T13:30:03.165Z,69.54
2022-12-20T13:32:59.859Z,69.45
2022-12-20T13:35:48.209Z,69.33
2022-12-20T13:39:02.330Z,69.55
2022-12-20T13:41:39.891Z,69.54
2022-12-20T13:44:50.707Z,69.61
2022-12-20T13:47:43.302Z,69.79
2022-12-20T13:50:43.119Z,69.55
2022-12-20T13:53:22.864Z,69.63
2022-12-20T13:55:55.539Z,69.56
2022-12-20T13:58:31.524Z,69.36
2022-12-20T14:01:12.768Z,69.60
2022-12-20T14:03:43.821Z,69.67
2022-12-20T14:06:22.919Z,69.55
2022-12-20T14:08:58.128Z,69.59
2022-12-20T14:11:30.337Z,69.63
2022-12-20T14:14:03.984Z,69.58
2022-12-20T14:16:36.293Z,69.55
2022-12-20T14:19:14.444Z,69.48
2022-12-20T14:21:47.433Z,69.66
2022-12-20T14:24:23.121Z,69.59
2022-12-20T14:26:55.689Z,69.42
2022-12-20T14:29:32.507Z,69.39
2022-12-20T14:32:06.102Z,69.65
2022-12-20T14:34:41.882Z,69.57
2022-12-20T14:37:31.619Z,69.59
2022-12-20T14:40:13.779Z,69.67
2022-12-20T14:42:46.080Z,69.80
2022-12-20T14:45:25.726Z,69.84
2022-12-20T14:48:03.661Z,69.70
2022-12-20T14:50:37.094Z,69.74
2022-12-20T14:53:21.385Z,69.77
2022-12-20T14:55:53.668Z,69.91
2022-12-20T14:58:29.044Z,69.75
2022-12-20T15:01:03.965Z,69.95
2022-12-20T15:03:36.123Z,69.97
2022-12-20T15:06:28.330Z,69.96
2022-12-20T15:09:00.213Z,70.00
2022-12-20T15:11:32.656Z,69.96
2022-12-20T15:14:14.051Z,69.92
2022-12-20T15:16:50.897Z,69.83
2022-12-20T15:19:22.975Z,69.94
2022-12-20T15:21:54.995Z,70.00
2022-12-20T15:24:29.054Z,69.84
2022-12-20T15:27:00.904Z,69.88
2022-12-20T15:29:32.811Z,69.77
2022-12-20T15:32:13.514Z,69.78
2022-12-20T15:34:45.582Z,69.64
2022-12-20T15:37:19.289Z,69.54
2022-12-20T15:39:51.233Z,69.50
2022-12-20T15:42:24.738Z,69.61
2022-12-20T15:44:57.646Z,69.64
2022-12-20T15:47:29.640Z,69.60
2022-12-20T15:50:01.406Z,69.48
2022-12-20T15:52:34.284Z,69.43
2022-12-20T15:55:07.138Z,69.34
2022-12-20T15:57:38.976Z,69.45
2022-12-20T16:00:28.394Z,69.34
2022-12-20T16:03:01.840Z,69.20
2022-12-20T16:05:35.911Z,69.21
2022-12-20T16:08:10.093Z,69.09
2022-12-20T16:10:42.041Z,69.10
2022-12-20T16:13:21.217Z,69.30
2022-12-20T16:15:53.928Z,69.28
2022-12-20T16:18:30.058Z,69.12
2022-12-20T16:21:05.296Z,69.07
2022-12-20T16:23:37.073Z,69.01
2022-12-20T16:26:12.114Z,68.63
2022-12-20T16:28:45.102Z,68.75
2022-12-20T16:31:25.712Z,68.65
2022-12-20T16:33:58.747Z,68.88
2022-12-20T16:36:30.908Z,68.88
2022-12-20T16:39:03.299Z,68.94
2022-12-20T16:41:35.977Z,68.86
2022-12-20T16:44:08.081Z,68.74
2022-12-20T16:46:39.999Z,68.59
2022-12-20T16:49:19.769Z,68.58
2022-12-20T16:51:52.548Z,68.54
2022-12-20T16:54:25.247Z,68.50
2022-12-20T16:56:57.557Z,68.56
2022-12-20T16:59:29.388Z,68.30
2022-12-20T17:02:02.125Z,68.36
2022-12-20T17:04:35.040Z,68.48
2022-12-20T17:07:06.954Z,68.48
2022-12-20T17:09:38.685Z,68.36
2022-12-20T17:12:17.874Z,68.07
2022-12-20T17:14:50.105Z,68.09
2022-12-20T17:17:22.041Z,68.16
2022-12-20T17:19:53.820Z,68.15
2022-12-20T17:25:23.925Z,68.00
2022-12-20T17:27:56.733Z,67.87
2022-12-20T17:30:36.600Z,67.85
2022-12-20T17:33:08.598Z,67.82
2022-12-20T17:35:40.373Z,67.78
2022-12-20T17:38:12.317Z,67.88
2022-12-20T17:40:44.106Z,67.79
2022-12-20T17:43:18.134Z,67.92
2022-12-20T17:45:50.171Z,67.85
2022-12-20T17:48:25.014Z,67.80
2022-12-20T17:50:59.320Z,67.87
2022-12-20T17:53:31.282Z,67.77
2022-12-20T17:56:03.195Z,67.71
2022-12-20T17:58:35.037Z,67.80
2022-12-20T18:01:07.010Z,67.49
2022-12-20T18:04:03.107Z,67.55
2022-12-20T18:06:34.293Z,67.69
2022-12-20T18:09:08.192Z,67.43
2022-12-20T18:11:40.042Z,67.64
2022-12-20T18:14:12.520Z,67.71
2022-12-20T18:16:44.427Z,67.47
2022-12-20T18:19:19.485Z,67.71
2022-12-20T18:21:51.459Z,67.76
2022-12-20T18:24:23.278Z,67.72
2022-12-20T18:26:55.101Z,67.78
2022-12-20T18:29:26.975Z,67.68
2022-12-20T18:31:59.043Z,67.65
2022-12-20T18:34:30.999Z,67.64
2022-12-20T18:37:05.666Z,67.86
2022-12-20T18:39:38.327Z,67.80
2022-12-20T18:42:10.239Z,67.66
2022-12-20T18:44:42.340Z,67.71
2022-12-20T18:47:14.300Z,67.82
2022-12-20T18:49:46.205Z,67.73
2022-12-20T18:52:18.109Z,67.84
2022-12-20T18:54:50.086Z,67.42
2022-12-20T18:57:21.920Z,67.60
2022-12-20T18:59:53.800Z,67.71
2022-12-20T19:02:25.872Z,67.85
2022-12-20T19:04:58.175Z,67.58
2022-12-20T19:07:29.949Z,67.56
2022-12-20T19:10:01.806Z,67.64
2022-12-20T19:12:33.883Z,67.83
2022-12-20T19:15:06.488Z,67.88
2022-12-20T19:17:38.478Z,67.81
2022-12-20T19:20:30.518Z,67.78
2022-12-20T19:23:02.353Z,67.62
2022-12-20T19:25:36.547Z,67.54
2022-12-20T19:28:08.472Z,67.82
2022-12-20T19:30:40.348Z,67.71
2022-12-20T19:33:12.174Z,67.62
2022-12-20T19:36:00.015Z,67.54
2022-12-20T19:38:32.117Z,67.55
2022-12-20T19:41:04.419Z,67.47
2022-12-20T19:43:36.267Z,67.38
2022-12-20T19:46:09.192Z,67.57
2022-12-20T19:48:41.426Z,67.63
2022-12-20T19:51:15.602Z,67.44
2022-12-20T19:53:49.204Z,67.37
2022-12-20T19:56:24.150Z,67.24
2022-12-20T19:58:56.416Z,67.46
2022-12-20T20:01:28.974Z,67.49
2022-12-20T20:04:02.930Z,67.38
2022-12-20T20:06:34.836Z,67.44
2022-12-20T20:09:07.728Z,67.31
2022-12-20T20:11:39.556Z,67.27
2022-12-20T20:14:11.403Z,67.30
2022-12-20T20:16:44.061Z,67.38
2022-12-20T20:19:16.101Z,67.42
2022-12-20T20:21:49.168Z,67.17
2022-12-20T20:24:21.055Z,67.35
2022-12-20T20:26:52.931Z,67.38
2022-12-20T20:29:24.978Z,67.34
2022-12-20T20:31:56.887Z,67.31
2022-12-20T20:34:28.739Z,67.45
2022-12-20T20:37:01.121Z,67.42
2022-12-20T20:39:33.133Z,67.45
2022-12-20T20:42:05.114Z,67.37
2022-12-20T20:44:36.871Z,67.39
2022-12-20T20:47:10.405Z,67.26
2022-12-20T20:49:42.214Z,67.39
2022-12-20T20:52:14.186Z,67.35
2022-12-20T20:54:45.991Z,67.47
2022-12-20T20:57:17.840Z,67.32
2022-12-20T20:59:49.726Z,67.52
2022-12-20T21:02:24.556Z,67.49
2022-12-20T21:05:47.129Z,67.45
2022-12-20T21:07:48.527Z,67.26
2022-12-20T21:10:28.809Z,67.27
2022-12-20T21:13:01.109Z,67.26
2022-12-20T21:15:34.161Z,67.27
2022-12-20T21:18:06.075Z,67.37
2022-12-20T21:20:38.134Z,67.32
2022-12-20T21:23:11.410Z,67.31
2022-12-20T21:25:43.257Z,67.17
2022-12-20T21:28:21.170Z,67.40
2022-12-20T21:31:00.592Z,67.37
2022-12-20T21:33:32.861Z,67.40
2022-12-20T21:36:07.014Z,67.40
2022-12-20T21:38:38.913Z,67.48
2022-12-20T21:41:13.921Z,67.37
2022-12-20T21:43:46.220Z,67.25
2022-12-20T21:46:18.196Z,67.46
2022-12-20T21:48:50.223Z,67.34
2022-12-20T21:51:24.252Z,67.30
2022-12-20T21:53:57.930Z,67.17
2022-12-20T21:56:31.985Z,67.24
2022-12-20T21:59:04.334Z,67.20
2022-12-20T22:01:36.558Z,67.08
2022-12-20T22:04:11.743Z,67.18
2022-12-20T22:06:44.997Z,67.29
2022-12-20T22:09:17.429Z,67.10
2022-12-20T22:11:50.636Z,67.23
2022-12-20T22:14:22.498Z,67.50
2022-12-20T22:16:55.455Z,67.33
2022-12-20T22:19:27.666Z,67.42
2022-12-20T22:21:59.709Z,67.29
2022-12-20T22:24:31.564Z,67.51
2022-12-20T22:27:09.376Z,67.47
2022-12-20T22:29:43.074Z,67.45
2022-12-20T22:32:14.915Z,67.34
2022-12-20T22:34:46.733Z,67.42
2022-12-20T22:37:18.566Z,67.46
2022-12-20T22:39:50.465Z,67.58
2022-12-20T22:42:22.388Z,67.52
2022-12-20T22:44:54.845Z,67.46
2022-12-20T22:47:26.722Z,67.62
2022-12-20T22:49:58.572Z,67.55
2022-12-20T22:52:30.420Z,67.74
2022-12-20T22:55:03.094Z,67.74
2022-12-20T22:57:37.377Z,67.72
2022-12-20T23:00:21.285Z,67.73
2022-12-20T23:02:53.289Z,67.69
2022-12-20T23:05:25.276Z,67.77
2022-12-20T23:07:57.099Z,67.77
2022-12-20T23:10:48.004Z,67.62
2022-12-20T23:13:37.280Z,67.71
2022-12-20T23:16:09.257Z,67.79
2022-12-20T23:18:41.153Z,67.73
2022-12-20T23:21:31.561Z,67.77
2022-12-20T23:24:03.418Z,67.83
2022-12-20T23:26:37.498Z,67.73
2022-12-20T23:29:11.545Z,67.72
2022-12-20T23:31:43.413Z,67.74
2022-12-20T23:34:15.719Z,67.75
2022-12-20T23:36:47.502Z,67.67
2022-12-20T23:39:19.323Z,67.74
2022-12-20T23:41:51.347Z,67.67
2022-12-20T23:44:23.330Z,67.44
2022-12-20T23:46:55.187Z,67.52
2022-12-20T23:49:26.981Z,67.43
2022-12-20T23:51:58.794Z,67.35
2022-12-20T23:54:30.667Z,67.38
2022-12-20T23:57:02.527Z,67.51
2022-12-20T23:59:34.354Z,67.45
