createdAt,value
2019-05-05T00:01:49.400Z,5.01
2019-05-05T00:04:39.903Z,5.00
2019-05-05T00:07:14.886Z,5.03
2019-05-05T00:09:47.810Z,5.02
2019-05-05T00:12:38.126Z,5.01
2019-05-05T00:15:29.105Z,5.00
2019-05-05T00:18:02.380Z,4.99
2019-05-05T00:20:35.245Z,4.99
2019-05-05T00:23:07.981Z,4.97
2019-05-05T00:25:40.855Z,4.97
2019-05-05T00:28:14.418Z,4.93
2019-05-05T00:30:47.431Z,4.93
2019-05-05T00:33:20.015Z,4.88
2019-05-05T00:35:54.496Z,4.94
2019-05-05T00:38:28.380Z,4.97
2019-05-05T00:41:00.995Z,4.92
2019-05-05T00:43:34.499Z,4.93
2019-05-05T00:46:08.879Z,4.90
2019-05-05T00:48:44.452Z,4.89
2019-05-05T00:51:17.421Z,4.82
2019-05-05T00:53:50.319Z,4.72
2019-05-05T00:56:24.907Z,4.70
2019-05-05T00:58:58.996Z,4.62
2019-05-05T01:01:34.284Z,4.65
2019-05-05T01:04:07.536Z,4.63
2019-05-05T01:06:40.356Z,4.50
2019-05-05T01:09:14.918Z,4.55
2019-05-05T01:11:49.580Z,4.52
2019-05-05T01:14:22.350Z,4.44
2019-05-05T01:16:55.130Z,4.40
2019-05-05T01:19:27.950Z,4.22
2019-05-05T01:22:00.561Z,4.14
2019-05-05T01:24:34.401Z,4.15
2019-05-05T01:27:07.110Z,4.12
2019-05-05T01:29:39.795Z,4.13
2019-05-05T01:32:15.230Z,4.10
2019-05-05T01:34:48.305Z,4.07
2019-05-05T01:37:22.792Z,4.01
2019-05-05T01:39:55.165Z,4.01
2019-05-05T01:42:27.692Z,3.93
2019-05-05T01:45:01.951Z,3.86
2019-05-05T01:47:34.809Z,3.85
2019-05-05T01:50:18.296Z,3.77
2019-05-05T01:52:44.998Z,3.76
2019-05-05T01:55:17.472Z,3.66
2019-05-05T01:57:50.410Z,3.60
2019-05-05T02:00:25.236Z,3.58
2019-05-05T02:02:57.515Z,3.55
2019-05-05T02:05:30.155Z,3.51
2019-05-05T02:08:04.889Z,3.46
2019-05-05T02:10:37.445Z,3.34
2019-05-05T02:13:10.390Z,3.28
2019-05-05T02:15:44.568Z,3.22
2019-05-05T02:18:18.458Z,3.15
2019-05-05T02:21:06.385Z,3.14
2019-05-05T02:23:39.218Z,3.17
2019-05-05T02:26:11.981Z,3.10
2019-05-05T02:28:54.125Z,3.06
2019-05-05T02:31:45.419Z,2.99
2019-05-05T02:34:18.331Z,2.96
2019-05-05T02:36:51.041Z,2.97
2019-05-05T02:39:23.993Z,2.94
2019-05-05T02:41:58.072Z,2.92
2019-05-05T02:44:34.736Z,2.86
2019-05-05T02:47:10.615Z,2.85
2019-05-05T02:49:45.843Z,2.82
2019-05-05T02:52:19.608Z,2.82
2019-05-05T02:54:53.726Z,2.85
2019-05-05T02:57:26.599Z,2.85
2019-05-05T03:00:00.782Z,2.87
2019-05-05T03:02:35.354Z,2.88
2019-05-05T03:05:10.390Z,2.86
2019-05-05T03:07:43.733Z,2.84
2019-05-05T03:10:17.077Z,2.76
2019-05-05T03:12:49.735Z,2.77
2019-05-05T03:15:33.669Z,2.69
2019-05-05T03:18:06.330Z,2.68
2019-05-05T03:20:38.930Z,2.69
2019-05-05T03:23:13.592Z,2.69
2019-05-05T03:25:46.445Z,2.76
2019-05-05T03:28:19.365Z,2.86
2019-05-05T03:30:55.788Z,2.84
2019-05-05T03:33:27.586Z,2.87
2019-05-05T03:36:00.263Z,2.87
2019-05-05T03:38:33.770Z,2.91
2019-05-05T03:41:08.460Z,2.84
2019-05-05T03:43:59.249Z,2.84
2019-05-05T03:46:34.584Z,2.76
2019-05-05T03:49:08.039Z,2.88
2019-05-05T03:51:40.785Z,3.01
2019-05-05T03:54:14.608Z,3.26
2019-05-05T03:56:48.065Z,3.38
2019-05-05T03:59:20.915Z,3.32
2019-05-05T04:01:56.105Z,3.32
2019-05-05T04:04:30.314Z,3.34
2019-05-05T04:07:04.756Z,3.40
2019-05-05T04:09:37.516Z,3.50
2019-05-05T04:12:10.220Z,3.61
2019-05-05T04:14:44.620Z,3.70
2019-05-05T04:17:18.680Z,3.67
2019-05-05T04:19:54.218Z,3.58
2019-05-05T04:22:26.961Z,3.65
2019-05-05T04:24:59.675Z,3.82
2019-05-05T04:27:34.240Z,4.00
2019-05-05T04:30:07.948Z,4.06
2019-05-05T04:32:40.525Z,4.05
2019-05-05T04:35:14.048Z,4.07
2019-05-05T04:37:46.916Z,4.12
2019-05-05T04:40:19.561Z,4.18
2019-05-05T04:42:54.447Z,4.18
2019-05-05T04:45:26.365Z,4.27
2019-05-05T04:48:00.490Z,4.39
2019-05-05T04:50:43.931Z,4.48
2019-05-05T04:53:17.930Z,4.69
2019-05-05T04:55:53.574Z,4.92
2019-05-05T04:58:26.276Z,6.65
2019-05-05T05:00:58.895Z,8.84
2019-05-05T05:03:39.086Z,10.53
2019-05-05T05:06:14.672Z,12.23
2019-05-05T05:08:47.616Z,13.35
2019-05-05T05:11:20.326Z,14.04
2019-05-05T05:13:54.393Z,12.47
2019-05-05T05:16:27.201Z,13.98
2019-05-05T05:18:59.790Z,15.66
2019-05-05T05:21:34.129Z,16.38
2019-05-05T05:24:06.597Z,16.23
2019-05-05T05:26:40.270Z,17.69
2019-05-05T05:29:14.979Z,18.62
2019-05-05T05:31:47.659Z,19.13
2019-05-05T05:34:20.450Z,18.31
2019-05-05T05:36:53.698Z,16.90
2019-05-05T05:39:40.203Z,16.58
2019-05-05T05:42:13.718Z,15.42
2019-05-05T05:44:47.900Z,14.61
2019-05-05T05:47:34.565Z,13.78
2019-05-05T05:50:10.435Z,13.04
2019-05-05T05:52:44.432Z,12.63
2019-05-05T05:55:16.930Z,12.66
2019-05-05T05:57:50.075Z,13.14
2019-05-05T06:00:23.768Z,11.98
2019-05-05T06:02:56.695Z,11.94
2019-05-05T06:05:29.170Z,10.37
2019-05-05T06:08:01.813Z,10.23
2019-05-05T06:10:34.306Z,10.23
2019-05-05T06:13:07.225Z,10.33
2019-05-05T06:15:39.795Z,10.27
2019-05-05T06:18:13.830Z,10.31
2019-05-05T06:20:46.855Z,10.05
2019-05-05T06:23:19.526Z,10.02
2019-05-05T06:25:52.075Z,10.42
2019-05-05T06:28:24.823Z,10.38
2019-05-05T06:30:57.451Z,10.04
2019-05-05T06:33:30.042Z,10.72
2019-05-05T06:36:03.757Z,9.53
2019-05-05T06:38:36.751Z,9.53
2019-05-05T06:41:27.263Z,8.98
2019-05-05T06:44:07.461Z,9.42
2019-05-05T06:46:59.040Z,9.42
2019-05-05T06:49:31.936Z,9.39
2019-05-05T06:52:04.620Z,9.50
2019-05-05T06:54:37.775Z,8.90
2019-05-05T06:57:10.344Z,9.01
2019-05-05T06:59:43.879Z,8.88
2019-05-05T07:02:16.780Z,9.03
2019-05-05T07:04:49.278Z,9.09
2019-05-05T07:07:23.621Z,9.59
2019-05-05T07:09:56.670Z,9.73
2019-05-05T07:12:29.824Z,8.91
2019-05-05T07:15:04.238Z,8.91
2019-05-05T07:17:36.535Z,8.55
2019-05-05T07:20:09.509Z,8.55
2019-05-05T07:22:55.719Z,8.80
2019-05-05T07:25:16.310Z,8.94
2019-05-05T07:27:48.900Z,9.04
2019-05-05T07:30:21.486Z,9.04
2019-05-05T07:32:55.291Z,9.48
2019-05-05T07:35:35.822Z,9.37
2019-05-05T07:38:08.481Z,9.09
2019-05-05T07:40:41.060Z,9.26
2019-05-05T07:43:14.637Z,9.05
2019-05-05T07:45:47.586Z,8.64
2019-05-05T07:48:20.771Z,8.68
2019-05-05T07:51:01.953Z,9.27
2019-05-05T07:53:28.140Z,9.13
2019-05-05T07:56:00.852Z,8.88
2019-05-05T07:58:34.507Z,9.03
2019-05-05T08:01:07.425Z,9.03
2019-05-05T08:03:40.027Z,9.16
2019-05-05T08:06:14.550Z,9.36
2019-05-05T08:08:47.330Z,9.36
2019-05-05T08:11:19.875Z,9.69
2019-05-05T08:13:54.738Z,10.05
2019-05-05T08:16:33.734Z,10.23
2019-05-05T08:19:13.861Z,10.43
2019-05-05T08:21:46.715Z,9.97
2019-05-05T08:24:21.095Z,9.97
2019-05-05T08:26:55.613Z,9.73
2019-05-05T08:29:34.543Z,9.98
2019-05-05T08:32:13.571Z,9.44
2019-05-05T08:34:57.440Z,9.33
2019-05-05T08:37:20.336Z,10.00
2019-05-05T08:39:54.011Z,10.00
2019-05-05T08:42:26.990Z,10.85
2019-05-05T08:44:59.500Z,10.85
2019-05-05T08:47:34.435Z,10.67
2019-05-05T08:50:08.032Z,10.41
2019-05-05T08:52:40.731Z,10.32
2019-05-05T08:55:14.021Z,10.55
2019-05-05T08:57:47.990Z,10.78
2019-05-05T09:00:21.755Z,10.71
2019-05-05T09:02:54.915Z,10.71
2019-05-05T09:05:27.560Z,11.01
2019-05-05T09:08:00.519Z,11.85
2019-05-05T09:10:34.318Z,11.85
2019-05-05T09:13:07.675Z,11.82
2019-05-05T09:15:44.110Z,11.96
2019-05-05T09:18:17.575Z,11.82
2019-05-05T09:20:50.350Z,11.50
2019-05-05T09:23:23.996Z,11.32
2019-05-05T09:26:04.411Z,11.97
2019-05-05T09:28:38.746Z,11.87
2019-05-05T09:31:11.494Z,11.98
2019-05-05T09:33:44.216Z,12.05
2019-05-05T09:36:17.155Z,12.42
2019-05-05T09:38:50.165Z,12.36
2019-05-05T09:41:23.537Z,12.42
2019-05-05T09:43:56.737Z,12.44
2019-05-05T09:46:29.416Z,12.70
2019-05-05T09:49:01.901Z,12.71
2019-05-05T09:51:34.854Z,12.85
2019-05-05T09:54:13.895Z,12.35
2019-05-05T09:56:44.327Z,12.40
2019-05-05T09:59:16.789Z,12.35
2019-05-05T10:01:50.290Z,12.64
2019-05-05T10:04:24.339Z,13.02
2019-05-05T10:06:57.307Z,12.70
2019-05-05T10:09:29.760Z,12.55
2019-05-05T10:12:04.515Z,12.23
2019-05-05T10:14:36.914Z,11.99
2019-05-05T10:17:09.870Z,12.35
2019-05-05T10:19:44.027Z,12.76
2019-05-05T10:22:16.898Z,12.55
2019-05-05T10:24:54.240Z,12.12
2019-05-05T10:27:25.806Z,12.35
2019-05-05T10:29:58.701Z,12.71
2019-05-05T10:32:31.590Z,13.18
2019-05-05T10:35:04.948Z,13.48
2019-05-05T10:37:38.180Z,12.56
2019-05-05T10:40:12.820Z,12.52
2019-05-05T10:42:53.984Z,12.58
2019-05-05T10:45:26.560Z,12.19
2019-05-05T10:48:00.545Z,12.77
2019-05-05T10:50:34.205Z,12.81
2019-05-05T10:53:07.211Z,12.83
2019-05-05T10:55:39.825Z,12.77
2019-05-05T10:58:13.824Z,12.92
2019-05-05T11:00:50.150Z,13.04
2019-05-05T11:03:23.696Z,12.51
2019-05-05T11:05:56.798Z,12.68
2019-05-05T11:08:30.833Z,12.96
2019-05-05T11:11:04.404Z,13.09
2019-05-05T11:13:37.287Z,13.54
2019-05-05T11:16:09.980Z,13.87
2019-05-05T11:18:43.094Z,13.92
2019-05-05T11:21:15.935Z,14.06
2019-05-05T11:23:48.605Z,13.78
2019-05-05T11:26:21.460Z,13.70
2019-05-05T11:28:54.436Z,13.47
2019-05-05T11:31:27.268Z,13.40
2019-05-05T11:34:04.905Z,13.71
2019-05-05T11:36:48.195Z,14.14
2019-05-05T11:39:23.438Z,14.45
2019-05-05T11:41:55.738Z,14.41
2019-05-05T11:44:28.641Z,14.50
2019-05-05T11:47:03.545Z,13.97
2019-05-05T11:49:35.900Z,13.88
2019-05-05T11:52:08.572Z,14.47
2019-05-05T11:54:41.545Z,14.62
2019-05-05T11:57:14.159Z,14.50
2019-05-05T11:59:46.895Z,14.52
2019-05-05T12:02:19.760Z,14.45
2019-05-05T12:04:54.078Z,14.14
2019-05-05T12:07:26.685Z,14.27
2019-05-05T12:09:59.714Z,14.20
2019-05-05T12:12:33.682Z,13.71
2019-05-05T12:15:08.850Z,13.92
2019-05-05T12:17:41.505Z,14.13
2019-05-05T12:20:17.375Z,14.38
2019-05-05T12:22:50.100Z,14.84
2019-05-05T12:25:44.120Z,15.20
2019-05-05T12:28:34.648Z,15.17
2019-05-05T12:31:14.017Z,14.50
2019-05-05T12:33:46.319Z,14.23
2019-05-05T12:36:19.180Z,13.76
2019-05-05T12:38:54.392Z,13.71
2019-05-05T12:41:26.515Z,13.73
2019-05-05T12:43:59.176Z,13.51
2019-05-05T12:46:36.155Z,13.17
2019-05-05T12:49:10.815Z,13.25
2019-05-05T12:51:44.007Z,13.68
2019-05-05T12:54:16.860Z,13.98
2019-05-05T12:56:50.095Z,14.05
2019-05-05T12:59:25.018Z,14.94
2019-05-05T13:01:57.840Z,15.39
2019-05-05T13:04:30.566Z,15.85
2019-05-05T13:07:04.988Z,15.79
2019-05-05T13:09:38.366Z,15.96
2019-05-05T13:12:11.315Z,15.35
2019-05-05T13:14:44.105Z,15.12
2019-05-05T13:17:16.990Z,14.57
2019-05-05T13:19:54.151Z,14.40
2019-05-05T13:22:41.587Z,14.51
2019-05-05T13:25:35.826Z,14.60
2019-05-05T13:28:08.960Z,14.88
2019-05-05T13:30:43.504Z,14.75
2019-05-05T13:33:16.995Z,15.00
2019-05-05T13:35:50.970Z,15.25
2019-05-05T13:38:24.051Z,14.62
2019-05-05T13:40:56.894Z,14.58
2019-05-05T13:43:29.516Z,14.79
2019-05-05T13:46:03.990Z,15.02
2019-05-05T13:48:36.685Z,14.78
2019-05-05T13:51:11.026Z,14.71
2019-05-05T13:53:44.880Z,14.14
2019-05-05T13:56:17.310Z,13.80
2019-05-05T13:58:51.425Z,13.78
2019-05-05T14:01:24.155Z,13.39
2019-05-05T14:03:57.800Z,13.51
2019-05-05T14:06:30.760Z,13.43
2019-05-05T14:09:04.775Z,13.31
2019-05-05T14:11:38.996Z,13.37
2019-05-05T14:14:13.647Z,13.93
2019-05-05T14:16:46.169Z,14.14
2019-05-05T14:19:18.940Z,14.29
2019-05-05T14:21:53.681Z,14.31
2019-05-05T14:24:28.200Z,14.11
2019-05-05T14:27:01.002Z,14.08
2019-05-05T14:29:47.610Z,13.99
2019-05-05T14:32:23.886Z,14.48
2019-05-05T14:35:00.430Z,14.24
2019-05-05T14:37:37.760Z,14.19
2019-05-05T14:40:11.137Z,14.10
2019-05-05T14:42:43.809Z,13.80
2019-05-05T14:45:17.481Z,13.81
2019-05-05T14:47:50.175Z,13.63
2019-05-05T14:50:24.236Z,13.04
2019-05-05T14:52:57.231Z,12.91
2019-05-05T14:55:29.632Z,12.80
2019-05-05T14:58:03.955Z,12.61
2019-05-05T15:00:39.379Z,12.51
2019-05-05T15:03:11.110Z,12.47
2019-05-05T15:05:45.465Z,12.38
2019-05-05T15:08:35.280Z,12.41
2019-05-05T15:11:09.655Z,12.32
2019-05-05T15:13:43.713Z,12.29
2019-05-05T15:16:16.910Z,12.28
2019-05-05T15:18:49.775Z,12.20
2019-05-05T15:21:23.607Z,12.24
2019-05-05T15:23:56.265Z,12.18
2019-05-05T15:26:28.845Z,12.17
2019-05-05T15:29:01.927Z,12.09
2019-05-05T15:31:34.722Z,12.11
2019-05-05T15:34:07.635Z,12.10
2019-05-05T15:36:40.810Z,12.08
2019-05-05T15:39:13.922Z,11.98
2019-05-05T15:41:46.660Z,11.92
2019-05-05T15:44:19.450Z,11.96
2019-05-05T15:46:54.926Z,11.85
2019-05-05T15:49:26.645Z,11.76
2019-05-05T15:51:59.836Z,11.67
2019-05-05T15:54:33.970Z,11.68
2019-05-05T15:57:09.606Z,11.88
2019-05-05T15:59:43.645Z,12.05
2019-05-05T16:02:16.673Z,12.06
2019-05-05T16:04:49.291Z,12.04
2019-05-05T16:07:24.125Z,11.95
2019-05-05T16:09:56.881Z,11.85
2019-05-05T16:12:34.189Z,11.79
2019-05-05T16:15:06.696Z,11.69
2019-05-05T16:17:41.004Z,11.67
2019-05-05T16:20:15.435Z,11.60
2019-05-05T16:22:49.820Z,11.56
2019-05-05T16:25:22.571Z,11.52
2019-05-05T16:27:55.316Z,11.41
2019-05-05T16:30:28.655Z,11.39
2019-05-05T16:33:01.000Z,11.31
2019-05-05T16:35:34.286Z,11.28
2019-05-05T16:38:07.035Z,11.20
2019-05-05T16:40:39.720Z,11.17
2019-05-05T16:43:16.254Z,11.11
2019-05-05T16:45:47.140Z,11.22
2019-05-05T16:48:19.896Z,11.30
2019-05-05T16:50:54.161Z,11.37
2019-05-05T16:53:37.349Z,11.49
2019-05-05T16:56:14.020Z,11.57
2019-05-05T16:58:47.050Z,11.66
2019-05-05T17:01:19.995Z,11.74
2019-05-05T17:03:54.244Z,11.73
2019-05-05T17:06:27.330Z,11.77
2019-05-05T17:08:59.951Z,11.74
2019-05-05T17:11:33.624Z,11.70
2019-05-05T17:14:10.700Z,11.74
2019-05-05T17:16:45.269Z,11.75
2019-05-05T17:19:22.015Z,11.75
2019-05-05T17:22:08.080Z,11.72
2019-05-05T17:24:40.801Z,11.76
2019-05-05T17:27:14.018Z,11.72
2019-05-05T17:29:46.731Z,11.62
2019-05-05T17:32:19.890Z,11.61
2019-05-05T17:34:54.119Z,11.50
2019-05-05T17:37:27.091Z,11.49
2019-05-05T17:40:01.550Z,11.45
2019-05-05T17:42:39.110Z,11.38
2019-05-05T17:45:14.228Z,11.34
2019-05-05T17:47:48.960Z,11.34
2019-05-05T17:50:23.870Z,11.30
2019-05-05T17:52:58.165Z,11.23
2019-05-05T17:55:35.249Z,11.19
2019-05-05T17:58:08.219Z,11.13
2019-05-05T18:00:43.889Z,10.97
2019-05-05T18:03:17.151Z,10.92
2019-05-05T18:06:05.903Z,10.80
2019-05-05T18:08:38.735Z,10.67
2019-05-05T18:11:25.278Z,10.51
2019-05-05T18:14:14.618Z,10.34
2019-05-05T18:16:47.475Z,10.20
2019-05-05T18:19:20.614Z,10.06
2019-05-05T18:21:54.735Z,9.92
2019-05-05T18:24:27.575Z,9.80
2019-05-05T18:27:00.550Z,9.69
2019-05-05T18:29:34.021Z,9.59
2019-05-05T18:32:06.806Z,9.51
2019-05-05T18:34:39.351Z,9.38
2019-05-05T18:37:11.900Z,9.28
2019-05-05T18:39:44.795Z,9.17
2019-05-05T18:42:18.896Z,9.04
2019-05-05T18:44:55.709Z,8.95
2019-05-05T18:47:28.430Z,8.83
2019-05-05T18:50:01.088Z,8.77
2019-05-05T18:52:34.682Z,8.68
2019-05-05T18:55:09.400Z,8.60
2019-05-05T18:57:43.470Z,8.51
2019-05-05T19:00:19.355Z,8.44
2019-05-05T19:02:53.746Z,8.36
2019-05-05T19:05:39.649Z,8.27
2019-05-05T19:08:26.250Z,8.09
2019-05-05T19:10:58.974Z,8.09
2019-05-05T19:13:33.933Z,7.99
2019-05-05T19:16:06.265Z,7.89
2019-05-05T19:18:39.080Z,7.79
2019-05-05T19:21:11.652Z,7.74
2019-05-05T19:23:44.813Z,7.74
2019-05-05T19:26:18.050Z,7.71
2019-05-05T19:28:51.115Z,7.66
2019-05-05T19:31:23.770Z,7.61
2019-05-05T19:33:56.370Z,7.57
2019-05-05T19:36:29.065Z,7.57
2019-05-05T19:39:04.118Z,7.50
2019-05-05T19:41:37.865Z,7.46
2019-05-05T19:44:10.390Z,7.42
2019-05-05T19:46:44.850Z,7.39
2019-05-05T19:49:20.824Z,7.36
2019-05-05T19:51:54.254Z,7.24
2019-05-05T19:54:26.973Z,7.26
2019-05-05T19:56:59.671Z,7.24
2019-05-05T19:59:33.846Z,7.23
2019-05-05T20:02:08.159Z,7.21
2019-05-05T20:04:40.730Z,7.18
2019-05-05T20:07:13.915Z,7.18
2019-05-05T20:09:46.820Z,7.13
2019-05-05T20:12:19.824Z,7.11
2019-05-05T20:14:54.432Z,7.09
2019-05-05T20:17:35.362Z,7.09
2019-05-05T20:20:09.771Z,7.05
2019-05-05T20:22:44.426Z,7.01
2019-05-05T20:25:17.514Z,6.98
2019-05-05T20:27:50.280Z,6.93
2019-05-05T20:30:24.713Z,6.90
2019-05-05T20:33:05.214Z,6.89
2019-05-05T20:35:45.935Z,6.85
2019-05-05T20:38:23.827Z,6.79
2019-05-05T20:40:58.120Z,6.73
2019-05-05T20:43:30.880Z,6.71
2019-05-05T20:46:04.488Z,6.66
2019-05-05T20:48:37.580Z,6.58
2019-05-05T20:51:10.175Z,6.53
2019-05-05T20:53:44.813Z,6.57
2019-05-05T20:56:17.210Z,6.62
2019-05-05T20:58:50.070Z,6.54
2019-05-05T21:01:24.648Z,6.46
2019-05-05T21:03:57.680Z,6.42
2019-05-05T21:06:30.571Z,6.35
2019-05-05T21:09:04.320Z,6.29
2019-05-05T21:11:37.469Z,6.22
2019-05-05T21:14:10.251Z,6.17
2019-05-05T21:16:44.066Z,6.12
2019-05-05T21:19:16.905Z,6.06
2019-05-05T21:21:51.115Z,5.99
2019-05-05T21:24:24.072Z,5.95
2019-05-05T21:26:58.281Z,5.85
2019-05-05T21:29:39.555Z,5.75
2019-05-05T21:32:05.357Z,5.66
2019-05-05T21:34:38.270Z,5.60
2019-05-05T21:37:11.010Z,5.58
2019-05-05T21:39:45.441Z,5.58
2019-05-05T21:42:19.365Z,5.57
2019-05-05T21:44:53.910Z,5.57
2019-05-05T21:47:26.354Z,5.54
2019-05-05T21:49:59.120Z,5.50
2019-05-05T21:52:34.603Z,5.46
2019-05-05T21:55:25.390Z,5.49
2019-05-05T21:58:09.745Z,5.46
2019-05-05T22:00:48.435Z,5.50
2019-05-05T22:03:23.682Z,5.57
2019-05-05T22:05:56.616Z,5.56
2019-05-05T22:08:29.500Z,5.57
2019-05-05T22:11:03.923Z,5.59
2019-05-05T22:13:37.086Z,5.66
2019-05-05T22:16:09.964Z,5.63
2019-05-05T22:18:44.661Z,5.63
2019-05-05T22:21:18.685Z,5.50
2019-05-05T22:24:12.844Z,5.37
2019-05-05T22:26:44.889Z,5.21
2019-05-05T22:29:17.815Z,4.99
2019-05-05T22:31:50.551Z,4.74
2019-05-05T22:34:24.103Z,4.61
2019-05-05T22:36:57.340Z,4.48
2019-05-05T22:39:30.174Z,4.37
2019-05-05T22:42:04.710Z,4.26
2019-05-05T22:44:37.249Z,4.10
2019-05-05T22:47:10.062Z,3.95
2019-05-05T22:49:44.394Z,3.83
2019-05-05T22:52:18.600Z,3.74
2019-05-05T22:54:51.434Z,3.74
2019-05-05T22:57:24.721Z,3.73
2019-05-05T22:59:57.349Z,3.81
2019-05-05T23:02:33.821Z,3.97
2019-05-05T23:05:14.665Z,4.05
2019-05-05T23:07:47.531Z,4.03
2019-05-05T23:10:20.259Z,3.95
2019-05-05T23:12:54.412Z,3.87
2019-05-05T23:15:27.225Z,3.80
2019-05-05T23:18:03.695Z,3.72
2019-05-05T23:21:08.384Z,3.60
2019-05-05T23:23:48.531Z,3.55
2019-05-05T23:26:25.652Z,3.46
2019-05-05T23:28:58.613Z,3.36
2019-05-05T23:31:33.434Z,3.28
2019-05-05T23:34:05.640Z,3.20
2019-05-05T23:36:38.397Z,3.17
2019-05-05T23:39:13.461Z,3.15
2019-05-05T23:41:45.724Z,3.05
2019-05-05T23:44:18.630Z,3.02
2019-05-05T23:46:51.241Z,3.01
2019-05-05T23:49:24.370Z,2.99
2019-05-05T23:51:57.075Z,2.92
2019-05-05T23:54:29.846Z,2.87
2019-05-05T23:57:04.648Z,2.86
2019-05-05T23:59:37.297Z,2.84
