createdAt,value
2022-11-19T07:01:27.181Z,7.70
2022-11-19T07:04:28.890Z,7.70
2022-11-19T07:07:30.698Z,7.80
2022-11-19T07:10:33.870Z,7.80
2022-11-19T07:13:53.906Z,7.80
2022-11-19T07:16:56.169Z,7.80
2022-11-19T07:20:36.833Z,7.80
2022-11-19T07:23:38.498Z,7.80
2022-11-19T07:26:40.139Z,7.80
2022-11-19T07:29:41.952Z,7.80
2022-11-19T07:32:43.738Z,7.80
2022-11-19T07:35:45.402Z,7.80
2022-11-19T07:38:47.712Z,7.80
2022-11-19T07:42:08.372Z,7.80
2022-11-19T07:45:10.246Z,7.80
2022-11-19T07:48:12.116Z,7.80
2022-11-19T07:51:14.024Z,7.80
2022-11-19T07:54:15.705Z,7.80
2022-11-19T07:57:17.331Z,7.90
2022-11-19T08:00:19.307Z,7.90
2022-11-19T08:03:21.127Z,8.00
2022-11-19T08:06:23.346Z,8.00
2022-11-19T08:09:25.201Z,8.00
2022-11-19T08:12:26.830Z,8.00
2022-11-19T08:15:29.097Z,8.00
2022-11-19T08:18:31.460Z,8.00
2022-11-19T08:21:34.477Z,8.00
2022-11-19T08:24:36.111Z,8.00
2022-11-19T08:27:37.814Z,8.00
2022-11-19T08:30:40.979Z,8.10
2022-11-19T08:33:42.722Z,8.10
2022-11-19T08:36:44.417Z,8.10
2022-11-19T08:39:46.297Z,8.10
2022-11-19T08:42:59.848Z,8.20
2022-11-19T08:46:01.503Z,8.20
2022-11-19T08:49:03.204Z,8.20
2022-11-19T08:52:05.155Z,8.20
2022-11-19T08:55:08.281Z,8.20
2022-11-19T08:58:11.047Z,8.20
2022-11-19T09:01:13.713Z,8.30
2022-11-19T09:04:15.448Z,8.30
2022-11-19T09:07:17.235Z,8.40
2022-11-19T09:10:19.086Z,8.40
2022-11-19T09:13:20.817Z,8.40
2022-11-19T09:16:22.456Z,8.50
2022-11-19T09:19:24.180Z,8.40
2022-11-19T09:22:25.900Z,8.50
2022-11-19T09:25:29.175Z,8.50
2022-11-19T09:28:30.937Z,8.60
2022-11-19T09:31:32.788Z,8.60
2022-11-19T09:34:35.169Z,8.80
2022-11-19T09:37:36.899Z,8.90
2022-11-19T09:40:38.653Z,8.90
2022-11-19T09:44:06.903Z,9.00
2022-11-19T09:47:17.503Z,9.00
2022-11-19T09:50:53.877Z,9.00
2022-11-19T09:54:04.497Z,9.00
2022-11-19T09:57:06.420Z,9.10
2022-11-19T10:00:08.976Z,9.20
2022-11-19T10:03:33.827Z,9.20
2022-11-19T10:06:45.873Z,9.20
2022-11-19T10:10:21.099Z,9.20
2022-11-19T10:13:51.570Z,9.30
2022-11-19T10:16:57.668Z,9.30
2022-11-19T10:20:25.492Z,9.40
2022-11-19T10:23:50.185Z,9.40
2022-11-19T10:27:07.225Z,9.40
2022-11-19T10:30:15.432Z,9.40
2022-11-19T10:33:48.099Z,9.60
2022-11-19T10:36:53.337Z,9.60
2022-11-19T10:40:02.455Z,9.70
2022-11-19T10:43:27.003Z,9.70
2022-11-19T10:46:28.655Z,9.70
2022-11-19T10:49:30.706Z,9.70
2022-11-19T10:52:40.980Z,9.70
2022-11-19T10:55:54.888Z,9.60
2022-11-19T10:58:58.327Z,9.60
2022-11-19T11:02:03.960Z,9.60
2022-11-19T11:05:05.682Z,9.60
2022-11-19T11:08:11.331Z,9.70
2022-11-19T11:11:13.269Z,9.80
2022-11-19T11:14:34.558Z,10.00
2022-11-19T11:17:38.494Z,10.00
2022-11-19T11:20:45.140Z,10.00
2022-11-19T11:23:51.703Z,10.00
2022-11-19T11:26:53.386Z,10.10
2022-11-19T11:30:28.029Z,10.20
2022-11-19T11:33:38.468Z,10.40
2022-11-19T11:36:40.117Z,10.40
2022-11-19T11:39:44.418Z,10.30
2022-11-19T11:42:46.077Z,10.20
2022-11-19T11:45:47.720Z,10.30
2022-11-19T11:48:49.348Z,10.20
2022-11-19T11:52:02.620Z,10.30
2022-11-19T11:55:13.008Z,10.40
2022-11-19T11:58:26.106Z,10.50
2022-11-19T12:01:27.820Z,10.50
2022-11-19T12:04:29.448Z,10.50
2022-11-19T12:07:49.115Z,10.40
2022-11-19T12:10:54.836Z,10.50
2022-11-19T12:13:59.061Z,10.50
2022-11-19T12:17:26.058Z,10.50
2022-11-19T12:20:48.334Z,10.50
2022-11-19T12:24:21.064Z,10.50
2022-11-19T12:27:34.619Z,10.50
2022-11-19T12:30:45.748Z,10.50
2022-11-19T12:34:05.641Z,10.40
2022-11-19T12:37:26.079Z,10.30
2022-11-19T12:40:39.660Z,10.20
2022-11-19T12:44:09.141Z,10.20
2022-11-19T12:47:44.704Z,10.20
2022-11-19T12:51:26.056Z,10.20
2022-11-19T12:54:35.330Z,10.20
2022-11-19T12:57:45.441Z,10.20
2022-11-19T13:01:00.785Z,10.20
2022-11-19T13:04:12.937Z,10.20
2022-11-19T13:07:18.923Z,10.20
2022-11-19T13:10:42.886Z,10.10
2022-11-19T13:13:53.601Z,10.10
2022-11-19T13:16:55.241Z,10.00
2022-11-19T13:19:59.116Z,10.00
2022-11-19T13:23:03.177Z,10.00
2022-11-19T13:26:08.905Z,9.90
2022-11-19T13:29:41.324Z,9.90
2022-11-19T13:32:49.879Z,9.90
2022-11-19T13:36:12.690Z,9.90
2022-11-19T13:39:33.973Z,9.90
2022-11-19T13:43:17.099Z,9.80
2022-11-19T13:46:21.996Z,9.80
2022-11-19T13:49:42.228Z,9.80
2022-11-19T13:52:59.575Z,9.90
2022-11-19T13:56:01.491Z,9.90
2022-11-19T13:59:03.116Z,9.90
2022-11-19T14:02:26.170Z,9.90
2022-11-19T14:05:34.070Z,9.90
2022-11-19T14:08:56.063Z,9.80
2022-11-19T14:12:30.801Z,9.90
2022-11-19T14:15:53.985Z,9.90
2022-11-19T14:19:17.841Z,9.90
2022-11-19T14:23:13.756Z,9.90
2022-11-19T14:26:41.218Z,10.00
2022-11-19T14:29:46.152Z,10.00
2022-11-19T14:32:49.658Z,10.00
2022-11-19T14:35:51.334Z,10.00
2022-11-19T14:39:00.095Z,10.00
2022-11-19T14:42:18.663Z,10.00
2022-11-19T14:45:21.394Z,10.00
2022-11-19T14:48:23.046Z,10.00
2022-11-19T14:51:35.480Z,10.00
2022-11-19T14:54:43.054Z,10.10
2022-11-19T14:57:44.718Z,10.00
2022-11-19T15:00:46.414Z,10.00
2022-11-19T15:03:52.378Z,10.00
2022-11-19T15:06:54.066Z,9.80
2022-11-19T15:10:04.569Z,9.80
2022-11-19T15:13:24.297Z,9.70
2022-11-19T15:16:26.450Z,9.70
2022-11-19T15:19:31.580Z,9.60
2022-11-19T15:22:41.586Z,9.50
2022-11-19T15:26:08.808Z,9.40
2022-11-19T15:29:26.477Z,9.40
2022-11-19T15:32:34.650Z,9.20
2022-11-19T15:35:48.844Z,9.20
2022-11-19T15:39:02.837Z,9.00
2022-11-19T15:42:11.108Z,9.00
2022-11-19T15:45:18.650Z,8.80
2022-11-19T15:48:23.668Z,8.70
2022-11-19T15:51:25.570Z,8.60
2022-11-19T15:54:31.896Z,8.60
2022-11-19T15:57:33.604Z,8.60
2022-11-19T16:00:43.926Z,8.60
2022-11-19T16:03:45.565Z,8.60
2022-11-19T16:06:48.505Z,8.50
2022-11-19T16:09:50.644Z,8.50
2022-11-19T16:13:21.470Z,8.40
2022-11-19T16:16:46.257Z,8.40
2022-11-19T16:20:01.982Z,8.40
2022-11-19T16:23:05.310Z,8.40
2022-11-19T16:26:06.962Z,8.40
2022-11-19T16:29:20.280Z,8.50
2022-11-19T16:32:24.352Z,8.50
2022-11-19T16:35:28.036Z,8.60
2022-11-19T16:38:30.391Z,8.60
2022-11-19T16:41:51.422Z,8.70
2022-11-19T16:44:57.430Z,8.80
2022-11-19T16:47:59.898Z,8.80
2022-11-19T16:51:23.979Z,8.80
2022-11-19T16:54:50.513Z,8.90
2022-11-19T16:57:59.279Z,8.90
2022-11-19T17:01:01.693Z,8.90
2022-11-19T17:04:07.430Z,8.90
2022-11-19T17:07:12.775Z,8.90
2022-11-19T17:10:34.071Z,8.90
2022-11-19T17:13:35.705Z,8.90
2022-11-19T17:16:37.343Z,8.90
2022-11-19T17:19:39.069Z,8.90
2022-11-19T17:22:40.713Z,8.90
2022-11-19T17:26:05.016Z,8.80
2022-11-19T17:29:11.150Z,8.90
2022-11-19T17:32:12.794Z,8.80
2022-11-19T17:35:33.717Z,8.80
2022-11-19T17:38:35.347Z,8.80
2022-11-19T17:41:55.854Z,8.80
2022-11-19T17:44:57.553Z,8.80
2022-11-19T17:47:59.166Z,8.80
2022-11-19T17:51:01.020Z,8.80
2022-11-19T17:54:02.729Z,8.80
2022-11-19T17:57:04.352Z,8.70
2022-11-19T18:00:06.690Z,8.70
2022-11-19T18:03:12.359Z,8.70
2022-11-19T18:06:15.210Z,8.70
2022-11-19T18:09:16.933Z,8.70
2022-11-19T18:12:19.115Z,8.70
2022-11-19T18:15:21.246Z,8.60
2022-11-19T18:18:22.873Z,8.60
2022-11-19T18:21:24.616Z,8.60
2022-11-19T18:24:26.868Z,8.60
2022-11-19T18:27:28.523Z,8.60
2022-11-19T18:30:31.286Z,8.60
2022-11-19T18:33:34.541Z,8.60
2022-11-19T18:36:36.177Z,8.60
2022-11-19T18:39:37.960Z,8.60
2022-11-19T18:42:59.612Z,8.60
2022-11-19T18:46:01.274Z,8.60
2022-11-19T18:49:02.953Z,8.60
2022-11-19T18:52:11.321Z,8.60
2022-11-19T18:55:13.035Z,8.50
2022-11-19T18:58:14.837Z,8.50
2022-11-19T19:01:17.259Z,8.50
2022-11-19T19:04:19.047Z,8.40
2022-11-19T19:07:20.758Z,8.40
2022-11-19T19:10:22.650Z,8.40
2022-11-19T19:13:24.381Z,8.30
2022-11-19T19:16:26.112Z,8.20
2022-11-19T19:19:27.989Z,8.20
2022-11-19T19:22:29.837Z,8.10
2022-11-19T19:25:31.459Z,8.10
2022-11-19T19:28:33.115Z,8.10
2022-11-19T19:31:35.019Z,8.00
2022-11-19T19:34:37.130Z,8.00
2022-11-19T19:37:39.740Z,8.00
2022-11-19T19:40:41.655Z,7.90
2022-11-19T19:43:43.420Z,7.80
2022-11-19T19:46:47.787Z,7.70
2022-11-19T19:49:49.766Z,7.60
2022-11-19T19:52:51.417Z,7.50
2022-11-19T19:56:00.481Z,7.40
2022-11-19T19:59:02.173Z,7.40
2022-11-19T20:02:03.849Z,7.20
2022-11-19T20:05:05.764Z,7.20
2022-11-19T20:08:07.419Z,7.10
2022-11-19T20:11:16.204Z,7.00
2022-11-19T20:14:17.827Z,7.00
2022-11-19T20:17:19.666Z,6.90
2022-11-19T20:20:21.522Z,6.90
2022-11-19T20:23:23.192Z,6.90
2022-11-19T20:26:27.873Z,6.90
2022-11-19T20:29:29.573Z,6.80
2022-11-19T20:32:31.212Z,6.80
2022-11-19T20:35:32.901Z,6.80
2022-11-19T20:38:41.834Z,6.80
2022-11-19T20:42:02.690Z,6.80
2022-11-19T20:45:04.684Z,6.80
2022-11-19T20:48:06.367Z,6.80
2022-11-19T20:51:08.708Z,6.80
2022-11-19T20:54:10.545Z,6.80
2022-11-19T20:57:12.253Z,6.80
2022-11-19T21:00:15.102Z,6.80
2022-11-19T21:03:16.738Z,6.70
2022-11-19T21:06:18.401Z,6.70
2022-11-19T21:09:20.656Z,6.60
2022-11-19T21:12:22.693Z,6.60
2022-11-19T21:15:24.349Z,6.50
2022-11-19T21:18:26.102Z,6.50
2022-11-19T21:21:28.110Z,6.40
2022-11-19T21:24:29.746Z,6.30
2022-11-19T21:27:31.795Z,6.20
2022-11-19T21:30:33.840Z,6.20
2022-11-19T21:33:35.537Z,6.10
2022-11-19T21:36:37.355Z,6.00
2022-11-19T21:39:39.171Z,6.00
2022-11-19T21:42:40.816Z,5.90
2022-11-19T21:45:42.717Z,5.80
2022-11-19T21:48:44.335Z,5.70
2022-11-19T21:51:46.192Z,5.70
2022-11-19T21:54:47.991Z,5.60
2022-11-19T21:57:49.625Z,5.60
2022-11-19T22:00:51.301Z,5.50
