createdAt,value
2023-03-25T00:02:58.300Z,97238.47
2023-03-25T00:08:00.092Z,97237.88
2023-03-25T00:13:05.804Z,97237.25
2023-03-25T00:18:07.668Z,97228.84
2023-03-25T00:23:09.709Z,97222.06
2023-03-25T00:28:12.420Z,97214.25
2023-03-25T00:33:14.452Z,97220.84
2023-03-25T00:38:16.482Z,97213.44
2023-03-25T00:43:18.696Z,97215.44
2023-03-25T00:48:20.546Z,97214.63
2023-03-25T00:53:22.481Z,97230.41
2023-03-25T00:58:24.306Z,97226.22
2023-03-25T01:03:29.248Z,97211.63
2023-03-25T01:08:32.151Z,97210.22
2023-03-25T01:13:34.464Z,97208.19
2023-03-25T01:18:38.122Z,97211.19
2023-03-25T01:23:39.996Z,97213.16
2023-03-25T01:28:44.294Z,97203.16
2023-03-25T01:33:46.261Z,97186.97
2023-03-25T01:38:48.415Z,97178.56
2023-03-25T01:44:29.844Z,97169.78
2023-03-25T01:49:38.939Z,97151.59
2023-03-25T01:54:42.169Z,97153.00
2023-03-25T01:59:44.272Z,97140.44
2023-03-25T02:05:07.991Z,97141.03
2023-03-25T02:10:12.090Z,97142.03
2023-03-25T02:15:18.126Z,97141.84
2023-03-25T02:20:57.672Z,97139.03
2023-03-25T02:26:36.691Z,97128.47
2023-03-25T02:32:20.509Z,97124.25
2023-03-25T02:37:47.061Z,97128.47
2023-03-25T02:43:02.418Z,97120.47
2023-03-25T02:48:11.196Z,97116.28
2023-03-25T02:53:19.571Z,97122.28
2023-03-25T02:58:22.729Z,97118.47
2023-03-25T03:03:27.410Z,97122.63
2023-03-25T03:08:49.256Z,97122.22
2023-03-25T03:13:57.819Z,97114.22
2023-03-25T03:19:24.422Z,97116.59
2023-03-25T03:24:38.418Z,97108.59
2023-03-25T03:29:46.926Z,97113.19
2023-03-25T03:34:53.128Z,97116.16
2023-03-25T03:39:58.061Z,97117.97
2023-03-25T03:45:13.986Z,97116.56
2023-03-25T03:50:23.722Z,97119.16
2023-03-25T03:55:39.401Z,97124.75
2023-03-25T04:01:03.281Z,97133.94
2023-03-25T04:06:21.762Z,97139.94
2023-03-25T04:11:28.214Z,97133.34
2023-03-25T04:16:34.701Z,97131.94
2023-03-25T04:21:37.813Z,97142.50
2023-03-25T04:26:39.669Z,97137.50
2023-03-25T04:31:50.549Z,97143.69
2023-03-25T04:36:52.747Z,97156.06
2023-03-25T04:41:54.703Z,97152.88
2023-03-25T04:46:56.592Z,97161.66
2023-03-25T04:51:59.366Z,97163.63
2023-03-25T04:57:01.661Z,97161.03
2023-03-25T05:02:07.903Z,97157.63
2023-03-25T05:07:09.958Z,97152.44
2023-03-25T05:12:12.160Z,97159.81
2023-03-25T05:17:14.206Z,97154.00
2023-03-25T05:22:16.024Z,97157.97
2023-03-25T05:27:20.362Z,97165.16
2023-03-25T05:32:22.926Z,97157.97
2023-03-25T05:37:24.684Z,97160.16
2023-03-25T05:42:27.748Z,97166.53
2023-03-25T05:47:29.579Z,97177.09
2023-03-25T05:52:31.523Z,97152.09
2023-03-25T05:57:33.605Z,97162.63
2023-03-25T06:02:39.106Z,97179.00
2023-03-25T06:07:49.992Z,97175.59
2023-03-25T06:12:54.446Z,97194.16
2023-03-25T06:17:57.421Z,97190.50
2023-03-25T06:22:59.462Z,97200.47
2023-03-25T06:28:03.812Z,97211.59
2023-03-25T06:33:06.247Z,97220.72
2023-03-25T06:38:11.478Z,97227.28
2023-03-25T06:43:34.520Z,97224.50
2023-03-25T06:48:51.938Z,97220.97
2023-03-25T06:53:53.744Z,97226.03
2023-03-25T06:58:55.660Z,97222.50
2023-03-25T07:03:57.491Z,97219.75
2023-03-25T07:08:59.322Z,97208.19
2023-03-25T07:14:01.248Z,97214.25
2023-03-25T07:19:03.366Z,97212.69
2023-03-25T07:24:06.020Z,97218.16
2023-03-25T07:29:08.053Z,97216.81
2023-03-25T07:34:10.550Z,97220.06
2023-03-25T07:39:12.740Z,97228.53
2023-03-25T07:44:18.141Z,97224.16
2023-03-25T07:49:20.338Z,97229.56
2023-03-25T07:54:24.512Z,97238.91
2023-03-25T07:59:29.242Z,97239.25
2023-03-25T08:04:32.980Z,97254.81
2023-03-25T08:09:35.423Z,97250.22
2023-03-25T08:14:37.266Z,97243.66
2023-03-25T08:19:39.162Z,97240.28
2023-03-25T08:24:41.658Z,97248.50
2023-03-25T08:29:44.679Z,97257.28
2023-03-25T08:34:47.015Z,97269.78
2023-03-25T08:39:50.655Z,97274.41
2023-03-25T08:44:52.826Z,97268.44
2023-03-25T08:49:54.915Z,97277.91
2023-03-25T08:54:56.748Z,97278.66
2023-03-25T08:59:58.719Z,97277.84
2023-03-25T09:05:00.855Z,97289.59
2023-03-25T09:10:04.186Z,97282.59
2023-03-25T09:15:06.682Z,97281.63
2023-03-25T09:20:10.733Z,97298.22
2023-03-25T09:25:14.222Z,97312.75
2023-03-25T09:30:16.389Z,97306.25
2023-03-25T09:35:18.617Z,97297.09
2023-03-25T09:40:21.962Z,97298.06
2023-03-25T09:45:32.984Z,97289.31
2023-03-25T09:50:37.043Z,97281.75
2023-03-25T09:55:42.830Z,97274.31
2023-03-25T10:00:47.128Z,97280.25
2023-03-25T10:06:03.840Z,97276.16
2023-03-25T10:11:16.015Z,97281.44
2023-03-25T10:16:33.654Z,97275.31
2023-03-25T10:21:58.186Z,97253.03
2023-03-25T10:27:05.610Z,97254.56
2023-03-25T10:32:17.220Z,97247.03
2023-03-25T10:37:44.736Z,97246.53
2023-03-25T10:43:25.569Z,97239.00
2023-03-25T10:48:29.619Z,97240.03
2023-03-25T10:53:31.433Z,97232.03
2023-03-25T10:58:37.361Z,97228.00
2023-03-25T11:03:42.037Z,97213.41
2023-03-25T11:09:09.155Z,97224.44
2023-03-25T11:14:12.366Z,97225.66
2023-03-25T11:19:31.741Z,97212.84
2023-03-25T11:24:40.423Z,97206.03
2023-03-25T11:29:42.352Z,97207.44
2023-03-25T11:34:48.329Z,97209.66
2023-03-25T11:39:55.663Z,97201.84
2023-03-25T11:44:59.744Z,97229.06
2023-03-25T11:50:02.072Z,97214.44
2023-03-25T11:55:04.846Z,97194.03
2023-03-25T12:00:36.664Z,97187.63
2023-03-25T12:05:39.490Z,97183.22
2023-03-25T12:10:51.033Z,97179.22
2023-03-25T12:15:53.800Z,97167.41
2023-03-25T12:21:27.334Z,97164.41
2023-03-25T12:26:50.865Z,97159.19
2023-03-25T12:32:20.263Z,97147.97
2023-03-25T12:37:44.557Z,97127.72
2023-03-25T12:42:57.328Z,97136.91
2023-03-25T12:48:25.575Z,97142.31
2023-03-25T12:53:42.193Z,97178.41
2023-03-25T12:59:07.426Z,97144.19
2023-03-25T13:04:12.258Z,97146.00
2023-03-25T13:09:24.436Z,97158.56
2023-03-25T13:15:00.986Z,97155.16
2023-03-25T13:20:09.751Z,97137.59
2023-03-25T13:25:43.005Z,97128.81
2023-03-25T13:30:48.266Z,97118.41
2023-03-25T13:35:58.516Z,97110.38
2023-03-25T13:41:19.501Z,97107.78
2023-03-25T13:46:36.533Z,97094.56
2023-03-25T13:51:39.250Z,97106.75
2023-03-25T13:57:16.294Z,97103.94
2023-03-25T14:02:46.988Z,97108.94
2023-03-25T14:08:13.465Z,97111.13
2023-03-25T14:13:22.278Z,97104.13
2023-03-25T14:18:24.293Z,97105.13
2023-03-25T14:23:32.225Z,97093.72
2023-03-25T14:28:38.997Z,97086.03
2023-03-25T14:34:02.752Z,97093.84
2023-03-25T14:39:10.736Z,97102.50
2023-03-25T14:44:19.707Z,97204.03
2023-03-25T14:49:23.563Z,97193.13
2023-03-25T14:54:30.480Z,97192.28
2023-03-25T14:59:43.519Z,97175.97
2023-03-25T15:04:46.721Z,97170.66
2023-03-25T15:09:54.257Z,97149.06
2023-03-25T15:15:08.572Z,97138.09
2023-03-25T15:20:11.795Z,97117.28
2023-03-25T15:25:19.743Z,97118.78
2023-03-25T15:30:31.836Z,97126.66
2023-03-25T15:35:45.229Z,97127.47
2023-03-25T15:40:56.127Z,97135.13
2023-03-25T15:46:28.217Z,97133.16
2023-03-25T15:51:37.897Z,97166.91
2023-03-25T15:56:45.958Z,97155.50
2023-03-25T16:01:51.692Z,97161.88
2023-03-25T16:06:57.403Z,97161.81
2023-03-25T16:12:00.910Z,97172.38
2023-03-25T16:17:07.398Z,97174.16
2023-03-25T16:22:17.475Z,97176.31
2023-03-25T16:27:30.826Z,97180.09
2023-03-25T16:32:35.959Z,97186.50
2023-03-25T16:37:40.058Z,97191.25
2023-03-25T16:42:42.279Z,97184.84
2023-03-25T16:47:46.354Z,97182.41
2023-03-25T16:52:51.445Z,97176.38
2023-03-25T16:57:53.560Z,97185.94
2023-03-25T17:02:57.136Z,97179.09
2023-03-25T17:08:10.590Z,97174.84
2023-03-25T17:13:19.657Z,97180.97
2023-03-25T17:18:27.785Z,97179.94
2023-03-25T17:23:44.131Z,97170.13
2023-03-25T17:28:58.185Z,97182.06
2023-03-25T17:34:30.510Z,97183.44
2023-03-25T17:39:34.034Z,97186.41
2023-03-25T17:44:39.665Z,97201.53
2023-03-25T17:49:41.689Z,97185.56
2023-03-25T17:54:43.745Z,97196.31
2023-03-25T17:59:46.817Z,97187.13
2023-03-25T18:04:48.773Z,97192.50
2023-03-25T18:09:50.725Z,97189.09
2023-03-25T18:14:52.687Z,97187.69
2023-03-25T18:19:54.458Z,97197.44
2023-03-25T18:24:58.988Z,97203.00
2023-03-25T18:30:01.247Z,97216.34
2023-03-25T18:35:04.041Z,97218.13
2023-03-25T18:40:25.256Z,97225.72
2023-03-25T18:45:27.563Z,97229.28
2023-03-25T18:50:35.427Z,97227.66
2023-03-25T18:55:37.469Z,97221.53
2023-03-25T19:00:40.445Z,97222.13
2023-03-25T19:05:43.250Z,97225.34
2023-03-25T19:10:45.709Z,97222.56
2023-03-25T19:15:47.541Z,97220.16
2023-03-25T19:20:50.682Z,97218.56
2023-03-25T19:25:53.706Z,97217.13
2023-03-25T19:31:00.579Z,97220.72
2023-03-25T19:36:03.971Z,97213.75
2023-03-25T19:41:11.566Z,97223.56
2023-03-25T19:46:13.458Z,97231.16
2023-03-25T19:51:15.399Z,97246.53
2023-03-25T19:56:17.324Z,97252.13
2023-03-25T20:01:19.118Z,97260.53
2023-03-25T20:06:21.634Z,97267.06
2023-03-25T20:11:23.400Z,97241.97
2023-03-25T20:16:25.799Z,97231.09
2023-03-25T20:21:27.983Z,97221.22
2023-03-25T20:26:30.126Z,97217.75
2023-03-25T20:31:34.403Z,97205.53
2023-03-25T20:36:36.391Z,97225.03
2023-03-25T20:41:38.210Z,97232.97
2023-03-25T20:46:41.241Z,97226.19
2023-03-25T20:51:43.544Z,97210.22
2023-03-25T20:56:46.574Z,97194.78
2023-03-25T21:01:53.614Z,97184.34
2023-03-25T21:06:55.844Z,97185.88
2023-03-25T21:11:57.699Z,97186.22
2023-03-25T21:16:59.566Z,97181.41
2023-03-25T21:22:01.853Z,97184.81
2023-03-25T21:27:06.934Z,97187.41
2023-03-25T21:32:14.118Z,97194.00
2023-03-25T21:37:16.147Z,97186.84
2023-03-25T21:42:18.088Z,97194.88
2023-03-25T21:47:19.882Z,97187.38
2023-03-25T21:52:22.346Z,97192.00
2023-03-25T21:57:24.269Z,97187.63
2023-03-25T22:02:29.006Z,97193.00
2023-03-25T22:07:31.097Z,97196.38
2023-03-25T22:12:33.141Z,97194.41
2023-03-25T22:17:35.233Z,97186.28
2023-03-25T22:22:37.161Z,97191.28
2023-03-25T22:27:39.004Z,97193.69
2023-03-25T22:32:44.106Z,97204.03
2023-03-25T22:37:46.446Z,97198.88
2023-03-25T22:42:48.382Z,97191.91
2023-03-25T22:47:50.505Z,97184.94
2023-03-25T22:52:52.480Z,97180.91
2023-03-25T22:57:54.302Z,97184.66
2023-03-25T23:02:57.336Z,97189.22
2023-03-25T23:07:59.385Z,97187.63
2023-03-25T23:13:01.459Z,97177.63
2023-03-25T23:18:04.076Z,97179.59
2023-03-25T23:23:06.399Z,97178.97
2023-03-25T23:28:10.192Z,97182.72
2023-03-25T23:33:12.019Z,97176.13
2023-03-25T23:38:14.409Z,97173.91
2023-03-25T23:43:16.466Z,97184.00
2023-03-25T23:48:18.290Z,97187.94
2023-03-25T23:53:21.598Z,97178.94
2023-03-25T23:58:25.539Z,97194.81
