createdAt,value
2019-02-20T00:00:03.552Z,84
2019-02-20T00:01:03.193Z,84
2019-02-20T00:02:03.378Z,84
2019-02-20T00:03:03.302Z,84
2019-02-20T00:04:03.858Z,84
2019-02-20T00:05:03.679Z,84
2019-02-20T00:06:03.688Z,84
2019-02-20T00:07:03.538Z,84
2019-02-20T00:08:02.967Z,84
2019-02-20T00:09:03.692Z,84
2019-02-20T00:10:03.278Z,84
2019-02-20T00:11:03.363Z,84
2019-02-20T00:12:02.963Z,84
2019-02-20T00:13:03.344Z,84
2019-02-20T00:14:03.082Z,84
2019-02-20T00:15:03.748Z,84
2019-02-20T00:16:02.889Z,84
2019-02-20T00:17:03.179Z,84
2019-02-20T00:18:02.733Z,84
2019-02-20T00:19:03.020Z,84
2019-02-20T00:20:03.280Z,84
2019-02-20T00:21:02.772Z,84
2019-02-20T00:22:03.191Z,84
2019-02-20T00:23:02.942Z,84
2019-02-20T00:24:03.341Z,84
2019-02-20T00:25:03.093Z,84
2019-02-20T00:26:02.884Z,84
2019-02-20T00:27:03.116Z,84
2019-02-20T00:28:03.686Z,84
2019-02-20T00:29:02.901Z,84
2019-02-20T00:30:03.196Z,84
2019-02-20T00:31:02.926Z,84
2019-02-20T00:32:03.099Z,84
2019-02-20T00:33:02.687Z,84
2019-02-20T00:34:03.225Z,84
2019-02-20T00:35:02.995Z,84
2019-02-20T00:36:03.169Z,84
2019-02-20T00:37:02.842Z,84
2019-02-20T00:38:03.290Z,84
2019-02-20T00:39:02.861Z,84
2019-02-20T00:40:03.189Z,84
2019-02-20T00:41:02.866Z,84
2019-02-20T00:42:03.481Z,84
2019-02-20T00:43:02.867Z,85
2019-02-20T00:44:03.067Z,85
2019-02-20T00:45:02.823Z,85
2019-02-20T00:46:02.745Z,85
2019-02-20T00:47:03.812Z,85
2019-02-20T00:48:03.363Z,85
2019-02-20T00:49:03.072Z,85
2019-02-20T00:50:03.842Z,85
2019-02-20T00:51:03.520Z,85
2019-02-20T00:52:03.667Z,85
2019-02-20T00:53:03.339Z,85
2019-02-20T00:54:03.456Z,85
2019-02-20T00:55:03.240Z,85
2019-02-20T00:56:03.564Z,85
2019-02-20T00:57:02.879Z,85
2019-02-20T00:58:03.558Z,85
2019-02-20T00:59:03.568Z,85
2019-02-20T01:00:03.481Z,85
2019-02-20T01:01:03.027Z,85
2019-02-20T01:02:02.688Z,85
2019-02-20T01:03:03.639Z,85
2019-02-20T01:04:02.972Z,85
2019-02-20T01:05:03.607Z,85
2019-02-20T01:06:05.251Z,85
2019-02-20T01:07:03.062Z,85
2019-02-20T01:08:03.389Z,85
2019-02-20T01:09:03.447Z,85
2019-02-20T01:10:03.481Z,85
2019-02-20T01:11:03.126Z,85
2019-02-20T01:12:03.450Z,85
2019-02-20T01:13:02.996Z,85
2019-02-20T01:14:03.819Z,85
2019-02-20T01:15:03.947Z,85
2019-02-20T01:16:03.375Z,85
2019-02-20T01:17:03.727Z,85
2019-02-20T01:18:03.313Z,85
2019-02-20T01:19:03.835Z,85
2019-02-20T01:20:03.332Z,85
2019-02-20T01:21:02.998Z,85
2019-02-20T01:22:03.246Z,85
2019-02-20T01:23:03.646Z,85
2019-02-20T01:24:03.224Z,85
2019-02-20T01:25:03.905Z,85
2019-02-20T01:26:03.016Z,85
2019-02-20T01:27:03.564Z,85
2019-02-20T01:28:02.764Z,85
2019-02-20T01:29:03.285Z,85
2019-02-20T01:30:03.768Z,85
2019-02-20T01:31:03.413Z,85
2019-02-20T01:32:02.823Z,85
2019-02-20T01:33:03.148Z,85
2019-02-20T01:34:03.691Z,85
2019-02-20T01:35:03.002Z,85
2019-02-20T01:36:03.359Z,85
2019-02-20T01:37:03.108Z,85
2019-02-20T01:38:02.933Z,85
2019-02-20T01:39:02.865Z,85
2019-02-20T01:40:04.093Z,85
2019-02-20T01:41:02.734Z,85
2019-02-20T01:42:02.789Z,85
2019-02-20T01:43:03.373Z,85
2019-02-20T01:44:03.589Z,86
2019-02-20T01:45:03.105Z,86
2019-02-20T01:46:03.777Z,85
2019-02-20T01:47:03.426Z,86
2019-02-20T01:48:03.148Z,86
2019-02-20T01:49:03.359Z,86
2019-02-20T01:50:03.073Z,86
2019-02-20T01:51:03.393Z,86
2019-02-20T01:52:03.089Z,86
2019-02-20T01:53:10.898Z,86
2019-02-20T01:54:02.816Z,86
2019-02-20T01:55:03.292Z,86
2019-02-20T01:56:02.950Z,86
2019-02-20T01:57:03.552Z,86
2019-02-20T01:58:02.996Z,86
2019-02-20T01:59:03.054Z,86
2019-02-20T02:00:03.217Z,86
2019-02-20T02:01:03.557Z,86
2019-02-20T02:02:03.080Z,86
2019-02-20T02:03:04.304Z,86
2019-02-20T02:04:03.229Z,86
2019-02-20T02:05:03.812Z,86
2019-02-20T02:06:03.743Z,86
2019-02-20T02:07:02.947Z,86
2019-02-20T02:08:03.827Z,86
2019-02-20T02:09:03.371Z,86
2019-02-20T02:10:04.031Z,86
2019-02-20T02:11:03.651Z,86
2019-02-20T02:12:03.083Z,86
2019-02-20T02:13:03.718Z,86
2019-02-20T02:14:03.078Z,86
2019-02-20T02:15:03.474Z,85
2019-02-20T02:16:03.014Z,85
2019-02-20T02:17:03.125Z,85
2019-02-20T02:18:03.549Z,85
2019-02-20T02:19:03.148Z,85
2019-02-20T02:20:03.546Z,85
2019-02-20T02:21:02.911Z,85
2019-02-20T02:22:03.247Z,85
2019-02-20T02:23:03.149Z,85
2019-02-20T02:24:03.581Z,85
2019-02-20T02:25:02.959Z,85
2019-02-20T02:26:11.339Z,85
2019-02-20T02:27:03.808Z,85
2019-02-20T02:28:03.174Z,85
2019-02-20T02:29:03.488Z,85
2019-02-20T02:30:03.201Z,85
2019-02-20T02:31:03.549Z,85
2019-02-20T02:32:03.262Z,85
2019-02-20T02:33:03.179Z,85
2019-02-20T02:34:02.940Z,86
2019-02-20T02:35:03.197Z,85
2019-02-20T02:36:02.912Z,85
2019-02-20T02:37:03.360Z,86
2019-02-20T02:38:03.282Z,86
2019-02-20T02:39:03.412Z,85
2019-02-20T02:40:03.286Z,85
2019-02-20T02:41:03.657Z,86
2019-02-20T02:42:03.406Z,86
2019-02-20T02:43:03.559Z,86
2019-02-20T02:44:03.181Z,86
2019-02-20T02:45:03.238Z,86
2019-02-20T02:46:02.901Z,86
2019-02-20T02:47:03.192Z,86
2019-02-20T02:48:03.639Z,86
2019-02-20T02:49:03.013Z,86
2019-02-20T02:50:02.900Z,86
2019-02-20T02:51:02.834Z,86
2019-02-20T02:52:03.632Z,86
2019-02-20T02:53:03.352Z,86
2019-02-20T02:54:03.140Z,86
2019-02-20T02:55:03.584Z,86
2019-02-20T02:56:03.313Z,86
2019-02-20T02:57:03.113Z,86
2019-02-20T02:58:03.371Z,86
2019-02-20T02:59:02.853Z,86
2019-02-20T03:00:03.497Z,86
2019-02-20T03:01:02.956Z,86
2019-02-20T03:02:02.551Z,86
2019-02-20T03:03:03.480Z,86
2019-02-20T03:04:03.654Z,86
2019-02-20T03:05:03.392Z,86
2019-02-20T03:06:02.930Z,86
2019-02-20T03:07:03.610Z,86
2019-02-20T03:08:03.085Z,86
2019-02-20T03:09:03.802Z,86
2019-02-20T03:10:03.106Z,86
2019-02-20T03:11:03.375Z,86
2019-02-20T03:12:02.818Z,86
2019-02-20T03:13:07.116Z,86
2019-02-20T03:14:03.190Z,86
2019-02-20T03:15:03.003Z,86
2019-02-20T03:16:03.471Z,86
2019-02-20T03:17:03.632Z,86
2019-02-20T03:18:03.032Z,86
2019-02-20T03:19:03.334Z,86
2019-02-20T03:20:03.090Z,86
2019-02-20T03:21:03.141Z,86
2019-02-20T03:22:02.972Z,86
2019-02-20T03:23:03.385Z,86
2019-02-20T03:24:02.675Z,86
2019-02-20T03:25:03.629Z,86
2019-02-20T03:26:03.259Z,86
2019-02-20T03:27:03.923Z,86
2019-02-20T03:28:03.426Z,86
2019-02-20T03:29:03.637Z,86
2019-02-20T03:30:03.183Z,86
2019-02-20T03:31:03.881Z,86
2019-02-20T03:32:03.200Z,86
2019-02-20T03:33:03.760Z,86
2019-02-20T03:34:03.724Z,86
2019-02-20T03:35:03.644Z,86
2019-02-20T03:36:03.230Z,86
2019-02-20T03:37:03.386Z,86
2019-02-20T03:38:02.923Z,86
2019-02-20T03:39:03.478Z,86
2019-02-20T03:40:02.967Z,86
2019-02-20T03:41:03.509Z,86
2019-02-20T03:42:02.916Z,86
2019-02-20T03:43:03.585Z,86
2019-02-20T03:44:03.013Z,86
2019-02-20T03:45:03.685Z,86
2019-02-20T03:46:03.502Z,86
2019-02-20T03:47:02.976Z,86
2019-02-20T03:48:03.398Z,86
2019-02-20T03:49:03.751Z,86
2019-02-20T03:50:03.752Z,86
2019-02-20T03:51:03.414Z,86
2019-02-20T03:52:02.990Z,86
2019-02-20T03:53:03.739Z,86
2019-02-20T03:54:02.777Z,86
2019-02-20T03:55:03.407Z,87
2019-02-20T03:56:02.768Z,87
2019-02-20T03:57:03.433Z,87
2019-02-20T03:58:03.787Z,87
2019-02-20T03:59:03.646Z,87
2019-02-20T04:00:03.054Z,87
2019-02-20T04:01:03.584Z,87
2019-02-20T04:02:03.336Z,87
2019-02-20T04:03:02.926Z,87
2019-02-20T04:04:03.516Z,87
2019-02-20T04:05:03.792Z,87
2019-02-20T04:06:03.544Z,87
2019-02-20T04:07:03.007Z,87
2019-02-20T04:08:03.436Z,87
2019-02-20T04:09:03.621Z,87
2019-02-20T04:10:03.640Z,87
2019-02-20T04:11:03.016Z,87
2019-02-20T04:12:02.736Z,87
2019-02-20T04:13:03.097Z,87
2019-02-20T04:14:02.919Z,87
2019-02-20T04:15:03.239Z,87
2019-02-20T04:16:03.699Z,87
2019-02-20T04:17:03.301Z,87
2019-02-20T04:18:03.058Z,87
2019-02-20T04:19:03.398Z,87
2019-02-20T04:20:02.958Z,87
2019-02-20T04:21:03.161Z,87
2019-02-20T04:22:02.903Z,87
2019-02-20T04:23:03.646Z,87
2019-02-20T04:24:03.296Z,87
2019-02-20T04:25:03.345Z,87
2019-02-20T04:26:03.560Z,87
2019-02-20T04:27:02.929Z,87
2019-02-20T04:28:03.510Z,87
2019-02-20T04:29:02.992Z,87
2019-02-20T04:30:03.637Z,87
2019-02-20T04:31:03.433Z,87
2019-02-20T04:32:03.441Z,87
2019-02-20T04:33:02.871Z,87
2019-02-20T04:34:03.100Z,87
2019-02-20T04:35:02.911Z,87
2019-02-20T04:36:02.975Z,87
2019-02-20T04:37:02.823Z,87
2019-02-20T04:38:03.284Z,87
2019-02-20T04:39:03.754Z,87
2019-02-20T04:40:03.182Z,87
2019-02-20T04:41:03.607Z,87
2019-02-20T04:42:03.399Z,87
2019-02-20T04:43:03.068Z,87
2019-02-20T04:44:03.413Z,87
2019-02-20T04:45:03.148Z,87
2019-02-20T04:46:03.407Z,87
2019-02-20T04:47:03.032Z,87
2019-02-20T04:48:03.652Z,87
2019-02-20T04:49:03.341Z,87
2019-02-20T04:50:03.652Z,87
2019-02-20T04:51:03.021Z,87
2019-02-20T04:52:03.289Z,87
2019-02-20T04:53:03.926Z,87
2019-02-20T04:54:14.109Z,87
2019-02-20T04:55:03.023Z,88
2019-02-20T04:56:03.656Z,88
2019-02-20T04:57:03.013Z,88
2019-02-20T04:58:03.579Z,88
2019-02-20T04:59:02.973Z,88
2019-02-20T05:00:03.875Z,88
2019-02-20T05:01:02.942Z,88
2019-02-20T05:02:03.642Z,88
2019-02-20T05:03:03.006Z,88
2019-02-20T05:04:03.784Z,88
2019-02-20T05:05:03.058Z,88
2019-02-20T05:06:03.419Z,88
2019-02-20T05:07:03.359Z,88
2019-02-20T05:08:03.139Z,88
2019-02-20T05:09:03.302Z,88
2019-02-20T05:10:03.097Z,88
2019-02-20T05:11:03.321Z,88
2019-02-20T05:12:02.713Z,88
2019-02-20T05:13:03.582Z,88
2019-02-20T05:14:03.863Z,88
2019-02-20T05:15:03.100Z,88
2019-02-20T05:16:03.149Z,88
2019-02-20T05:17:03.809Z,88
2019-02-20T05:18:03.670Z,88
2019-02-20T05:19:03.918Z,88
2019-02-20T05:20:02.915Z,88
2019-02-20T05:21:03.491Z,88
2019-02-20T05:22:03.252Z,88
2019-02-20T05:23:03.160Z,88
2019-02-20T05:24:03.251Z,88
2019-02-20T05:25:03.909Z,88
2019-02-20T05:26:03.022Z,88
2019-02-20T05:27:03.625Z,88
2019-02-20T05:28:02.809Z,88
2019-02-20T05:29:03.444Z,88
2019-02-20T05:30:03.964Z,88
2019-02-20T05:31:03.363Z,88
2019-02-20T05:32:03.299Z,88
2019-02-20T05:33:03.321Z,88
2019-02-20T05:34:02.927Z,88
2019-02-20T05:35:03.671Z,88
2019-02-20T05:36:03.211Z,88
2019-02-20T05:37:03.777Z,88
2019-02-20T05:38:03.170Z,88
2019-02-20T05:39:03.641Z,88
2019-02-20T05:40:03.614Z,88
2019-02-20T05:41:03.073Z,88
2019-02-20T05:42:03.275Z,88
2019-02-20T05:43:03.259Z,88
2019-02-20T05:44:03.508Z,88
2019-02-20T05:45:03.419Z,88
2019-02-20T05:46:03.150Z,88
2019-02-20T05:47:03.475Z,88
2019-02-20T05:48:03.025Z,88
2019-02-20T05:49:03.774Z,88
2019-02-20T05:50:03.306Z,88
2019-02-20T05:51:03.654Z,88
2019-02-20T05:52:02.844Z,88
2019-02-20T05:53:03.313Z,88
2019-02-20T05:54:02.886Z,88
2019-02-20T05:55:03.355Z,88
2019-02-20T05:56:03.458Z,88
2019-02-20T05:57:03.775Z,88
2019-02-20T05:58:03.332Z,88
2019-02-20T05:59:03.506Z,88
2019-02-20T06:00:03.038Z,88
2019-02-20T06:01:03.420Z,88
2019-02-20T06:02:03.042Z,88
2019-02-20T06:03:05.298Z,88
2019-02-20T06:04:03.692Z,88
2019-02-20T06:05:03.500Z,88
2019-02-20T06:06:02.828Z,88
2019-02-20T06:07:03.440Z,88
2019-02-20T06:08:03.809Z,88
2019-02-20T06:09:03.702Z,88
2019-02-20T06:10:02.849Z,88
2019-02-20T06:11:15.773Z,88
2019-02-20T06:12:03.839Z,88
2019-02-20T06:13:03.315Z,88
2019-02-20T06:14:03.595Z,88
2019-02-20T06:15:03.480Z,88
2019-02-20T06:16:03.230Z,88
2019-02-20T06:17:03.366Z,88
2019-02-20T06:18:04.243Z,88
2019-02-20T06:19:03.519Z,88
2019-02-20T06:20:02.718Z,88
2019-02-20T06:21:02.870Z,88
2019-02-20T06:22:02.956Z,88
2019-02-20T06:23:13.650Z,88
2019-02-20T06:24:03.096Z,88
2019-02-20T06:25:03.837Z,88
2019-02-20T06:26:03.186Z,88
2019-02-20T06:27:03.265Z,88
2019-02-20T06:28:02.800Z,88
2019-02-20T06:29:03.226Z,88
2019-02-20T06:30:03.392Z,88
2019-02-20T06:31:03.641Z,88
2019-02-20T06:32:03.510Z,88
2019-02-20T06:33:03.247Z,88
2019-02-20T06:34:03.313Z,88
2019-02-20T06:35:02.787Z,88
2019-02-20T06:36:02.963Z,88
2019-02-20T06:37:03.260Z,88
2019-02-20T06:38:02.743Z,88
2019-02-20T06:39:03.111Z,88
2019-02-20T06:40:03.771Z,88
2019-02-20T06:41:03.223Z,88
2019-02-20T06:42:03.764Z,88
2019-02-20T06:43:03.192Z,88
2019-02-20T06:44:03.462Z,88
2019-02-20T06:45:03.255Z,88
2019-02-20T06:46:03.511Z,88
2019-02-20T06:47:03.062Z,88
2019-02-20T06:48:02.888Z,88
2019-02-20T06:49:03.105Z,88
2019-02-20T06:50:03.750Z,88
2019-02-20T06:51:03.444Z,88
2019-02-20T06:52:03.516Z,88
2019-02-20T06:53:03.048Z,88
2019-02-20T06:54:03.547Z,88
2019-02-20T06:55:03.169Z,88
2019-02-20T06:56:03.638Z,88
2019-02-20T06:57:02.924Z,88
2019-02-20T06:58:03.530Z,88
2019-02-20T06:59:03.008Z,88
2019-02-20T07:00:03.403Z,88
2019-02-20T07:01:03.372Z,88
2019-02-20T07:02:03.806Z,88
2019-02-20T07:03:02.994Z,88
2019-02-20T07:04:03.276Z,88
2019-02-20T07:05:03.478Z,88
2019-02-20T07:06:03.448Z,88
2019-02-20T07:07:03.142Z,88
2019-02-20T07:08:03.717Z,88
2019-02-20T07:09:03.327Z,88
2019-02-20T07:10:03.467Z,88
2019-02-20T07:11:03.685Z,88
2019-02-20T07:12:03.549Z,88
2019-02-20T07:13:03.564Z,88
2019-02-20T07:14:03.220Z,88
2019-02-20T07:15:03.853Z,88
2019-02-20T07:16:03.358Z,88
2019-02-20T07:17:03.692Z,88
2019-02-20T07:18:02.919Z,88
2019-02-20T07:19:03.505Z,88
2019-02-20T07:20:03.037Z,88
2019-02-20T07:21:03.130Z,88
2019-02-20T07:22:02.965Z,88
2019-02-20T07:23:03.622Z,88
2019-02-20T07:24:03.625Z,88
2019-02-20T07:25:04.024Z,88
2019-02-20T07:26:03.735Z,88
2019-02-20T07:27:03.333Z,88
2019-02-20T07:28:03.532Z,88
2019-02-20T07:29:03.290Z,88
2019-02-20T07:30:02.859Z,88
2019-02-20T07:31:03.319Z,88
2019-02-20T07:32:03.910Z,88
2019-02-20T07:33:03.358Z,88
2019-02-20T07:34:05.661Z,88
2019-02-20T07:35:03.074Z,88
2019-02-20T07:36:03.039Z,88
2019-02-20T07:37:03.571Z,89
2019-02-20T07:38:02.969Z,89
2019-02-20T07:39:03.657Z,89
2019-02-20T07:40:03.167Z,89
2019-02-20T07:41:03.686Z,89
2019-02-20T07:42:02.936Z,89
2019-02-20T07:43:03.472Z,89
2019-02-20T07:44:02.740Z,89
2019-02-20T07:45:03.475Z,89
2019-02-20T07:46:02.822Z,89
2019-02-20T07:47:03.595Z,89
2019-02-20T07:48:03.064Z,89
2019-02-20T07:49:03.555Z,89
2019-02-20T07:50:03.930Z,88
2019-02-20T07:51:03.577Z,88
2019-02-20T07:52:03.117Z,88
2019-02-20T07:53:03.505Z,89
2019-02-20T07:54:02.988Z,88
2019-02-20T07:55:14.006Z,88
2019-02-20T07:56:03.729Z,88
2019-02-20T07:57:03.315Z,88
2019-02-20T07:58:03.017Z,88
2019-02-20T07:59:03.660Z,88
2019-02-20T08:00:03.343Z,88
2019-02-20T08:01:03.856Z,88
2019-02-20T08:02:02.987Z,88
2019-02-20T08:03:03.244Z,88
2019-02-20T08:04:03.049Z,88
2019-02-20T08:05:03.901Z,88
2019-02-20T08:06:03.268Z,88
2019-02-20T08:07:03.697Z,89
2019-02-20T08:08:02.915Z,88
2019-02-20T08:09:03.708Z,88
2019-02-20T08:10:03.130Z,88
2019-02-20T08:11:03.268Z,89
2019-02-20T08:12:03.386Z,88
2019-02-20T08:13:03.205Z,88
2019-02-20T08:14:03.659Z,88
2019-02-20T08:15:03.149Z,88
2019-02-20T08:16:03.618Z,88
2019-02-20T08:17:03.078Z,88
2019-02-20T08:18:03.811Z,88
2019-02-20T08:19:03.197Z,88
2019-02-20T08:20:03.492Z,88
2019-02-20T08:21:03.150Z,88
2019-02-20T08:22:02.973Z,88
2019-02-20T08:23:03.132Z,88
2019-02-20T08:24:03.401Z,88
2019-02-20T08:25:03.177Z,88
2019-02-20T08:26:03.369Z,88
2019-02-20T08:27:02.814Z,88
2019-02-20T08:28:03.057Z,88
2019-02-20T08:29:03.594Z,88
2019-02-20T08:30:03.156Z,88
2019-02-20T08:31:03.710Z,88
2019-02-20T08:32:02.984Z,88
2019-02-20T08:33:03.433Z,88
2019-02-20T08:34:03.443Z,88
2019-02-20T08:35:03.448Z,88
2019-02-20T08:36:02.945Z,88
2019-02-20T08:37:03.539Z,88
2019-02-20T08:38:03.875Z,88
2019-02-20T08:39:03.126Z,88
2019-02-20T08:40:03.753Z,88
2019-02-20T08:41:03.338Z,88
2019-02-20T08:42:03.555Z,88
2019-02-20T08:43:03.265Z,88
2019-02-20T08:44:03.289Z,88
2019-02-20T08:45:02.770Z,88
2019-02-20T08:46:03.169Z,88
2019-02-20T08:47:03.038Z,88
2019-02-20T08:48:03.313Z,88
2019-02-20T08:49:03.185Z,88
2019-02-20T08:50:03.291Z,87
2019-02-20T08:51:02.761Z,87
2019-02-20T08:52:03.362Z,87
2019-02-20T08:53:03.341Z,87
2019-02-20T08:54:04.833Z,87
2019-02-20T08:55:03.669Z,87
2019-02-20T08:56:03.046Z,87
2019-02-20T08:57:03.304Z,87
2019-02-20T08:58:02.869Z,87
2019-02-20T08:59:03.276Z,87
2019-02-20T09:00:03.777Z,87
2019-02-20T09:01:03.231Z,87
2019-02-20T09:02:03.770Z,87
2019-02-20T09:03:03.159Z,87
2019-02-20T09:04:02.991Z,86
2019-02-20T09:05:03.218Z,86
2019-02-20T09:06:03.789Z,86
2019-02-20T09:07:03.142Z,86
2019-02-20T09:08:03.430Z,86
2019-02-20T09:09:03.273Z,86
2019-02-20T09:10:03.752Z,86
2019-02-20T09:11:03.126Z,86
2019-02-20T09:12:03.458Z,85
2019-02-20T09:13:02.963Z,85
2019-02-20T09:14:03.392Z,85
2019-02-20T09:15:03.199Z,86
2019-02-20T09:16:03.354Z,85
2019-02-20T09:17:02.804Z,85
2019-02-20T09:18:03.568Z,85
2019-02-20T09:19:03.861Z,85
2019-02-20T09:20:03.057Z,85
2019-02-20T09:21:03.653Z,85
2019-02-20T09:22:02.859Z,85
2019-02-20T09:23:03.639Z,84
2019-02-20T09:24:02.989Z,84
2019-02-20T09:25:03.650Z,84
2019-02-20T09:26:02.954Z,83
2019-02-20T09:27:03.510Z,84
2019-02-20T09:28:02.813Z,84
2019-02-20T09:29:03.236Z,83
2019-02-20T09:30:02.923Z,83
2019-02-20T09:31:03.330Z,83
2019-02-20T09:32:02.594Z,83
2019-02-20T09:33:03.333Z,83
2019-02-20T09:34:03.795Z,82
2019-02-20T09:35:03.230Z,82
2019-02-20T09:36:03.621Z,82
2019-02-20T09:37:03.031Z,81
2019-02-20T09:38:02.731Z,81
2019-02-20T09:39:03.297Z,81
2019-02-20T09:40:03.914Z,81
2019-02-20T09:41:02.972Z,81
2019-02-20T09:42:03.637Z,81
2019-02-20T09:43:03.007Z,81
2019-02-20T09:44:03.558Z,80
2019-02-20T09:45:03.012Z,80
2019-02-20T09:46:03.868Z,80
2019-02-20T09:47:02.849Z,80
2019-02-20T09:48:03.508Z,80
2019-02-20T09:49:02.692Z,79
2019-02-20T09:50:03.279Z,80
2019-02-20T09:51:03.720Z,80
2019-02-20T09:52:03.345Z,79
2019-02-20T09:53:03.332Z,79
2019-02-20T09:54:02.959Z,79
2019-02-20T09:55:03.208Z,78
2019-02-20T09:56:02.841Z,78
2019-02-20T09:57:03.008Z,78
2019-02-20T09:58:03.888Z,78
2019-02-20T09:59:02.894Z,77
2019-02-20T10:00:03.149Z,77
2019-02-20T10:01:04.177Z,77
2019-02-20T10:02:03.201Z,77
2019-02-20T10:03:03.718Z,77
2019-02-20T10:04:03.136Z,77
2019-02-20T10:05:03.605Z,77
2019-02-20T10:06:03.063Z,77
2019-02-20T10:07:03.389Z,77
2019-02-20T10:08:04.729Z,76
2019-02-20T10:09:03.170Z,76
2019-02-20T10:10:03.894Z,76
2019-02-20T10:11:02.995Z,76
2019-02-20T10:12:03.548Z,76
2019-02-20T10:13:03.149Z,76
2019-02-20T10:14:03.424Z,76
2019-02-20T10:15:03.148Z,76
2019-02-20T10:16:03.619Z,75
2019-02-20T10:17:03.429Z,75
2019-02-20T10:18:03.702Z,75
2019-02-20T10:19:02.999Z,75
2019-02-20T10:20:03.495Z,75
2019-02-20T10:21:02.863Z,75
2019-02-20T10:22:03.286Z,75
2019-02-20T10:23:02.800Z,75
2019-02-20T10:24:03.556Z,75
2019-02-20T10:25:02.890Z,75
2019-02-20T10:26:03.397Z,75
2019-02-20T10:27:03.391Z,75
2019-02-20T10:28:02.783Z,74
2019-02-20T10:29:03.406Z,74
2019-02-20T10:30:03.716Z,74
2019-02-20T10:31:03.257Z,74
2019-02-20T10:32:03.646Z,74
2019-02-20T10:33:03.126Z,74
2019-02-20T10:34:03.533Z,74
2019-02-20T10:35:02.965Z,74
2019-02-20T10:36:03.779Z,74
2019-02-20T10:37:03.573Z,74
2019-02-20T10:38:02.970Z,74
2019-02-20T10:39:03.236Z,74
2019-02-20T10:40:03.169Z,73
2019-02-20T10:41:03.344Z,73
2019-02-20T10:42:03.040Z,73
2019-02-20T10:43:03.884Z,73
2019-02-20T10:44:03.149Z,73
2019-02-20T10:45:03.402Z,73
2019-02-20T10:46:03.751Z,73
2019-02-20T10:47:03.174Z,73
2019-02-20T10:48:03.521Z,73
2019-02-20T10:49:03.366Z,73
2019-02-20T10:50:03.659Z,73
2019-02-20T10:51:03.169Z,73
2019-02-20T10:52:03.407Z,73
2019-02-20T10:53:03.881Z,73
2019-02-20T10:54:03.435Z,72
2019-02-20T10:55:03.066Z,72
2019-02-20T10:56:09.981Z,72
2019-02-20T10:57:03.797Z,72
2019-02-20T10:58:03.358Z,72
2019-02-20T10:59:02.851Z,72
2019-02-20T11:00:03.289Z,72
2019-02-20T11:01:03.006Z,72
2019-02-20T11:02:03.160Z,72
2019-02-20T11:03:03.495Z,72
2019-02-20T11:04:03.012Z,72
2019-02-20T11:05:03.454Z,71
2019-02-20T11:06:03.253Z,71
2019-02-20T11:07:03.578Z,71
2019-02-20T11:08:03.197Z,71
2019-02-20T11:09:03.390Z,71
2019-02-20T11:10:03.006Z,71
2019-02-20T11:11:03.178Z,71
2019-02-20T11:12:03.273Z,71
2019-02-20T11:13:03.239Z,71
2019-02-20T11:14:03.028Z,71
2019-02-20T11:15:03.422Z,71
2019-02-20T11:16:03.772Z,71
2019-02-20T11:17:02.874Z,70
2019-02-20T11:18:03.560Z,70
2019-02-20T11:19:03.007Z,70
2019-02-20T11:20:03.772Z,70
2019-02-20T11:21:02.895Z,70
2019-02-20T11:22:03.352Z,70
2019-02-20T11:23:02.973Z,70
2019-02-20T11:24:03.493Z,70
2019-02-20T11:25:03.766Z,70
2019-02-20T11:26:05.035Z,69
2019-02-20T11:27:02.998Z,69
2019-02-20T11:28:03.475Z,69
2019-02-20T11:29:03.750Z,69
2019-02-20T11:30:03.258Z,69
2019-02-20T11:31:03.698Z,69
2019-02-20T11:32:03.205Z,69
2019-02-20T11:33:03.657Z,69
2019-02-20T11:34:03.834Z,69
2019-02-20T11:35:03.351Z,69
2019-02-20T11:36:03.372Z,69
2019-02-20T11:37:02.954Z,69
2019-02-20T11:38:03.412Z,69
2019-02-20T11:39:03.014Z,69
2019-02-20T11:40:03.388Z,69
2019-02-20T11:41:03.424Z,70
2019-02-20T11:42:03.174Z,69
2019-02-20T11:43:03.453Z,69
2019-02-20T11:44:02.838Z,69
2019-02-20T11:45:03.149Z,69
2019-02-20T11:46:03.888Z,69
2019-02-20T11:47:03.224Z,69
2019-02-20T11:48:03.659Z,69
2019-02-20T11:49:02.943Z,69
2019-02-20T11:50:03.582Z,69
2019-02-20T11:51:03.018Z,69
2019-02-20T11:52:03.048Z,69
2019-02-20T11:53:03.356Z,69
2019-02-20T11:54:03.738Z,69
2019-02-20T11:55:03.124Z,70
2019-02-20T11:56:03.704Z,70
2019-02-20T11:57:03.050Z,70
2019-02-20T11:58:03.700Z,70
2019-02-20T11:59:02.758Z,70
2019-02-20T12:00:03.338Z,70
2019-02-20T12:01:03.486Z,70
2019-02-20T12:02:03.185Z,70
2019-02-20T12:03:03.743Z,70
2019-02-20T12:04:02.999Z,70
2019-02-20T12:05:03.182Z,70
2019-02-20T12:06:03.095Z,70
2019-02-20T12:07:02.941Z,70
2019-02-20T12:08:03.422Z,70
2019-02-20T12:09:02.928Z,70
2019-02-20T12:10:03.369Z,70
2019-02-20T12:11:03.559Z,70
2019-02-20T12:12:03.104Z,70
2019-02-20T12:13:03.415Z,70
2019-02-20T12:14:03.003Z,70
2019-02-20T12:15:03.585Z,69
2019-02-20T12:16:02.980Z,69
2019-02-20T12:17:04.128Z,69
2019-02-20T12:18:03.708Z,69
2019-02-20T12:19:03.043Z,69
2019-02-20T12:20:03.414Z,69
2019-02-20T12:21:03.011Z,69
2019-02-20T12:22:03.444Z,69
2019-02-20T12:23:02.845Z,69
2019-02-20T12:24:03.335Z,69
2019-02-20T12:25:03.002Z,69
2019-02-20T12:26:03.317Z,69
2019-02-20T12:27:03.483Z,69
2019-02-20T12:28:03.419Z,69
2019-02-20T12:29:03.717Z,68
2019-02-20T12:30:03.275Z,69
2019-02-20T12:31:03.333Z,68
2019-02-20T12:32:03.542Z,68
2019-02-20T12:33:03.757Z,68
2019-02-20T12:34:03.356Z,68
2019-02-20T12:35:03.706Z,68
2019-02-20T12:36:03.289Z,68
2019-02-20T12:37:03.702Z,68
2019-02-20T12:38:02.916Z,68
2019-02-20T12:39:03.197Z,68
2019-02-20T12:40:05.192Z,68
2019-02-20T12:41:03.338Z,68
2019-02-20T12:42:03.031Z,68
2019-02-20T12:43:03.665Z,68
2019-02-20T12:44:02.798Z,68
2019-02-20T12:45:03.404Z,68
2019-02-20T12:46:02.992Z,68
2019-02-20T12:47:03.265Z,68
2019-02-20T12:48:03.316Z,68
2019-02-20T12:49:03.824Z,68
2019-02-20T12:50:02.906Z,68
2019-02-20T12:51:03.224Z,68
2019-02-20T12:52:03.016Z,68
2019-02-20T12:53:03.233Z,68
2019-02-20T12:54:03.009Z,67
2019-02-20T12:55:03.769Z,67
2019-02-20T12:56:10.467Z,68
2019-02-20T12:57:03.213Z,68
2019-02-20T12:58:02.995Z,68
2019-02-20T12:59:08.247Z,68
2019-02-20T13:00:03.075Z,68
2019-02-20T13:01:03.110Z,67
2019-02-20T13:02:03.522Z,67
2019-02-20T13:03:02.798Z,67
2019-02-20T13:04:03.386Z,67
2019-02-20T13:05:03.367Z,67
2019-02-20T13:06:03.632Z,67
2019-02-20T13:07:02.958Z,67
2019-02-20T13:08:03.828Z,67
2019-02-20T13:09:03.114Z,67
2019-02-20T13:10:03.674Z,67
2019-02-20T13:11:02.924Z,67
2019-02-20T13:12:03.647Z,67
2019-02-20T13:13:03.870Z,67
2019-02-20T13:14:03.517Z,67
2019-02-20T13:15:03.060Z,67
2019-02-20T13:16:10.007Z,67
2019-02-20T13:17:02.810Z,67
2019-02-20T13:18:03.661Z,67
2019-02-20T13:19:03.044Z,67
2019-02-20T13:20:03.508Z,67
2019-02-20T13:21:03.944Z,67
2019-02-20T13:22:03.390Z,67
2019-02-20T13:23:03.735Z,67
2019-02-20T13:24:03.082Z,67
2019-02-20T13:25:04.389Z,67
2019-02-20T13:26:03.568Z,67
2019-02-20T13:27:10.512Z,67
2019-02-20T13:28:03.893Z,67
2019-02-20T13:29:02.939Z,67
2019-02-20T13:30:03.440Z,67
2019-02-20T13:31:03.926Z,67
2019-02-20T13:32:03.448Z,67
2019-02-20T13:33:02.893Z,67
2019-02-20T13:34:03.308Z,67
2019-02-20T13:35:03.870Z,67
2019-02-20T13:36:03.038Z,67
2019-02-20T13:37:03.376Z,67
2019-02-20T13:38:02.947Z,67
2019-02-20T13:39:03.676Z,67
2019-02-20T13:40:03.498Z,67
2019-02-20T13:41:03.609Z,67
2019-02-20T13:42:03.188Z,67
2019-02-20T13:43:02.979Z,67
2019-02-20T13:44:03.624Z,67
2019-02-20T13:45:03.213Z,67
2019-02-20T13:46:03.467Z,67
2019-02-20T13:47:05.227Z,67
2019-02-20T13:48:03.223Z,67
2019-02-20T13:49:04.895Z,67
2019-02-20T13:50:03.438Z,67
2019-02-20T13:51:02.909Z,66
2019-02-20T13:52:03.201Z,66
2019-02-20T13:53:03.641Z,66
2019-02-20T13:54:03.106Z,66
2019-02-20T13:55:03.788Z,66
2019-02-20T13:56:03.163Z,66
2019-02-20T13:57:03.631Z,66
2019-02-20T13:58:03.056Z,65
2019-02-20T13:59:03.481Z,66
2019-02-20T14:00:03.112Z,66
2019-02-20T14:01:03.963Z,66
2019-02-20T14:02:03.529Z,66
2019-02-20T14:03:03.172Z,66
2019-02-20T14:04:04.007Z,66
2019-02-20T14:05:03.164Z,66
2019-02-20T14:06:03.178Z,66
2019-02-20T14:07:03.466Z,66
2019-02-20T14:08:03.395Z,66
2019-02-20T14:09:03.746Z,66
2019-02-20T14:10:03.349Z,66
2019-02-20T14:11:03.514Z,66
2019-02-20T14:12:03.267Z,66
2019-02-20T14:13:03.204Z,66
2019-02-20T14:14:03.012Z,66
2019-02-20T14:15:03.589Z,66