createdAt,value
2017-11-22T00:00:46.158Z,0.00
2017-11-22T00:01:46.153Z,0.00
2017-11-22T00:02:46.149Z,0.00
2017-11-22T00:03:46.148Z,0.00
2017-11-22T00:04:46.141Z,0.00
2017-11-22T00:05:46.135Z,0.00
2017-11-22T00:06:46.131Z,0.00
2017-11-22T00:07:46.128Z,0.00
2017-11-22T00:08:46.131Z,0.00
2017-11-22T00:09:46.118Z,0.00
2017-11-22T00:10:46.113Z,0.00
2017-11-22T00:11:46.112Z,0.00
2017-11-22T00:12:46.105Z,0.00
2017-11-22T00:13:46.100Z,0.00
2017-11-22T00:14:46.095Z,0.00
2017-11-22T00:15:46.142Z,0.00
2017-11-22T00:16:46.088Z,0.00
2017-11-22T00:17:46.083Z,0.00
2017-11-22T00:18:46.080Z,0.00
2017-11-22T00:19:46.074Z,0.00
2017-11-22T00:20:46.071Z,0.00
2017-11-22T00:21:46.064Z,0.00
2017-11-22T00:22:46.061Z,0.00
2017-11-22T00:23:46.156Z,0.00
2017-11-22T00:24:46.053Z,0.00
2017-11-22T00:25:46.098Z,0.00
2017-11-22T00:26:46.048Z,0.00
2017-11-22T00:27:46.039Z,0.00
2017-11-22T00:28:46.036Z,0.00
2017-11-22T00:29:46.030Z,0.00
2017-11-22T00:30:46.025Z,0.00
2017-11-22T00:31:46.021Z,0.00
2017-11-22T00:32:46.016Z,0.00
2017-11-22T00:33:46.013Z,0.00
2017-11-22T00:34:46.007Z,0.00
2017-11-22T00:35:46.005Z,0.00
2017-11-22T00:36:46.000Z,0.00
2017-11-22T00:37:45.996Z,0.00
2017-11-22T00:38:45.993Z,0.00
2017-11-22T00:39:45.985Z,0.00
2017-11-22T00:40:45.981Z,0.00
2017-11-22T00:41:45.977Z,0.00
2017-11-22T00:42:45.971Z,0.00
2017-11-22T00:43:45.969Z,0.00
2017-11-22T00:44:45.963Z,0.00
2017-11-22T00:45:45.976Z,0.00
2017-11-22T00:46:45.955Z,0.00
2017-11-22T00:47:45.950Z,0.00
2017-11-22T00:48:45.948Z,0.00
2017-11-22T00:49:45.940Z,0.00
2017-11-22T00:50:45.937Z,0.00
2017-11-22T00:51:45.930Z,0.00
2017-11-22T00:52:45.927Z,0.00
2017-11-22T00:53:45.922Z,0.00
2017-11-22T00:54:45.917Z,0.00
2017-11-22T00:55:45.915Z,0.00
2017-11-22T00:56:45.909Z,0.00
2017-11-22T00:57:45.904Z,0.00
2017-11-22T00:58:45.901Z,0.00
2017-11-22T00:59:45.895Z,0.00
2017-11-22T01:00:45.891Z,0.00
2017-11-22T01:01:45.885Z,0.00
2017-11-22T01:02:45.880Z,0.00
2017-11-22T01:03:45.876Z,0.00
2017-11-22T01:04:45.873Z,0.00
2017-11-22T01:05:45.867Z,0.00
2017-11-22T01:06:45.862Z,0.00
2017-11-22T01:07:45.861Z,0.00
2017-11-22T01:08:45.855Z,0.00
2017-11-22T01:09:45.848Z,0.00
2017-11-22T01:10:45.844Z,0.00
2017-11-22T01:11:45.840Z,0.00
2017-11-22T01:12:45.844Z,0.00
2017-11-22T01:13:45.829Z,0.00
2017-11-22T01:14:45.825Z,0.00
2017-11-22T01:15:45.822Z,0.00
2017-11-22T01:16:45.817Z,0.00
2017-11-22T01:17:45.811Z,0.00
2017-11-22T01:18:45.827Z,0.00
2017-11-22T01:19:45.802Z,0.00
2017-11-22T01:20:45.805Z,0.00
2017-11-22T01:21:45.793Z,0.00
2017-11-22T01:22:45.788Z,0.00
2017-11-22T01:23:45.785Z,0.00
2017-11-22T01:24:45.780Z,0.00
2017-11-22T01:25:45.774Z,0.00
2017-11-22T01:26:45.775Z,0.00
2017-11-22T01:27:45.786Z,0.00
2017-11-22T01:28:45.762Z,0.00
2017-11-22T01:29:45.758Z,0.00
2017-11-22T01:30:45.752Z,0.00
2017-11-22T01:31:45.747Z,0.00
2017-11-22T01:32:45.744Z,0.00
2017-11-22T01:33:45.738Z,0.00
2017-11-22T01:34:45.734Z,0.00
2017-11-22T01:35:45.731Z,0.00
2017-11-22T01:36:45.726Z,0.00
2017-11-22T01:37:45.720Z,0.00
2017-11-22T01:38:45.716Z,0.00
2017-11-22T01:39:45.712Z,0.00
2017-11-22T01:40:45.707Z,0.00
2017-11-22T01:41:45.703Z,0.00
2017-11-22T01:42:45.697Z,0.00
2017-11-22T01:43:45.694Z,0.00
2017-11-22T01:44:45.689Z,0.00
2017-11-22T01:45:45.684Z,0.00
2017-11-22T01:46:45.680Z,0.00
2017-11-22T01:47:45.675Z,0.00
2017-11-22T01:48:45.670Z,0.00
2017-11-22T01:49:45.665Z,0.00
2017-11-22T01:50:45.660Z,0.00
2017-11-22T01:51:45.658Z,0.00
2017-11-22T01:52:45.653Z,0.00
2017-11-22T01:53:45.647Z,0.00
2017-11-22T01:54:45.693Z,0.00
2017-11-22T01:55:45.640Z,0.00
2017-11-22T01:56:45.634Z,0.00
2017-11-22T01:57:45.637Z,0.00
2017-11-22T01:58:45.624Z,0.00
2017-11-22T01:59:45.620Z,0.00
2017-11-22T02:00:45.617Z,0.00
2017-11-22T02:01:45.610Z,0.00
2017-11-22T02:02:45.609Z,0.00
2017-11-22T02:03:45.605Z,0.00
2017-11-22T02:04:45.596Z,0.00
2017-11-22T02:05:45.594Z,0.00
2017-11-22T02:06:45.586Z,0.00
2017-11-22T02:07:45.584Z,0.00
2017-11-22T02:08:45.586Z,0.00
2017-11-22T02:09:45.573Z,0.00
2017-11-22T02:10:45.569Z,0.00
2017-11-22T02:11:45.564Z,0.00
2017-11-22T02:12:45.560Z,0.00
2017-11-22T02:13:45.555Z,0.00
2017-11-22T02:14:45.550Z,0.00
2017-11-22T02:15:45.546Z,0.00
2017-11-22T02:16:45.541Z,0.00
2017-11-22T02:17:45.537Z,0.00
2017-11-22T02:18:45.532Z,0.00
2017-11-22T02:19:45.528Z,0.00
2017-11-22T02:20:45.532Z,0.00
2017-11-22T02:21:45.518Z,0.00
2017-11-22T02:22:45.512Z,0.00
2017-11-22T02:23:45.509Z,0.00
2017-11-22T02:24:45.504Z,0.00
2017-11-22T02:25:45.498Z,0.00
2017-11-22T02:26:45.493Z,0.00
2017-11-22T02:27:45.490Z,0.00
2017-11-22T02:28:45.484Z,0.00
2017-11-22T02:29:45.479Z,0.00
2017-11-22T02:30:45.477Z,0.00
2017-11-22T02:31:45.470Z,0.00
2017-11-22T02:32:45.465Z,0.00
2017-11-22T02:33:45.462Z,0.00
2017-11-22T02:34:45.456Z,0.00
2017-11-22T02:35:45.453Z,0.00
2017-11-22T02:36:45.448Z,0.00
2017-11-22T02:37:45.443Z,0.00
2017-11-22T02:38:45.438Z,0.00
2017-11-22T02:39:45.432Z,0.00
2017-11-22T02:40:45.431Z,0.00
2017-11-22T02:41:45.422Z,0.00
2017-11-22T02:42:45.420Z,0.00
2017-11-22T02:43:45.413Z,0.00
2017-11-22T02:44:45.409Z,0.00
2017-11-22T02:45:45.404Z,0.00
2017-11-22T02:46:45.453Z,0.00
2017-11-22T02:47:45.397Z,0.00
2017-11-22T02:48:45.390Z,0.00
2017-11-22T02:49:45.385Z,0.00
2017-11-22T02:50:45.380Z,0.00
2017-11-22T02:51:45.375Z,0.00
2017-11-22T02:52:45.372Z,0.00
2017-11-22T02:53:45.366Z,0.00
2017-11-22T02:54:45.361Z,0.00
2017-11-22T02:55:45.356Z,0.00
2017-11-22T02:56:45.353Z,0.00
2017-11-22T02:57:45.346Z,0.00
2017-11-22T02:58:45.343Z,0.00
2017-11-22T02:59:45.337Z,0.00
2017-11-22T03:00:45.332Z,0.00
2017-11-22T03:01:45.400Z,0.00
2017-11-22T03:02:45.322Z,0.00
2017-11-22T03:03:45.318Z,0.00
2017-11-22T03:04:45.313Z,0.00
2017-11-22T03:05:45.308Z,0.00
2017-11-22T03:06:45.303Z,0.00
2017-11-22T03:07:45.298Z,0.00
2017-11-22T03:08:45.293Z,0.00
2017-11-22T03:09:45.290Z,0.00
2017-11-22T03:10:45.284Z,0.00
2017-11-22T03:11:45.280Z,0.00
2017-11-22T03:12:45.275Z,0.00
2017-11-22T03:13:45.268Z,0.00
2017-11-22T03:14:45.265Z,0.00
2017-11-22T03:15:45.261Z,0.00
2017-11-22T03:16:45.256Z,0.00
2017-11-22T03:17:45.250Z,0.00
2017-11-22T03:18:45.245Z,0.00
2017-11-22T03:19:45.241Z,0.00
2017-11-22T03:20:45.236Z,0.00
2017-11-22T03:21:45.231Z,0.00
2017-11-22T03:22:45.230Z,0.00
2017-11-22T03:23:45.222Z,0.00
2017-11-22T03:24:45.218Z,0.00
2017-11-22T03:25:45.223Z,0.00
2017-11-22T03:26:45.206Z,0.00
2017-11-22T03:27:45.206Z,0.00
2017-11-22T03:28:45.198Z,0.00
2017-11-22T03:29:45.200Z,0.00
2017-11-22T03:30:45.191Z,0.00
2017-11-22T03:31:45.184Z,0.00
2017-11-22T03:32:45.180Z,0.00
2017-11-22T03:33:45.175Z,0.00
2017-11-22T03:34:45.170Z,0.00
2017-11-22T03:35:45.166Z,0.00
2017-11-22T03:36:45.159Z,0.00
2017-11-22T03:37:45.155Z,0.00
2017-11-22T03:38:45.150Z,0.00
2017-11-22T03:39:45.144Z,0.00
2017-11-22T03:40:45.157Z,0.00
2017-11-22T03:41:45.135Z,0.00
2017-11-22T03:42:45.133Z,0.00
2017-11-22T03:43:45.127Z,0.00
2017-11-22T03:44:45.121Z,0.00
2017-11-22T03:45:45.117Z,0.00
2017-11-22T03:46:45.114Z,0.00
2017-11-22T03:47:45.108Z,0.00
2017-11-22T03:48:45.102Z,0.00
2017-11-22T03:49:45.098Z,0.00
2017-11-22T03:50:45.092Z,0.00
2017-11-22T03:51:45.088Z,0.00
2017-11-22T03:52:45.085Z,0.00
2017-11-22T03:53:45.080Z,0.00
2017-11-22T03:54:45.073Z,0.00
2017-11-22T03:55:45.069Z,0.00
2017-11-22T03:56:45.064Z,0.00
2017-11-22T03:57:45.059Z,0.00
2017-11-22T03:58:45.058Z,0.00
2017-11-22T03:59:45.049Z,0.00
2017-11-22T04:00:45.046Z,0.00
2017-11-22T04:01:45.037Z,0.00
2017-11-22T04:02:45.034Z,0.00
2017-11-22T04:03:45.080Z,0.00
2017-11-22T04:04:45.025Z,0.00
2017-11-22T04:05:45.018Z,0.00
2017-11-22T04:06:45.015Z,0.00
2017-11-22T04:07:45.011Z,0.00
2017-11-22T04:08:45.005Z,0.00
2017-11-22T04:09:44.998Z,0.00
2017-11-22T04:10:44.996Z,0.00
2017-11-22T04:11:44.991Z,0.00
2017-11-22T04:12:44.985Z,0.00
2017-11-22T04:13:44.979Z,0.00
2017-11-22T04:14:44.976Z,0.00
2017-11-22T04:15:44.970Z,0.00
2017-11-22T04:16:45.015Z,0.00
2017-11-22T04:17:44.959Z,0.00
2017-11-22T04:18:44.954Z,0.00
2017-11-22T04:19:44.953Z,0.00
2017-11-22T04:20:44.946Z,0.00
2017-11-22T04:21:44.941Z,0.00
2017-11-22T04:22:44.939Z,0.00
2017-11-22T04:23:44.932Z,0.00
2017-11-22T04:24:44.927Z,0.00
2017-11-22T04:25:44.921Z,0.00
2017-11-22T04:26:44.915Z,0.00
2017-11-22T04:27:44.911Z,0.00
2017-11-22T04:28:44.912Z,0.00
2017-11-22T04:29:44.900Z,0.00
2017-11-22T04:30:44.894Z,0.00
2017-11-22T04:31:44.890Z,0.00
2017-11-22T04:32:44.886Z,0.00
2017-11-22T04:33:44.892Z,0.00
2017-11-22T04:34:44.876Z,0.00
2017-11-22T04:35:44.872Z,0.00
2017-11-22T04:36:44.865Z,0.00
2017-11-22T04:37:44.860Z,0.00
2017-11-22T04:38:44.855Z,0.00
2017-11-22T04:39:44.852Z,0.00
2017-11-22T04:40:44.845Z,0.00
2017-11-22T04:41:44.840Z,0.00
2017-11-22T04:42:44.835Z,0.00
2017-11-22T04:43:44.830Z,0.00
2017-11-22T04:44:44.826Z,0.00
2017-11-22T04:45:44.820Z,0.00
2017-11-22T04:46:44.816Z,0.00
2017-11-22T04:47:44.861Z,0.00
2017-11-22T04:48:44.807Z,0.00
2017-11-22T04:49:44.800Z,0.00
2017-11-22T04:50:44.796Z,0.00
2017-11-22T04:51:44.792Z,0.00
2017-11-22T04:52:44.788Z,0.00
2017-11-22T04:53:44.783Z,0.00
2017-11-22T04:54:44.776Z,0.00
2017-11-22T04:55:44.772Z,0.00
2017-11-22T04:56:44.767Z,0.00
2017-11-22T04:57:44.761Z,0.00
2017-11-22T04:58:44.757Z,0.00
2017-11-22T04:59:44.752Z,0.00
2017-11-22T05:00:44.748Z,0.00
2017-11-22T05:01:44.746Z,0.00
2017-11-22T05:02:44.744Z,0.00
2017-11-22T05:03:44.732Z,0.00
2017-11-22T05:04:44.728Z,0.00
2017-11-22T05:05:44.722Z,0.00
2017-11-22T05:06:44.718Z,0.00
2017-11-22T05:07:44.714Z,0.00
2017-11-22T05:08:44.709Z,0.00
2017-11-22T05:09:44.703Z,0.00
2017-11-22T05:10:44.704Z,0.00
2017-11-22T05:11:44.694Z,0.00
2017-11-22T05:12:44.690Z,0.00
2017-11-22T05:13:44.684Z,0.00
2017-11-22T05:14:44.678Z,0.00
2017-11-22T05:15:44.675Z,0.00
2017-11-22T05:16:44.671Z,0.00
2017-11-22T05:17:44.664Z,0.00
2017-11-22T05:18:44.675Z,0.00
2017-11-22T05:19:44.654Z,0.00
2017-11-22T05:20:44.650Z,0.00
2017-11-22T05:21:44.645Z,0.00
2017-11-22T05:22:44.691Z,0.00
2017-11-22T05:23:44.636Z,0.00
2017-11-22T05:24:44.630Z,0.00
2017-11-22T05:25:44.623Z,0.00
2017-11-22T05:26:44.620Z,0.00
2017-11-22T05:27:44.616Z,0.00
2017-11-22T05:28:44.610Z,0.00
2017-11-22T05:29:44.607Z,0.00
2017-11-22T05:30:44.599Z,0.00
2017-11-22T05:31:44.596Z,0.00
2017-11-22T05:32:44.590Z,0.00
2017-11-22T05:33:44.588Z,0.00
2017-11-22T05:34:44.580Z,0.00
2017-11-22T05:35:44.576Z,0.00
2017-11-22T05:36:44.570Z,0.00
2017-11-22T05:37:44.565Z,0.00
2017-11-22T05:38:44.564Z,0.00
2017-11-22T05:39:44.554Z,0.00
2017-11-22T05:40:44.550Z,0.00
2017-11-22T05:41:44.544Z,0.00
2017-11-22T05:42:44.589Z,0.00
2017-11-22T05:43:44.535Z,0.00
2017-11-22T05:44:44.530Z,0.00
2017-11-22T05:45:44.524Z,0.00
2017-11-22T05:46:44.519Z,0.00
2017-11-22T05:47:44.514Z,0.00
2017-11-22T05:48:44.509Z,0.00
2017-11-22T05:49:44.554Z,0.00
2017-11-22T05:50:44.499Z,0.00
2017-11-22T05:51:44.493Z,0.00
2017-11-22T05:52:44.489Z,0.00
2017-11-22T05:53:44.482Z,0.00
2017-11-22T05:54:44.481Z,0.00
2017-11-22T05:55:44.472Z,4.00
2017-11-22T05:56:44.469Z,4.00
2017-11-22T05:57:44.461Z,4.00
2017-11-22T05:58:44.457Z,4.00
2017-11-22T05:59:44.453Z,0.00
2017-11-22T06:00:44.447Z,4.00
2017-11-22T06:01:44.450Z,4.00
2017-11-22T06:02:44.443Z,4.00
2017-11-22T06:03:44.434Z,4.00
2017-11-22T06:04:44.427Z,8.00
2017-11-22T06:05:44.422Z,4.00
2017-11-22T06:06:44.417Z,12.00
2017-11-22T06:07:44.411Z,12.00
2017-11-22T06:08:44.406Z,8.00
2017-11-22T06:09:44.401Z,12.00
2017-11-22T06:10:44.396Z,16.00
2017-11-22T06:11:44.391Z,20.00
2017-11-22T06:12:44.396Z,24.00
2017-11-22T06:13:44.382Z,28.00
2017-11-22T06:14:44.376Z,32.00
2017-11-22T06:15:44.372Z,40.00
2017-11-22T06:16:44.367Z,44.00
2017-11-22T06:17:44.361Z,52.00
2017-11-22T06:18:44.356Z,60.00
2017-11-22T06:19:44.352Z,68.00
2017-11-22T06:20:44.347Z,76.00
2017-11-22T06:21:44.344Z,84.00
2017-11-22T06:22:44.335Z,96.00
2017-11-22T06:23:44.340Z,108.00
2017-11-22T06:24:44.325Z,124.00
2017-11-22T06:25:44.320Z,132.00
2017-11-22T06:26:44.317Z,148.00
2017-11-22T06:27:44.312Z,160.00
2017-11-22T06:28:44.309Z,176.00
2017-11-22T06:29:44.300Z,192.00
2017-11-22T06:30:44.296Z,212.00
2017-11-22T06:31:44.292Z,228.00
2017-11-22T06:32:44.287Z,252.00
2017-11-22T06:33:44.282Z,280.00
2017-11-22T06:34:44.275Z,308.00
2017-11-22T06:35:44.272Z,336.00
2017-11-22T06:36:44.267Z,364.00
2017-11-22T06:37:44.261Z,392.00
2017-11-22T06:38:44.257Z,428.00
2017-11-22T06:39:44.253Z,464.00
2017-11-22T06:40:44.246Z,500.00
2017-11-22T06:41:44.241Z,540.00
2017-11-22T06:42:44.237Z,584.00
2017-11-22T06:43:44.237Z,620.00
2017-11-22T06:44:44.227Z,660.00
2017-11-22T06:45:44.222Z,712.00
2017-11-22T06:46:44.217Z,764.00
2017-11-22T06:47:44.513Z,816.00
2017-11-22T06:48:44.207Z,876.00
2017-11-22T06:49:44.203Z,932.00
2017-11-22T06:50:44.201Z,1000.00
2017-11-22T06:51:44.192Z,1076.00
2017-11-22T06:52:44.189Z,1148.00
2017-11-22T06:53:44.183Z,1204.00
2017-11-22T06:54:44.177Z,1264.00
2017-11-22T06:55:44.174Z,1320.00
2017-11-22T06:56:44.170Z,1368.00
2017-11-22T06:57:44.163Z,1428.00
2017-11-22T06:58:44.208Z,1488.00
2017-11-22T06:59:44.154Z,1556.00
2017-11-22T07:00:44.200Z,1688.00
2017-11-22T07:01:44.145Z,2036.00
2017-11-22T07:02:44.140Z,2308.00
2017-11-22T07:03:44.135Z,2176.00
2017-11-22T07:04:44.130Z,2092.00
2017-11-22T07:05:44.125Z,2144.00
2017-11-22T07:06:44.121Z,2208.00
2017-11-22T07:07:44.116Z,2328.00
2017-11-22T07:08:44.112Z,2472.00
2017-11-22T07:09:44.109Z,2604.00
2017-11-22T07:10:44.103Z,3328.00
2017-11-22T07:11:44.099Z,12744.00
2017-11-22T07:12:44.094Z,23232.00
2017-11-22T07:13:44.094Z,25728.00
2017-11-22T07:14:44.085Z,28640.00
2017-11-22T07:15:44.081Z,28128.00
2017-11-22T07:16:44.079Z,30656.00
2017-11-22T07:17:44.076Z,27936.00
2017-11-22T07:18:44.074Z,20416.00
2017-11-22T07:19:44.070Z,21888.00
2017-11-22T07:20:44.069Z,18976.00
2017-11-22T07:21:44.066Z,21536.00
2017-11-22T07:22:44.065Z,21888.00
2017-11-22T07:23:44.065Z,27712.00
2017-11-22T07:24:44.065Z,21696.00
2017-11-22T07:25:44.062Z,11532.00
2017-11-22T07:26:44.062Z,12484.00
2017-11-22T07:27:44.061Z,9660.00
2017-11-22T07:28:44.062Z,17472.00
2017-11-22T07:29:44.060Z,23200.00
2017-11-22T07:30:44.067Z,8144.00
2017-11-22T07:31:44.062Z,5528.00
2017-11-22T07:32:44.057Z,5508.00
2017-11-22T07:33:44.062Z,5452.00
2017-11-22T07:34:44.058Z,8100.00
2017-11-22T07:35:44.055Z,9172.00
2017-11-22T07:36:44.055Z,13096.00
2017-11-22T07:37:44.055Z,14204.00
2017-11-22T07:38:44.053Z,14208.00
2017-11-22T07:39:44.051Z,17568.00
2017-11-22T07:40:44.051Z,20832.00
2017-11-22T07:41:44.051Z,27072.00
2017-11-22T07:42:44.050Z,37760.00
2017-11-22T07:43:44.049Z,38592.00
2017-11-22T07:44:44.049Z,41856.00
2017-11-22T07:45:44.048Z,39200.00
2017-11-22T07:46:44.048Z,29760.00
2017-11-22T07:47:44.051Z,23232.00
2017-11-22T07:48:44.051Z,22112.00
2017-11-22T07:49:44.051Z,22080.00
2017-11-22T07:50:44.052Z,16512.00
2017-11-22T07:51:44.055Z,13820.00
2017-11-22T07:52:44.055Z,17952.00
2017-11-22T07:53:44.056Z,20864.00
2017-11-22T07:54:44.061Z,19744.00
2017-11-22T07:55:44.057Z,15328.00
2017-11-22T07:56:44.059Z,19744.00
2017-11-22T07:57:44.060Z,27424.00
2017-11-22T07:58:44.061Z,24288.00
2017-11-22T07:59:44.068Z,14656.00
2017-11-22T08:00:44.063Z,9200.00
2017-11-22T08:01:44.063Z,6664.00
2017-11-22T08:02:44.066Z,6344.00
2017-11-22T08:03:44.067Z,6236.00
2017-11-22T08:04:44.069Z,5924.00
2017-11-22T08:05:44.068Z,6008.00
2017-11-22T08:06:44.068Z,6028.00
2017-11-22T08:07:44.069Z,6448.00
2017-11-22T08:08:44.068Z,9116.00
2017-11-22T08:09:44.068Z,16800.00
2017-11-22T08:10:44.069Z,21568.00
2017-11-22T08:11:44.068Z,17216.00
2017-11-22T08:12:44.070Z,12508.00
2017-11-22T08:13:44.069Z,24032.00
2017-11-22T08:14:44.067Z,35584.00
2017-11-22T08:15:44.118Z,31968.00
2017-11-22T08:16:44.070Z,22752.00
2017-11-22T08:17:44.068Z,18464.00
2017-11-22T08:18:44.069Z,25184.00
2017-11-22T08:19:44.120Z,23488.00
2017-11-22T08:20:44.083Z,12200.00
2017-11-22T08:21:44.122Z,6132.00
2017-11-22T08:22:44.073Z,5860.00
2017-11-22T08:23:44.074Z,5624.00
2017-11-22T08:24:44.078Z,5316.00
2017-11-22T08:25:44.076Z,5156.00
2017-11-22T08:26:44.078Z,5332.00
2017-11-22T08:27:44.077Z,6488.00
2017-11-22T08:28:44.077Z,9892.00
2017-11-22T08:29:44.076Z,14752.00
2017-11-22T08:30:44.077Z,13732.00
2017-11-22T08:31:44.078Z,8304.00
2017-11-22T08:32:44.077Z,9032.00
2017-11-22T08:33:44.081Z,11512.00
2017-11-22T08:34:44.078Z,13856.00
2017-11-22T08:35:44.078Z,14324.00
2017-11-22T08:36:44.079Z,17088.00
2017-11-22T08:37:44.077Z,11012.00
2017-11-22T08:38:44.078Z,7172.00
2017-11-22T08:39:44.079Z,5208.00
2017-11-22T08:40:44.080Z,5000.00
2017-11-22T08:41:44.078Z,5316.00
2017-11-22T08:42:44.079Z,6696.00
2017-11-22T08:43:44.078Z,7288.00
2017-11-22T08:44:44.080Z,10160.00
2017-11-22T08:45:44.076Z,12696.00
2017-11-22T08:46:44.077Z,12632.00
2017-11-22T08:47:44.078Z,14776.00
2017-11-22T08:48:44.077Z,19904.00
2017-11-22T08:49:44.075Z,21568.00
2017-11-22T08:50:44.127Z,11580.00
2017-11-22T08:51:44.076Z,5836.00
2017-11-22T08:52:44.077Z,4844.00
2017-11-22T08:53:44.085Z,6456.00
2017-11-22T08:54:44.077Z,4628.00
2017-11-22T08:55:44.077Z,4532.00
2017-11-22T08:56:44.078Z,5264.00
2017-11-22T08:57:44.076Z,8796.00
2017-11-22T08:58:44.077Z,10536.00
2017-11-22T08:59:44.078Z,5832.00
2017-11-22T09:00:44.075Z,11724.00
2017-11-22T09:01:44.078Z,11916.00
2017-11-22T09:02:44.077Z,11964.00
2017-11-22T09:03:44.076Z,10380.00
2017-11-22T09:04:44.075Z,8088.00
2017-11-22T09:05:44.075Z,17120.00
2017-11-22T09:06:44.093Z,21504.00
2017-11-22T09:07:44.077Z,18912.00
2017-11-22T09:08:44.076Z,17888.00
2017-11-22T09:09:44.132Z,17088.00
2017-11-22T09:10:44.076Z,16960.00
2017-11-22T09:11:44.078Z,14316.00
2017-11-22T09:12:44.079Z,9360.00
2017-11-22T09:13:44.079Z,8364.00
2017-11-22T09:14:44.081Z,10688.00
2017-11-22T09:15:44.079Z,9068.00
2017-11-22T09:16:44.097Z,10344.00
2017-11-22T09:17:44.080Z,8688.00
2017-11-22T09:18:44.082Z,6592.00
2017-11-22T09:19:44.084Z,6232.00
2017-11-22T09:20:44.083Z,8104.00
2017-11-22T09:21:44.084Z,9204.00
2017-11-22T09:22:44.084Z,7424.00
2017-11-22T09:23:44.085Z,5408.00
2017-11-22T09:24:44.087Z,7740.00
2017-11-22T09:25:44.086Z,11140.00
2017-11-22T09:26:44.089Z,10760.00
2017-11-22T09:27:44.090Z,8292.00
2017-11-22T09:28:44.092Z,7100.00
2017-11-22T09:29:44.090Z,8756.00
2017-11-22T09:30:44.092Z,10164.00
2017-11-22T09:31:44.099Z,11248.00
2017-11-22T09:32:44.094Z,9956.00
2017-11-22T09:33:44.099Z,11320.00
2017-11-22T09:34:44.099Z,14536.00
2017-11-22T09:35:44.111Z,15400.00
2017-11-22T09:36:44.103Z,12384.00
2017-11-22T09:37:44.110Z,11752.00
2017-11-22T09:38:44.108Z,12624.00
2017-11-22T09:39:44.109Z,13820.00
2017-11-22T09:40:44.113Z,18016.00
2017-11-22T09:41:44.114Z,22592.00
2017-11-22T09:42:44.117Z,23936.00
2017-11-22T09:43:44.121Z,26976.00
2017-11-22T09:44:44.123Z,28640.00
2017-11-22T09:45:44.126Z,27008.00
2017-11-22T09:46:44.129Z,24736.00
2017-11-22T09:47:44.132Z,25664.00
2017-11-22T09:48:44.137Z,19616.00
2017-11-22T09:49:44.140Z,16896.00
2017-11-22T09:50:44.143Z,12628.00
2017-11-22T09:51:44.146Z,10512.00
2017-11-22T09:52:44.151Z,12964.00
2017-11-22T09:53:44.152Z,18048.00
2017-11-22T09:54:44.157Z,19808.00
2017-11-22T09:55:44.162Z,13692.00
2017-11-22T09:56:44.165Z,14944.00
2017-11-22T09:57:44.168Z,25792.00
2017-11-22T09:58:44.172Z,31168.00
2017-11-22T09:59:44.179Z,36384.00
2017-11-22T10:00:44.181Z,40704.00
2017-11-22T10:01:44.195Z,41568.00
2017-11-22T10:02:44.189Z,37248.00
2017-11-22T10:03:44.194Z,34304.00
2017-11-22T10:04:44.201Z,29088.00
2017-11-22T10:05:44.203Z,22624.00
2017-11-22T10:06:44.210Z,26624.00
2017-11-22T10:07:44.215Z,31200.00
2017-11-22T10:08:44.220Z,28160.00
2017-11-22T10:09:44.226Z,23232.00
2017-11-22T10:10:44.232Z,21760.00
2017-11-22T10:11:44.288Z,25088.00
2017-11-22T10:12:44.243Z,28000.00
2017-11-22T10:13:44.250Z,28704.00
2017-11-22T10:14:44.256Z,30304.00
2017-11-22T10:15:44.262Z,29760.00
2017-11-22T10:16:44.268Z,28672.00
2017-11-22T10:17:44.274Z,32384.00
2017-11-22T10:18:44.281Z,33280.00
2017-11-22T10:19:44.289Z,36160.00
2017-11-22T10:20:44.292Z,34976.00
2017-11-22T10:21:44.300Z,34080.00
2017-11-22T10:22:44.310Z,36416.00
2017-11-22T10:23:44.318Z,38944.00
2017-11-22T10:24:44.322Z,31872.00
2017-11-22T10:25:44.328Z,25344.00
2017-11-22T10:26:44.336Z,30272.00
2017-11-22T10:27:44.351Z,31360.00
2017-11-22T10:28:44.352Z,25824.00
2017-11-22T10:29:44.357Z,20896.00
2017-11-22T10:30:44.366Z,20256.00
2017-11-22T10:31:44.375Z,19680.00
2017-11-22T10:32:44.382Z,21632.00
2017-11-22T10:33:44.390Z,21376.00
2017-11-22T10:34:44.397Z,16544.00
2017-11-22T10:35:44.405Z,17376.00
2017-11-22T10:36:44.412Z,14284.00
2017-11-22T10:37:44.418Z,18880.00
2017-11-22T10:38:44.425Z,20576.00
2017-11-22T10:39:44.432Z,17632.00
2017-11-22T10:40:44.440Z,21376.00
2017-11-22T10:41:44.446Z,23488.00
2017-11-22T10:42:44.455Z,23552.00
2017-11-22T10:43:44.461Z,25216.00
2017-11-22T10:44:44.471Z,26848.00
2017-11-22T10:45:44.475Z,23520.00
2017-11-22T10:46:44.481Z,25888.00
2017-11-22T10:47:44.502Z,27904.00
2017-11-22T10:48:44.497Z,29632.00
2017-11-22T10:49:44.504Z,28224.00
2017-11-22T10:50:44.511Z,27296.00
2017-11-22T10:51:44.521Z,27648.00
2017-11-22T10:52:44.532Z,28256.00
2017-11-22T10:53:44.534Z,29184.00
2017-11-22T10:54:44.544Z,24224.00
2017-11-22T10:55:44.551Z,19008.00
2017-11-22T10:56:44.578Z,14996.00
2017-11-22T10:57:44.567Z,14544.00
2017-11-22T10:58:44.577Z,20672.00
2017-11-22T10:59:44.585Z,20032.00
2017-11-22T11:00:44.594Z,20832.00
2017-11-22T11:01:44.599Z,23296.00
2017-11-22T11:02:44.609Z,23872.00
2017-11-22T11:03:44.617Z,27040.00
2017-11-22T11:04:44.624Z,22304.00
2017-11-22T11:05:44.631Z,25856.00
2017-11-22T11:06:44.640Z,27968.00
2017-11-22T11:07:44.651Z,27264.00
2017-11-22T11:08:44.656Z,34624.00
2017-11-22T11:09:44.665Z,32448.00
2017-11-22T11:10:44.674Z,31456.00
2017-11-22T11:11:44.680Z,27392.00
2017-11-22T11:12:44.690Z,19456.00
2017-11-22T11:13:44.698Z,22336.00
2017-11-22T11:14:44.705Z,30848.00
2017-11-22T11:15:44.713Z,26240.00
2017-11-22T11:16:44.723Z,17280.00
2017-11-22T11:17:44.731Z,18688.00
2017-11-22T11:18:44.739Z,10040.00
2017-11-22T11:19:44.748Z,10080.00
2017-11-22T11:20:44.754Z,10260.00
2017-11-22T11:21:44.766Z,6988.00
2017-11-22T11:22:44.770Z,6928.00
2017-11-22T11:23:44.777Z,7376.00
2017-11-22T11:24:44.787Z,11732.00
2017-11-22T11:25:44.790Z,16000.00
2017-11-22T11:26:44.849Z,14120.00
2017-11-22T11:27:44.807Z,10428.00
2017-11-22T11:28:44.813Z,7520.00
2017-11-22T11:29:44.818Z,10068.00
2017-11-22T11:30:44.826Z,15296.00
2017-11-22T11:31:44.837Z,16256.00
2017-11-22T11:32:44.840Z,17888.00
2017-11-22T11:33:44.845Z,18080.00
2017-11-22T11:34:44.852Z,18176.00
2017-11-22T11:35:44.859Z,18240.00
2017-11-22T11:36:44.865Z,19072.00
2017-11-22T11:37:44.870Z,20480.00
2017-11-22T11:38:44.878Z,16128.00
2017-11-22T11:39:44.885Z,11468.00
2017-11-22T11:40:44.891Z,10788.00
2017-11-22T11:41:44.903Z,9848.00
2017-11-22T11:42:44.905Z,13004.00
2017-11-22T11:43:44.913Z,17984.00
2017-11-22T11:44:44.920Z,20928.00
2017-11-22T11:45:44.976Z,20768.00
2017-11-22T11:46:44.933Z,18720.00
2017-11-22T11:47:44.942Z,16992.00
2017-11-22T11:48:44.948Z,12960.00
2017-11-22T11:49:44.954Z,12692.00
2017-11-22T11:50:44.961Z,16544.00
2017-11-22T11:51:45.071Z,19648.00
2017-11-22T11:52:44.976Z,20320.00
2017-11-22T11:53:44.984Z,17664.00
2017-11-22T11:54:45.040Z,16064.00
2017-11-22T11:55:44.998Z,15372.00
2017-11-22T11:56:45.006Z,12180.00
2017-11-22T11:57:45.012Z,12236.00
2017-11-22T11:58:45.024Z,16000.00
2017-11-22T11:59:45.027Z,16608.00
2017-11-22T12:00:45.035Z,18912.00
2017-11-22T12:01:45.042Z,18528.00
2017-11-22T12:02:45.049Z,15808.00
2017-11-22T12:03:45.059Z,14948.00
2017-11-22T12:04:45.065Z,14012.00
2017-11-22T12:05:45.073Z,14044.00
2017-11-22T12:06:45.082Z,16032.00
2017-11-22T12:07:45.089Z,15320.00
2017-11-22T12:08:45.096Z,15136.00
2017-11-22T12:09:45.103Z,15872.00
2017-11-22T12:10:45.111Z,17280.00
2017-11-22T12:11:45.169Z,17952.00
2017-11-22T12:12:45.127Z,17088.00
2017-11-22T12:13:45.134Z,15488.00
2017-11-22T12:14:45.141Z,14968.00
2017-11-22T12:15:45.150Z,18304.00
2017-11-22T12:16:45.157Z,18816.00
2017-11-22T12:17:45.164Z,18656.00
2017-11-22T12:18:45.173Z,18784.00
2017-11-22T12:19:45.180Z,19904.00
2017-11-22T12:20:45.190Z,17440.00
2017-11-22T12:21:45.195Z,16288.00
2017-11-22T12:22:45.203Z,13312.00
2017-11-22T12:23:45.211Z,15328.00
2017-11-22T12:24:45.220Z,18624.00
2017-11-22T12:25:45.229Z,17440.00
2017-11-22T12:26:45.236Z,17120.00
2017-11-22T12:27:45.244Z,16096.00
2017-11-22T12:28:45.259Z,15936.00
2017-11-22T12:29:45.259Z,14548.00
2017-11-22T12:30:45.269Z,12304.00
2017-11-22T12:31:45.277Z,10520.00
2017-11-22T12:32:45.288Z,11664.00
2017-11-22T12:33:45.291Z,15000.00