createdAt,value
2022-07-29T00:02:57.511Z,66
2022-07-29T00:04:37.270Z,66
2022-07-29T00:06:17.028Z,65
2022-07-29T00:07:56.834Z,66
2022-07-29T00:12:56.114Z,65
2022-07-29T00:14:35.859Z,65
2022-07-29T00:16:15.628Z,66
2022-07-29T00:17:55.382Z,65
2022-07-29T00:19:35.143Z,66
2022-07-29T00:21:14.917Z,66
2022-07-29T00:22:54.673Z,66
2022-07-29T00:24:34.445Z,66
2022-07-29T00:26:14.207Z,66
2022-07-29T00:27:53.964Z,65
2022-07-29T00:29:33.723Z,65
2022-07-29T00:31:13.485Z,66
2022-07-29T00:32:53.254Z,66
2022-07-29T00:34:33.022Z,66
2022-07-29T00:36:12.782Z,65
2022-07-29T00:37:52.575Z,66
2022-07-29T00:39:32.319Z,65
2022-07-29T00:42:51.837Z,65
2022-07-29T00:44:31.614Z,65
2022-07-29T00:46:11.365Z,65
2022-07-29T00:47:51.145Z,64
2022-07-29T00:49:30.885Z,65
2022-07-29T00:52:50.435Z,65
2022-07-29T00:54:30.185Z,64
2022-07-29T00:56:09.964Z,65
2022-07-29T00:59:29.489Z,65
2022-07-29T01:02:49.013Z,65
2022-07-29T01:04:28.763Z,65
2022-07-29T01:06:08.540Z,64
2022-07-29T01:07:48.300Z,64
2022-07-29T01:09:28.054Z,65
2022-07-29T01:12:47.596Z,65
2022-07-29T01:14:27.373Z,65
2022-07-29T01:16:07.115Z,65
2022-07-29T01:17:46.877Z,63
2022-07-29T01:19:26.645Z,64
2022-07-29T01:22:46.167Z,64
2022-07-29T01:24:25.928Z,64
2022-07-29T01:26:05.700Z,64
2022-07-29T01:27:45.464Z,64
2022-07-29T01:29:25.234Z,64
2022-07-29T01:32:44.756Z,64
2022-07-29T01:34:24.518Z,64
2022-07-29T01:36:04.278Z,64
2022-07-29T01:37:44.041Z,64
2022-07-29T01:39:23.806Z,64
2022-07-29T01:42:43.338Z,64
2022-07-29T01:44:23.114Z,63
2022-07-29T01:46:02.868Z,64
2022-07-29T01:47:42.627Z,64
2022-07-29T01:49:22.403Z,63
2022-07-29T01:52:41.920Z,64
2022-07-29T01:54:21.728Z,64
2022-07-29T01:56:01.467Z,64
2022-07-29T01:57:41.216Z,63
2022-07-29T01:59:21.037Z,63
2022-07-29T02:02:40.503Z,63
2022-07-29T02:04:20.267Z,64
2022-07-29T02:06:00.052Z,63
2022-07-29T02:07:39.798Z,63
2022-07-29T02:09:19.575Z,63
2022-07-29T02:12:39.092Z,63
2022-07-29T02:14:18.869Z,63
2022-07-29T02:15:58.612Z,63
2022-07-29T02:17:38.386Z,63
2022-07-29T02:19:18.143Z,63
2022-07-29T02:22:37.670Z,63
2022-07-29T02:24:17.447Z,63
2022-07-29T02:25:57.205Z,62
2022-07-29T02:27:36.969Z,63
2022-07-29T02:29:16.727Z,63
2022-07-29T02:32:36.262Z,63
2022-07-29T02:34:16.020Z,62
2022-07-29T02:35:55.780Z,62
2022-07-29T02:37:35.593Z,62
2022-07-29T02:39:15.330Z,62
2022-07-29T02:40:55.071Z,62
2022-07-29T02:42:34.859Z,62
2022-07-29T02:44:14.613Z,62
2022-07-29T02:45:54.367Z,62
2022-07-29T02:47:34.128Z,61
2022-07-29T02:49:13.935Z,62
2022-07-29T02:50:53.666Z,62
2022-07-29T02:52:33.418Z,62
2022-07-29T02:54:13.187Z,62
2022-07-29T02:55:52.955Z,62
2022-07-29T02:57:32.724Z,62
2022-07-29T02:59:12.477Z,61
2022-07-29T03:04:11.802Z,62
2022-07-29T03:05:51.537Z,61
2022-07-29T03:07:31.296Z,62
2022-07-29T03:09:11.074Z,62
2022-07-29T03:12:30.605Z,61
2022-07-29T03:15:50.123Z,61
2022-07-29T03:17:29.875Z,62
2022-07-29T03:19:09.651Z,62
2022-07-29T03:22:29.175Z,62
2022-07-29T03:24:08.943Z,62
2022-07-29T03:25:48.740Z,62
2022-07-29T03:27:28.478Z,62
2022-07-29T03:29:08.219Z,62
2022-07-29T03:32:27.747Z,61
2022-07-29T03:34:07.533Z,62
2022-07-29T03:35:47.291Z,62
2022-07-29T03:37:27.049Z,62
2022-07-29T03:39:06.821Z,62
2022-07-29T03:42:26.384Z,62
2022-07-29T03:44:06.106Z,62
2022-07-29T03:45:45.882Z,62
2022-07-29T03:47:25.623Z,63
2022-07-29T03:49:05.389Z,63
2022-07-29T03:50:45.154Z,63
2022-07-29T03:52:24.926Z,64
2022-07-29T03:54:04.681Z,64
2022-07-29T03:55:44.449Z,65
2022-07-29T03:57:24.220Z,65
2022-07-29T03:59:03.971Z,66
2022-07-29T04:02:23.512Z,68
2022-07-29T04:04:03.277Z,70
2022-07-29T04:05:43.049Z,72
2022-07-29T04:07:22.802Z,73
2022-07-29T04:09:02.566Z,75
2022-07-29T04:12:22.087Z,80
2022-07-29T04:14:01.846Z,84
2022-07-29T04:15:41.614Z,86
2022-07-29T04:17:21.377Z,88
2022-07-29T04:19:01.171Z,90
2022-07-29T04:22:20.680Z,94
2022-07-29T04:24:00.434Z,94
2022-07-29T04:25:40.192Z,94
2022-07-29T04:27:19.973Z,96
2022-07-29T04:28:59.738Z,96
2022-07-29T04:33:59.026Z,98
2022-07-29T04:35:38.798Z,98
2022-07-29T04:37:18.563Z,98
2022-07-29T04:38:58.319Z,98
2022-07-29T04:40:38.079Z,100
2022-07-29T04:42:17.843Z,100
2022-07-29T04:43:57.614Z,100
2022-07-29T04:45:37.379Z,99
2022-07-29T04:47:17.143Z,99
2022-07-29T04:48:56.914Z,100
2022-07-29T04:52:16.439Z,100
2022-07-29T04:53:56.189Z,100
2022-07-29T04:55:35.965Z,100
2022-07-29T04:57:15.729Z,100
2022-07-29T04:58:55.485Z,100
2022-07-29T05:00:35.253Z,100
2022-07-29T05:02:15.014Z,100
2022-07-29T05:03:54.781Z,100
2022-07-29T05:05:34.560Z,100
2022-07-29T05:07:14.314Z,100
2022-07-29T05:08:54.077Z,100
2022-07-29T05:12:13.614Z,100
2022-07-29T05:13:53.378Z,100
2022-07-29T05:15:33.126Z,100
2022-07-29T05:17:12.911Z,100
2022-07-29T05:18:52.672Z,100
2022-07-29T05:20:32.437Z,100
2022-07-29T05:22:12.190Z,100
2022-07-29T05:23:51.946Z,100
2022-07-29T05:25:31.721Z,100
2022-07-29T05:27:11.490Z,100
2022-07-29T05:28:51.255Z,100
2022-07-29T05:32:10.782Z,100
2022-07-29T05:33:50.539Z,100
2022-07-29T05:35:30.320Z,100
2022-07-29T05:37:10.074Z,100
2022-07-29T05:38:49.840Z,100
2022-07-29T05:40:29.610Z,100
2022-07-29T05:42:09.366Z,100
2022-07-29T05:43:49.123Z,100
2022-07-29T05:45:28.905Z,100
2022-07-29T05:47:08.665Z,100
2022-07-29T05:48:48.426Z,100
2022-07-29T05:52:07.955Z,100
2022-07-29T05:53:47.719Z,100
2022-07-29T05:55:27.476Z,100
2022-07-29T05:57:07.257Z,100
2022-07-29T06:02:06.553Z,100
2022-07-29T06:03:46.313Z,100
2022-07-29T06:05:26.076Z,100
2022-07-29T06:07:05.839Z,100
2022-07-29T06:08:45.599Z,100
2022-07-29T06:12:05.122Z,100
2022-07-29T06:13:44.891Z,100
2022-07-29T06:15:24.661Z,100
2022-07-29T06:17:04.412Z,100
2022-07-29T06:18:44.189Z,100
2022-07-29T06:22:03.722Z,100
2022-07-29T06:23:43.479Z,100
2022-07-29T06:25:23.246Z,100
2022-07-29T06:27:03.013Z,100
2022-07-29T06:28:42.770Z,100
2022-07-29T06:32:02.309Z,100
2022-07-29T06:33:42.057Z,100
2022-07-29T06:35:21.833Z,100
2022-07-29T06:37:01.604Z,100
2022-07-29T06:38:41.365Z,100
2022-07-29T06:40:21.127Z,100
2022-07-29T06:42:00.894Z,100
2022-07-29T06:43:40.656Z,100
2022-07-29T06:45:20.413Z,100
2022-07-29T06:47:00.170Z,100
2022-07-29T06:48:39.954Z,100
2022-07-29T06:50:19.699Z,100
2022-07-29T06:51:59.477Z,100
2022-07-29T06:53:39.225Z,100
2022-07-29T06:55:18.994Z,100
2022-07-29T06:56:58.778Z,100
2022-07-29T06:58:38.522Z,100
2022-07-29T07:01:58.064Z,100
2022-07-29T07:03:37.827Z,100
2022-07-29T07:05:17.588Z,100
2022-07-29T07:06:57.347Z,100
2022-07-29T07:08:37.112Z,100
2022-07-29T07:10:16.900Z,100
2022-07-29T07:11:56.638Z,100
2022-07-29T07:13:36.408Z,100
2022-07-29T07:15:16.172Z,100
2022-07-29T07:16:55.935Z,100
2022-07-29T07:18:35.685Z,100
2022-07-29T07:20:15.468Z,100
2022-07-29T07:21:55.243Z,100
2022-07-29T07:23:35.039Z,100
2022-07-29T07:25:14.747Z,97
2022-07-29T07:26:54.512Z,97
2022-07-29T07:28:34.275Z,100
2022-07-29T07:30:14.036Z,100
2022-07-29T07:31:53.800Z,100
2022-07-29T07:33:33.573Z,100
2022-07-29T07:35:13.328Z,100
2022-07-29T07:36:53.099Z,100
2022-07-29T07:38:32.853Z,100
2022-07-29T07:41:52.379Z,100
2022-07-29T07:43:32.155Z,100
2022-07-29T07:46:51.687Z,100
2022-07-29T07:48:31.463Z,100
2022-07-29T07:51:50.980Z,100
2022-07-29T07:53:30.742Z,100
2022-07-29T07:55:10.509Z,100
2022-07-29T07:56:50.279Z,100
2022-07-29T07:58:30.053Z,99
2022-07-29T08:00:09.802Z,100
2022-07-29T08:01:49.547Z,100
2022-07-29T08:03:29.332Z,100
2022-07-29T08:05:09.104Z,100
2022-07-29T08:06:48.847Z,99
2022-07-29T08:08:28.628Z,100
2022-07-29T08:10:08.373Z,100
2022-07-29T08:11:48.137Z,100
2022-07-29T08:13:27.913Z,100
2022-07-29T08:15:07.670Z,99
2022-07-29T08:16:47.427Z,100
2022-07-29T08:18:27.199Z,100
2022-07-29T08:21:46.725Z,100
2022-07-29T08:23:26.497Z,100
2022-07-29T08:25:06.260Z,100
2022-07-29T08:26:46.020Z,100
2022-07-29T08:28:25.797Z,100
2022-07-29T08:31:45.304Z,100
2022-07-29T08:33:25.083Z,100
2022-07-29T08:35:04.848Z,100
2022-07-29T08:36:44.615Z,100
2022-07-29T08:38:24.371Z,100
2022-07-29T08:40:04.133Z,100
2022-07-29T08:41:43.892Z,100
2022-07-29T08:43:23.666Z,100
2022-07-29T08:46:43.204Z,100
2022-07-29T08:48:22.961Z,100
2022-07-29T08:51:42.487Z,100
2022-07-29T08:53:22.250Z,100
2022-07-29T08:55:02.005Z,100
2022-07-29T08:56:41.792Z,100
2022-07-29T08:58:21.537Z,100
2022-07-29T09:00:01.295Z,100
2022-07-29T09:01:41.065Z,100
2022-07-29T09:03:20.825Z,100
2022-07-29T09:05:00.580Z,100
2022-07-29T09:06:40.366Z,100
2022-07-29T09:08:20.127Z,100
2022-07-29T09:11:39.641Z,100
2022-07-29T09:13:19.417Z,100
2022-07-29T09:14:59.179Z,100
2022-07-29T09:16:38.951Z,100
2022-07-29T09:18:18.699Z,100
2022-07-29T09:19:58.467Z,100
2022-07-29T09:21:38.238Z,100
2022-07-29T09:23:18.013Z,100
2022-07-29T09:24:57.762Z,100
2022-07-29T09:26:37.523Z,100
2022-07-29T09:28:17.287Z,100
2022-07-29T09:31:36.819Z,100
2022-07-29T09:33:16.596Z,100
2022-07-29T09:34:56.373Z,100
2022-07-29T09:36:36.109Z,100
2022-07-29T09:38:15.929Z,100
2022-07-29T09:41:35.406Z,100
2022-07-29T09:43:15.174Z,98
2022-07-29T09:44:54.923Z,100
2022-07-29T09:46:34.707Z,98
2022-07-29T09:48:14.463Z,99
2022-07-29T09:51:33.983Z,100
2022-07-29T09:53:13.741Z,99
2022-07-29T09:54:53.540Z,99
2022-07-29T09:56:33.277Z,100
2022-07-29T09:58:13.052Z,100
2022-07-29T09:59:52.805Z,100
2022-07-29T10:01:32.578Z,100
2022-07-29T10:03:12.338Z,100
2022-07-29T10:04:52.110Z,100
2022-07-29T10:06:31.866Z,100
2022-07-29T10:08:11.640Z,100
2022-07-29T10:09:51.406Z,100
2022-07-29T10:11:31.161Z,100
2022-07-29T10:13:10.924Z,100
2022-07-29T10:14:50.699Z,100
2022-07-29T10:16:30.444Z,100
2022-07-29T10:18:10.212Z,100
2022-07-29T10:19:49.982Z,100
2022-07-29T10:21:29.749Z,100
2022-07-29T10:23:09.503Z,100
2022-07-29T10:24:49.260Z,100
2022-07-29T10:26:29.031Z,100
2022-07-29T10:28:08.797Z,100
2022-07-29T10:29:48.565Z,100
2022-07-29T10:31:28.320Z,100
2022-07-29T10:33:08.091Z,100
2022-07-29T10:34:47.862Z,100
2022-07-29T10:36:27.616Z,100
2022-07-29T10:38:07.406Z,100
2022-07-29T10:41:26.910Z,100
2022-07-29T10:43:06.677Z,100
2022-07-29T10:44:46.471Z,100
2022-07-29T10:46:26.215Z,100
2022-07-29T10:48:05.966Z,100
2022-07-29T10:49:45.753Z,100
2022-07-29T10:51:25.514Z,100
2022-07-29T10:53:05.264Z,100
2022-07-29T10:54:45.044Z,100
2022-07-29T10:56:24.802Z,100
2022-07-29T10:58:04.594Z,100
2022-07-29T10:59:44.325Z,100
2022-07-29T11:01:24.076Z,100
2022-07-29T11:03:03.847Z,100
2022-07-29T11:04:43.656Z,100
2022-07-29T11:06:23.404Z,100
2022-07-29T11:08:03.140Z,100
2022-07-29T11:11:22.663Z,100
2022-07-29T11:13:02.480Z,100
2022-07-29T11:14:42.203Z,100
2022-07-29T11:16:21.999Z,100
2022-07-29T11:18:01.761Z,100
2022-07-29T11:19:41.552Z,100
2022-07-29T11:21:21.272Z,100
2022-07-29T11:23:01.041Z,100
2022-07-29T11:24:40.777Z,100
2022-07-29T11:26:20.545Z,100
2022-07-29T11:28:00.353Z,100
2022-07-29T11:31:19.834Z,100
2022-07-29T11:32:59.597Z,100
2022-07-29T11:34:39.372Z,100
2022-07-29T11:36:19.155Z,100
2022-07-29T11:37:58.915Z,100
2022-07-29T11:41:18.460Z,100
2022-07-29T11:42:58.203Z,100
2022-07-29T11:44:38.008Z,99
2022-07-29T11:46:17.709Z,98
2022-07-29T11:47:57.493Z,99
2022-07-29T11:51:17.028Z,98
2022-07-29T11:52:56.779Z,100
2022-07-29T11:54:36.538Z,98
2022-07-29T11:56:16.304Z,100
2022-07-29T11:57:56.086Z,100
2022-07-29T12:01:15.598Z,100
2022-07-29T12:02:55.362Z,100
2022-07-29T12:04:35.151Z,100
2022-07-29T12:06:14.887Z,100
2022-07-29T12:07:54.661Z,99
2022-07-29T12:09:34.455Z,99
2022-07-29T12:11:14.184Z,98
2022-07-29T12:12:53.986Z,98
2022-07-29T12:14:33.763Z,98
2022-07-29T12:16:13.483Z,100
2022-07-29T12:17:53.245Z,98
2022-07-29T12:21:12.756Z,99
2022-07-29T12:22:52.565Z,100
2022-07-29T12:24:32.307Z,99
2022-07-29T12:26:12.082Z,98
2022-07-29T12:27:51.859Z,98
2022-07-29T12:31:11.344Z,100
2022-07-29T12:32:51.124Z,99
2022-07-29T12:34:30.910Z,100
2022-07-29T12:36:10.641Z,100
2022-07-29T12:37:50.415Z,100
2022-07-29T12:41:09.947Z,99
2022-07-29T12:44:29.488Z,100
2022-07-29T12:46:09.220Z,100
2022-07-29T12:47:48.988Z,100
2022-07-29T12:51:08.528Z,99
2022-07-29T12:52:48.296Z,98
2022-07-29T12:54:28.074Z,100
2022-07-29T12:56:07.830Z,100
2022-07-29T12:57:47.591Z,99
2022-07-29T13:01:07.112Z,99
2022-07-29T13:02:46.893Z,100
2022-07-29T13:04:26.638Z,100
2022-07-29T13:06:06.431Z,100
2022-07-29T13:07:46.176Z,100
2022-07-29T13:09:25.924Z,100
2022-07-29T13:11:05.708Z,99
2022-07-29T13:12:45.465Z,99
2022-07-29T13:14:25.240Z,98
2022-07-29T13:16:04.992Z,99
2022-07-29T13:17:44.776Z,100
2022-07-29T13:21:04.325Z,100
2022-07-29T13:22:44.051Z,100
2022-07-29T13:24:23.833Z,100
2022-07-29T13:26:03.592Z,100
2022-07-29T13:27:43.379Z,100
2022-07-29T13:31:02.871Z,100
2022-07-29T13:32:42.648Z,98
2022-07-29T13:34:22.398Z,98
2022-07-29T13:36:02.174Z,98
2022-07-29T13:37:41.946Z,100
2022-07-29T13:39:21.695Z,99
2022-07-29T13:41:01.464Z,98
2022-07-29T13:42:41.240Z,100
2022-07-29T13:44:20.997Z,99
2022-07-29T13:46:00.773Z,99
2022-07-29T13:47:40.530Z,99
2022-07-29T13:49:20.292Z,98
2022-07-29T13:51:00.067Z,100
2022-07-29T13:52:39.824Z,98
2022-07-29T13:54:19.618Z,98
2022-07-29T13:55:59.359Z,99
2022-07-29T13:57:39.134Z,99
2022-07-29T14:00:58.637Z,100
2022-07-29T14:02:38.409Z,98
2022-07-29T14:04:18.196Z,99
2022-07-29T14:05:57.938Z,100
2022-07-29T14:07:37.722Z,100
2022-07-29T14:09:17.458Z,99
2022-07-29T14:10:57.224Z,100
2022-07-29T14:12:37.003Z,100
2022-07-29T14:15:56.511Z,99
2022-07-29T14:17:36.299Z,98
2022-07-29T14:19:16.072Z,100
2022-07-29T14:20:55.814Z,98
2022-07-29T14:22:35.567Z,99
2022-07-29T14:24:15.350Z,100
2022-07-29T14:25:55.120Z,98
2022-07-29T14:27:34.873Z,100
2022-07-29T14:30:54.405Z,100
2022-07-29T14:32:34.146Z,100
2022-07-29T14:34:13.920Z,100
2022-07-29T14:35:53.700Z,100
2022-07-29T14:37:33.464Z,98
2022-07-29T14:40:53.011Z,100
2022-07-29T14:42:32.750Z,100
2022-07-29T14:44:12.515Z,100
2022-07-29T14:45:52.266Z,100
2022-07-29T14:47:32.048Z,100
2022-07-29T14:49:11.809Z,100
2022-07-29T14:50:51.563Z,100
2022-07-29T14:52:31.341Z,100
2022-07-29T14:54:11.091Z,100
2022-07-29T14:55:50.879Z,100
2022-07-29T14:57:30.623Z,100
2022-07-29T15:00:50.143Z,98
2022-07-29T15:02:29.942Z,100
2022-07-29T15:04:09.680Z,100
2022-07-29T15:05:49.460Z,99
2022-07-29T15:07:29.229Z,98
2022-07-29T15:09:08.991Z,99
2022-07-29T15:10:48.749Z,99
2022-07-29T15:12:28.552Z,100
2022-07-29T15:14:08.263Z,100
2022-07-29T15:17:27.790Z,100
2022-07-29T15:19:07.565Z,100
2022-07-29T15:20:47.336Z,100
2022-07-29T15:22:27.095Z,98
2022-07-29T15:24:06.879Z,98
2022-07-29T15:25:46.628Z,100
2022-07-29T15:27:26.430Z,100
2022-07-29T15:29:06.156Z,100
2022-07-29T15:30:45.937Z,100
2022-07-29T15:32:25.701Z,100
2022-07-29T15:34:05.456Z,100
2022-07-29T15:35:45.209Z,100
2022-07-29T15:37:24.989Z,98
2022-07-29T15:39:04.736Z,100
2022-07-29T15:40:44.531Z,98
2022-07-29T15:42:24.270Z,100
2022-07-29T15:44:04.046Z,100
2022-07-29T15:45:43.796Z,100
2022-07-29T15:47:23.551Z,100
2022-07-29T15:50:43.102Z,100
2022-07-29T15:52:22.848Z,98
2022-07-29T15:54:02.617Z,97
2022-07-29T15:55:42.376Z,100
2022-07-29T15:57:22.181Z,100
2022-07-29T16:00:41.664Z,100
2022-07-29T16:04:01.197Z,100
2022-07-29T16:05:40.982Z,99
2022-07-29T16:07:20.733Z,98
2022-07-29T16:09:00.505Z,100
2022-07-29T16:10:40.259Z,100
2022-07-29T16:12:20.030Z,100
2022-07-29T16:13:59.779Z,99
2022-07-29T16:15:39.559Z,99
2022-07-29T16:17:19.314Z,100
2022-07-29T16:20:38.847Z,98
2022-07-29T16:22:18.602Z,100
2022-07-29T16:23:58.379Z,100
2022-07-29T16:25:38.137Z,98
2022-07-29T16:27:17.906Z,99
2022-07-29T16:30:37.460Z,100
2022-07-29T16:32:17.196Z,100
2022-07-29T16:33:56.986Z,100
2022-07-29T16:35:36.727Z,100
2022-07-29T16:37:16.518Z,99
2022-07-29T16:40:36.033Z,100
2022-07-29T16:42:15.799Z,100
2022-07-29T16:43:55.569Z,100
2022-07-29T16:45:35.307Z,100
2022-07-29T16:47:15.081Z,98
2022-07-29T16:48:54.845Z,98
2022-07-29T16:50:34.615Z,99
2022-07-29T16:52:14.362Z,99
2022-07-29T16:53:54.133Z,100
2022-07-29T16:55:33.887Z,98
2022-07-29T16:57:13.691Z,99
2022-07-29T16:58:53.423Z,98
2022-07-29T17:00:33.179Z,98
2022-07-29T17:02:12.984Z,98
2022-07-29T17:03:52.722Z,97
2022-07-29T17:05:32.473Z,99
2022-07-29T17:07:12.250Z,97
2022-07-29T17:08:51.999Z,99
2022-07-29T17:10:31.777Z,99
2022-07-29T17:12:11.532Z,99
2022-07-29T17:13:51.307Z,99
2022-07-29T17:15:31.072Z,100
2022-07-29T17:17:10.824Z,100
2022-07-29T17:20:30.358Z,97
2022-07-29T17:22:10.125Z,98
2022-07-29T17:23:49.902Z,100
2022-07-29T17:25:29.656Z,100
2022-07-29T17:27:09.449Z,98
2022-07-29T17:28:49.195Z,100
2022-07-29T17:30:28.950Z,98
2022-07-29T17:32:08.701Z,96
2022-07-29T17:33:48.470Z,98
2022-07-29T17:35:28.224Z,98
2022-07-29T17:37:08.008Z,100
2022-07-29T17:40:27.541Z,100
2022-07-29T17:42:07.288Z,100
2022-07-29T17:43:47.061Z,98
2022-07-29T17:45:26.812Z,100
2022-07-29T17:47:06.599Z,98
2022-07-29T17:50:26.111Z,100
2022-07-29T17:52:05.874Z,97
2022-07-29T17:53:45.653Z,100
2022-07-29T17:55:25.417Z,100
2022-07-29T17:57:05.196Z,100
2022-07-29T17:58:44.941Z,99
2022-07-29T18:00:24.707Z,99
2022-07-29T18:02:04.472Z,100
2022-07-29T18:03:44.233Z,99
2022-07-29T18:05:23.980Z,98
2022-07-29T18:07:03.761Z,98
2022-07-29T18:08:43.515Z,99
2022-07-29T18:10:23.294Z,99
2022-07-29T18:12:03.040Z,99
2022-07-29T18:13:42.804Z,99
2022-07-29T18:15:22.582Z,98
2022-07-29T18:17:02.335Z,97
2022-07-29T18:20:21.876Z,98
2022-07-29T18:22:01.633Z,98
2022-07-29T18:23:41.404Z,100
2022-07-29T18:25:21.174Z,98
2022-07-29T18:27:00.933Z,98
2022-07-29T18:28:40.703Z,98
2022-07-29T18:30:20.456Z,100
2022-07-29T18:32:00.226Z,98
2022-07-29T18:33:39.992Z,97
2022-07-29T18:35:19.743Z,98
2022-07-29T18:36:59.522Z,97
2022-07-29T18:38:39.273Z,98
2022-07-29T18:40:19.061Z,97
2022-07-29T18:41:58.809Z,98
2022-07-29T18:43:38.575Z,100
2022-07-29T18:45:18.345Z,98
2022-07-29T18:46:58.105Z,91
2022-07-29T18:48:37.893Z,86
2022-07-29T18:50:17.627Z,85
2022-07-29T18:51:57.452Z,82
2022-07-29T18:53:37.150Z,81
2022-07-29T18:55:16.938Z,81
2022-07-29T18:56:56.688Z,78
2022-07-29T19:00:16.213Z,77
2022-07-29T19:01:55.984Z,75
2022-07-29T19:03:35.746Z,76
2022-07-29T19:05:15.499Z,74
2022-07-29T19:06:55.273Z,75
2022-07-29T19:10:14.806Z,74
2022-07-29T19:11:54.559Z,74
2022-07-29T19:13:34.334Z,74
2022-07-29T19:15:14.084Z,73
2022-07-29T19:16:53.856Z,73
2022-07-29T19:18:33.617Z,73
2022-07-29T19:20:13.386Z,73
2022-07-29T19:21:53.153Z,72
2022-07-29T19:23:32.919Z,72
2022-07-29T19:25:12.671Z,72
2022-07-29T19:26:52.432Z,72
2022-07-29T19:30:11.966Z,72
2022-07-29T19:31:51.731Z,72
2022-07-29T19:33:31.508Z,72
2022-07-29T19:35:11.276Z,72
2022-07-29T19:36:51.032Z,71
2022-07-29T19:40:10.557Z,72
2022-07-29T19:41:50.323Z,72
2022-07-29T19:43:30.083Z,72
2022-07-29T19:45:09.835Z,72
2022-07-29T19:46:49.614Z,72
2022-07-29T19:48:29.381Z,71
2022-07-29T19:50:09.145Z,72
2022-07-29T19:51:48.923Z,71
2022-07-29T19:53:28.664Z,72
2022-07-29T19:55:08.428Z,72
2022-07-29T19:56:48.194Z,72
2022-07-29T20:00:07.720Z,71
2022-07-29T20:01:47.497Z,72
2022-07-29T20:03:27.267Z,72
2022-07-29T20:05:07.018Z,71
2022-07-29T20:06:46.830Z,72
2022-07-29T20:10:06.309Z,71
2022-07-29T20:11:46.078Z,71
2022-07-29T20:13:25.827Z,71
2022-07-29T20:15:05.604Z,72
2022-07-29T20:16:45.369Z,71
2022-07-29T20:18:25.131Z,71
2022-07-29T20:20:04.900Z,72
2022-07-29T20:21:44.660Z,71
2022-07-29T20:23:24.428Z,70
2022-07-29T20:25:04.183Z,71
2022-07-29T20:26:43.958Z,71
2022-07-29T20:30:03.472Z,71
2022-07-29T20:31:43.243Z,71
2022-07-29T20:33:23.012Z,71
2022-07-29T20:36:42.548Z,71
2022-07-29T20:40:02.055Z,71
2022-07-29T20:41:41.824Z,71
2022-07-29T20:43:21.603Z,70
2022-07-29T20:45:01.351Z,71
2022-07-29T20:46:41.116Z,71
2022-07-29T20:50:00.641Z,70
2022-07-29T20:51:40.418Z,71
2022-07-29T20:53:20.183Z,71
2022-07-29T20:54:59.942Z,71
2022-07-29T20:56:39.712Z,70
2022-07-29T20:58:19.457Z,70
2022-07-29T20:59:59.227Z,71
2022-07-29T21:01:38.994Z,71
2022-07-29T21:03:18.764Z,70
2022-07-29T21:04:58.529Z,70
2022-07-29T21:06:38.295Z,71
2022-07-29T21:08:18.054Z,70
2022-07-29T21:09:57.826Z,71
2022-07-29T21:11:37.588Z,70
2022-07-29T21:13:17.345Z,70
2022-07-29T21:14:57.123Z,71
2022-07-29T21:16:36.872Z,70
2022-07-29T21:19:56.401Z,70
2022-07-29T21:21:36.166Z,70
2022-07-29T21:23:15.931Z,70
2022-07-29T21:24:55.691Z,70
2022-07-29T21:26:35.450Z,70
2022-07-29T21:28:15.209Z,70
2022-07-29T21:29:54.988Z,70
2022-07-29T21:31:34.742Z,70
2022-07-29T21:33:14.505Z,69
2022-07-29T21:34:54.280Z,70
2022-07-29T21:36:34.048Z,70
2022-07-29T21:39:53.560Z,69
2022-07-29T21:41:33.333Z,70
2022-07-29T21:43:13.104Z,70
2022-07-29T21:44:52.865Z,69
2022-07-29T21:46:32.633Z,70
2022-07-29T21:49:52.160Z,69
2022-07-29T21:51:31.912Z,70
2022-07-29T21:53:11.677Z,70
2022-07-29T21:54:51.449Z,69
2022-07-29T21:56:31.204Z,70
2022-07-29T21:59:50.728Z,69
2022-07-29T22:01:30.509Z,70
2022-07-29T22:03:10.276Z,70
2022-07-29T22:04:50.019Z,70
2022-07-29T22:06:29.802Z,70
2022-07-29T22:08:09.559Z,70
2022-07-29T22:09:49.337Z,69
2022-07-29T22:11:29.094Z,69
2022-07-29T22:14:48.608Z,68
2022-07-29T22:16:28.388Z,68
2022-07-29T22:18:08.140Z,68
2022-07-29T22:19:47.894Z,70
2022-07-29T22:21:27.677Z,70
2022-07-29T22:23:07.424Z,68
2022-07-29T22:24:47.210Z,69
2022-07-29T22:26:26.967Z,68
2022-07-29T22:29:46.499Z,68
2022-07-29T22:31:26.254Z,69
2022-07-29T22:33:06.026Z,69
2022-07-29T22:34:45.790Z,68
2022-07-29T22:36:25.547Z,69
2022-07-29T22:39:45.081Z,68
2022-07-29T22:41:24.844Z,68
2022-07-29T22:43:04.602Z,69
2022-07-29T22:44:44.369Z,68
2022-07-29T22:46:24.129Z,68
2022-07-29T22:49:43.652Z,69
2022-07-29T22:51:23.428Z,69
2022-07-29T22:53:03.206Z,68
2022-07-29T22:54:42.950Z,69
2022-07-29T22:56:22.711Z,69
2022-07-29T22:59:42.241Z,69
2022-07-29T23:01:22.013Z,69
2022-07-29T23:03:01.779Z,69
2022-07-29T23:04:41.536Z,68
2022-07-29T23:06:21.325Z,68
2022-07-29T23:09:40.819Z,68
2022-07-29T23:11:20.586Z,69
2022-07-29T23:13:00.373Z,68
2022-07-29T23:14:40.116Z,69
2022-07-29T23:16:19.911Z,68
2022-07-29T23:19:39.418Z,69
2022-07-29T23:21:19.166Z,69
2022-07-29T23:22:58.940Z,68
2022-07-29T23:24:38.706Z,67
2022-07-29T23:26:18.470Z,68
2022-07-29T23:27:58.220Z,67
2022-07-29T23:29:37.998Z,68
2022-07-29T23:31:17.766Z,67
2022-07-29T23:32:57.522Z,68
2022-07-29T23:34:37.281Z,68
2022-07-29T23:36:17.060Z,68
2022-07-29T23:39:36.585Z,68
2022-07-29T23:41:16.350Z,67
2022-07-29T23:42:56.093Z,68
2022-07-29T23:44:35.866Z,67
2022-07-29T23:46:15.636Z,68
2022-07-29T23:49:35.170Z,67
2022-07-29T23:51:14.940Z,67
2022-07-29T23:52:54.682Z,67
2022-07-29T23:54:34.460Z,68
2022-07-29T23:56:14.210Z,68
2022-07-29T23:59:33.739Z,67
