createdAt,value
2023-01-10T00:00:35.549Z,2.69
2023-01-10T00:03:04.318Z,2.63
2023-01-10T00:05:31.893Z,2.55
2023-01-10T00:07:59.261Z,2.62
2023-01-10T00:10:26.142Z,2.62
2023-01-10T00:13:11.791Z,2.56
2023-01-10T00:15:39.238Z,2.59
2023-01-10T00:18:06.430Z,2.54
2023-01-10T00:20:33.254Z,2.61
2023-01-10T00:23:00.214Z,2.59
2023-01-10T00:25:27.486Z,2.57
2023-01-10T00:28:04.634Z,2.60
2023-01-10T00:30:34.018Z,2.61
2023-01-10T00:33:01.184Z,2.70
2023-01-10T00:35:28.255Z,2.57
2023-01-10T00:38:01.419Z,2.61
2023-01-10T00:40:28.354Z,2.64
2023-01-10T00:43:13.959Z,2.57
2023-01-10T00:45:40.821Z,2.55
2023-01-10T00:48:07.716Z,2.57
2023-01-10T00:50:34.759Z,2.52
2023-01-10T00:53:01.693Z,2.53
2023-01-10T00:55:28.726Z,2.56
2023-01-10T00:57:55.567Z,2.53
2023-01-10T01:00:22.652Z,2.56
2023-01-10T01:02:51.759Z,2.53
2023-01-10T01:05:19.423Z,2.49
2023-01-10T01:07:51.303Z,2.69
2023-01-10T01:10:28.142Z,2.86
2023-01-10T01:12:57.234Z,2.92
2023-01-10T01:15:25.187Z,2.53
2023-01-10T01:17:52.125Z,2.82
2023-01-10T01:20:21.063Z,2.90
2023-01-10T01:22:48.469Z,2.88
2023-01-10T01:25:15.711Z,2.87
2023-01-10T01:27:42.695Z,2.83
2023-01-10T01:30:11.379Z,2.36
2023-01-10T01:32:38.730Z,2.88
2023-01-10T01:35:07.492Z,2.83
2023-01-10T01:37:34.457Z,2.72
2023-01-10T01:40:01.330Z,2.87
2023-01-10T01:42:35.465Z,2.87
2023-01-10T01:45:08.631Z,2.93
2023-01-10T01:47:57.316Z,3.04
2023-01-10T01:50:42.747Z,3.12
2023-01-10T01:53:14.882Z,3.08
2023-01-10T01:55:43.881Z,2.53
2023-01-10T01:58:18.201Z,3.00
2023-01-10T02:00:45.227Z,3.00
2023-01-10T02:03:14.373Z,3.00
2023-01-10T02:05:44.480Z,3.04
2023-01-10T02:08:12.818Z,3.05
2023-01-10T02:11:01.263Z,3.06
2023-01-10T02:13:28.517Z,3.25
2023-01-10T02:15:55.378Z,3.36
2023-01-10T02:18:23.551Z,3.29
2023-01-10T02:20:50.378Z,3.29
2023-01-10T02:23:36.328Z,3.05
2023-01-10T02:26:22.786Z,2.95
2023-01-10T02:29:08.823Z,3.41
2023-01-10T02:31:57.288Z,3.40
2023-01-10T02:35:11.997Z,3.38
2023-01-10T02:37:59.898Z,3.44
2023-01-10T02:40:38.884Z,3.47
2023-01-10T02:43:19.874Z,3.49
2023-01-10T02:45:53.345Z,3.52
2023-01-10T02:48:21.867Z,3.62
2023-01-10T02:51:07.163Z,3.70
2023-01-10T02:53:44.953Z,3.60
2023-01-10T02:56:36.862Z,3.73
2023-01-10T02:59:21.488Z,3.70
2023-01-10T03:02:05.670Z,3.66
2023-01-10T03:04:46.126Z,3.80
2023-01-10T03:07:28.059Z,3.89
2023-01-10T03:10:23.763Z,3.98
2023-01-10T03:13:05.053Z,3.99
2023-01-10T03:15:37.170Z,3.96
2023-01-10T03:18:10.672Z,3.96
2023-01-10T03:20:39.861Z,4.07
2023-01-10T03:23:07.257Z,4.07
2023-01-10T03:25:38.160Z,4.14
2023-01-10T03:28:09.925Z,4.16
2023-01-10T03:30:36.754Z,4.29
2023-01-10T03:33:04.776Z,4.30
2023-01-10T03:36:27.502Z,4.34
2023-01-10T03:38:57.337Z,4.39
2023-01-10T03:41:42.676Z,4.45
2023-01-10T03:44:44.473Z,4.49
2023-01-10T03:47:20.335Z,4.50
2023-01-10T03:49:54.129Z,4.44
2023-01-10T03:52:22.206Z,4.51
2023-01-10T03:54:49.380Z,4.59
2023-01-10T03:57:21.792Z,4.73
2023-01-10T03:59:55.225Z,4.76
2023-01-10T04:02:22.127Z,4.78
2023-01-10T04:04:49.007Z,4.84
2023-01-10T04:07:15.964Z,4.98
2023-01-10T04:09:42.836Z,5.03
2023-01-10T04:12:09.828Z,5.17
2023-01-10T04:14:37.374Z,5.16
2023-01-10T04:17:59.075Z,5.21
2023-01-10T04:20:34.633Z,5.30
2023-01-10T04:23:01.671Z,5.42
2023-01-10T04:25:28.610Z,5.37
2023-01-10T04:27:55.510Z,5.54
2023-01-10T04:30:22.768Z,5.58
2023-01-10T04:32:49.711Z,5.59
2023-01-10T04:35:16.772Z,5.57
2023-01-10T04:37:43.695Z,5.65
2023-01-10T04:40:11.264Z,5.63
2023-01-10T04:42:38.296Z,5.65
2023-01-10T04:45:05.760Z,5.70
2023-01-10T04:47:32.675Z,5.76
2023-01-10T04:49:59.668Z,6.06
2023-01-10T04:52:28.294Z,6.06
2023-01-10T04:54:55.233Z,6.15
2023-01-10T04:57:22.122Z,6.29
2023-01-10T04:59:48.975Z,6.29
2023-01-10T05:02:17.307Z,6.18
2023-01-10T05:04:44.279Z,6.19
2023-01-10T05:07:11.170Z,6.14
2023-01-10T05:09:38.004Z,6.14
2023-01-10T05:12:05.127Z,6.21
2023-01-10T05:14:32.049Z,6.40
2023-01-10T05:16:59.245Z,6.44
2023-01-10T05:19:26.064Z,6.37
2023-01-10T05:21:53.382Z,6.41
2023-01-10T05:24:20.408Z,6.34
2023-01-10T05:26:47.350Z,6.42
2023-01-10T05:29:17.077Z,6.40
2023-01-10T05:31:44.011Z,6.34
2023-01-10T05:34:13.948Z,6.57
2023-01-10T05:36:41.187Z,6.72
2023-01-10T05:39:08.126Z,6.85
2023-01-10T05:41:35.099Z,6.92
2023-01-10T05:44:02.022Z,6.97
2023-01-10T05:46:29.572Z,7.10
2023-01-10T05:48:56.460Z,7.41
2023-01-10T05:51:23.433Z,7.73
2023-01-10T05:53:50.447Z,7.81
2023-01-10T05:56:17.919Z,8.16
2023-01-10T05:58:47.269Z,8.14
2023-01-10T06:01:16.794Z,8.25
2023-01-10T06:03:44.089Z,8.34
2023-01-10T06:06:11.084Z,8.42
2023-01-10T06:08:38.207Z,8.53
2023-01-10T06:11:06.043Z,8.62
2023-01-10T06:13:33.637Z,8.74
2023-01-10T06:16:00.640Z,8.77
2023-01-10T06:18:27.794Z,8.80
2023-01-10T06:20:54.875Z,8.81
2023-01-10T06:23:22.000Z,8.78
2023-01-10T06:25:49.177Z,8.78
2023-01-10T06:28:16.149Z,8.75
2023-01-10T06:30:43.725Z,8.70
2023-01-10T06:33:12.504Z,8.80
2023-01-10T06:35:39.889Z,8.80
2023-01-10T06:38:06.849Z,8.77
2023-01-10T06:40:34.000Z,8.82
2023-01-10T06:43:00.831Z,8.78
2023-01-10T06:45:27.976Z,8.84
2023-01-10T06:47:54.983Z,8.82
2023-01-10T06:50:22.524Z,8.90
2023-01-10T06:53:00.344Z,8.96
2023-01-10T06:55:28.598Z,8.99
2023-01-10T06:58:00.247Z,9.11
2023-01-10T07:00:29.244Z,9.13
2023-01-10T07:03:00.946Z,9.27
2023-01-10T07:05:29.203Z,9.31
2023-01-10T07:07:58.041Z,9.23
2023-01-10T07:10:25.083Z,9.38
2023-01-10T07:12:52.075Z,9.51
2023-01-10T07:15:18.917Z,9.52
2023-01-10T07:17:45.866Z,9.65
2023-01-10T07:20:13.337Z,9.72
2023-01-10T07:22:40.475Z,9.75
2023-01-10T07:25:07.809Z,9.73
2023-01-10T07:27:34.902Z,9.78
2023-01-10T07:30:02.012Z,9.86
2023-01-10T07:32:28.977Z,9.83
2023-01-10T07:34:56.220Z,9.99
2023-01-10T07:37:23.205Z,10.01
2023-01-10T07:39:50.518Z,10.00
2023-01-10T07:42:17.368Z,10.02
2023-01-10T07:44:44.299Z,10.10
2023-01-10T07:47:11.409Z,10.10
2023-01-10T07:49:38.394Z,10.17
2023-01-10T07:52:07.951Z,10.24
2023-01-10T07:54:36.173Z,9.99
2023-01-10T07:57:03.276Z,10.33
2023-01-10T07:59:30.381Z,10.41
2023-01-10T08:01:57.326Z,10.51
2023-01-10T08:04:24.349Z,10.52
2023-01-10T08:06:51.828Z,10.60
2023-01-10T08:09:18.787Z,10.73
2023-01-10T08:11:45.698Z,10.72
2023-01-10T08:14:12.616Z,10.74
2023-01-10T08:16:39.494Z,10.78
2023-01-10T08:19:06.581Z,10.79
2023-01-10T08:21:33.704Z,10.80
2023-01-10T08:24:00.652Z,10.80
2023-01-10T08:26:27.719Z,10.73
2023-01-10T08:28:54.652Z,10.82
2023-01-10T08:31:21.624Z,10.74
2023-01-10T08:33:48.719Z,10.75
2023-01-10T08:36:20.690Z,10.70
2023-01-10T08:38:48.374Z,10.81
2023-01-10T08:41:15.327Z,10.85
2023-01-10T08:43:42.718Z,10.88
2023-01-10T08:46:09.776Z,10.90
2023-01-10T08:48:36.941Z,10.90
2023-01-10T08:51:10.244Z,10.99
2023-01-10T08:53:39.499Z,10.88
2023-01-10T08:56:06.840Z,10.86
2023-01-10T08:58:34.087Z,10.85
2023-01-10T09:01:04.943Z,10.77
2023-01-10T09:03:31.935Z,10.81
2023-01-10T09:06:00.164Z,10.59
2023-01-10T09:08:27.110Z,11.02
2023-01-10T09:10:54.592Z,11.00
2023-01-10T09:13:21.454Z,10.89
2023-01-10T09:15:49.026Z,11.08
2023-01-10T09:18:15.982Z,11.12
2023-01-10T09:20:43.546Z,11.10
2023-01-10T09:23:20.263Z,11.08
2023-01-10T09:25:48.478Z,11.07
2023-01-10T09:28:16.274Z,11.07
2023-01-10T09:30:44.517Z,11.30
2023-01-10T09:33:13.581Z,11.35
2023-01-10T09:35:41.873Z,11.39
2023-01-10T09:38:12.708Z,11.39
2023-01-10T09:41:07.490Z,11.47
2023-01-10T09:44:01.120Z,11.49
2023-01-10T09:46:43.431Z,11.51
2023-01-10T09:49:29.088Z,11.58
2023-01-10T09:51:59.229Z,11.42
2023-01-10T09:54:33.782Z,11.48
2023-01-10T09:57:02.782Z,11.55
2023-01-10T09:59:41.695Z,11.59
2023-01-10T10:02:40.656Z,11.65
2023-01-10T10:05:18.873Z,11.60
2023-01-10T10:07:53.840Z,11.57
2023-01-10T10:10:39.366Z,11.66
2023-01-10T10:13:23.262Z,11.69
2023-01-10T10:16:09.274Z,11.60
2023-01-10T10:18:54.647Z,11.61
2023-01-10T10:21:39.808Z,11.65
2023-01-10T10:24:41.640Z,11.66
2023-01-10T10:27:17.473Z,11.75
2023-01-10T10:29:50.383Z,11.82
2023-01-10T10:32:29.591Z,11.86
2023-01-10T10:35:07.341Z,11.73
2023-01-10T10:37:41.276Z,11.79
2023-01-10T10:40:31.990Z,11.93
2023-01-10T10:43:11.687Z,11.90
2023-01-10T10:45:44.473Z,11.79
2023-01-10T10:48:34.480Z,11.92
2023-01-10T10:51:25.801Z,11.98
2023-01-10T10:53:54.754Z,11.41
2023-01-10T10:56:24.800Z,11.78
2023-01-10T10:58:55.615Z,11.74
2023-01-10T11:01:26.382Z,11.69
2023-01-10T11:04:03.731Z,11.88
2023-01-10T11:06:34.302Z,11.79
2023-01-10T11:09:04.709Z,11.81
2023-01-10T11:11:39.814Z,11.73
2023-01-10T11:14:08.803Z,11.48
2023-01-10T11:16:42.092Z,11.70
2023-01-10T11:19:11.816Z,11.74
2023-01-10T11:21:41.308Z,11.72
2023-01-10T11:24:20.500Z,11.89
2023-01-10T11:26:48.338Z,11.88
2023-01-10T11:29:17.434Z,11.92
2023-01-10T11:31:47.005Z,11.84
2023-01-10T11:34:33.361Z,11.86
2023-01-10T11:37:01.533Z,11.89
2023-01-10T11:39:30.159Z,11.94
2023-01-10T11:41:59.689Z,12.00
2023-01-10T11:44:30.024Z,12.02
2023-01-10T11:47:01.815Z,11.97
2023-01-10T11:49:37.764Z,11.87
2023-01-10T11:52:26.654Z,11.65
2023-01-10T11:54:58.378Z,11.81
2023-01-10T11:57:28.673Z,11.81
2023-01-10T12:00:07.513Z,11.87
2023-01-10T12:02:42.814Z,11.83
2023-01-10T12:05:20.495Z,12.05
2023-01-10T12:07:54.309Z,12.03
2023-01-10T12:10:23.271Z,11.91
2023-01-10T12:12:58.367Z,12.10
2023-01-10T12:15:26.999Z,12.04
2023-01-10T12:17:57.114Z,12.03
2023-01-10T12:20:28.735Z,11.92
2023-01-10T12:23:08.282Z,11.81
2023-01-10T12:25:39.037Z,11.89
2023-01-10T12:28:17.827Z,11.94
2023-01-10T12:30:50.481Z,11.98
2023-01-10T12:33:23.025Z,11.95
2023-01-10T12:36:13.118Z,11.80
2023-01-10T12:39:07.775Z,11.92
2023-01-10T12:42:00.303Z,11.79
2023-01-10T12:44:42.132Z,11.79
2023-01-10T12:47:30.813Z,11.86
2023-01-10T12:50:05.945Z,11.70
2023-01-10T12:53:07.054Z,11.64
2023-01-10T12:55:40.996Z,11.59
2023-01-10T12:58:23.334Z,11.05
2023-01-10T13:00:54.575Z,11.70
2023-01-10T13:03:25.844Z,11.25
2023-01-10T13:05:54.376Z,11.51
2023-01-10T13:08:25.872Z,11.45
2023-01-10T13:10:53.819Z,11.42
2023-01-10T13:13:52.322Z,11.42
2023-01-10T13:16:52.862Z,11.44
2023-01-10T13:19:28.789Z,11.36
2023-01-10T13:22:17.712Z,11.32
2023-01-10T13:24:56.370Z,11.12
2023-01-10T13:27:33.396Z,11.18
2023-01-10T13:30:01.534Z,11.26
2023-01-10T13:32:32.911Z,11.15
2023-01-10T13:35:19.984Z,11.15
2023-01-10T13:37:54.333Z,10.97
2023-01-10T13:40:28.576Z,11.02
2023-01-10T13:43:36.885Z,11.00
2023-01-10T13:46:19.468Z,11.11
2023-01-10T13:48:49.450Z,11.10
2023-01-10T13:51:21.781Z,11.17
2023-01-10T13:53:57.735Z,11.15
2023-01-10T13:56:36.497Z,11.29
2023-01-10T13:59:28.775Z,11.16
2023-01-10T14:02:18.824Z,11.18
2023-01-10T14:04:55.826Z,11.08
2023-01-10T14:07:30.563Z,11.13
2023-01-10T14:10:06.899Z,11.04
2023-01-10T14:12:57.225Z,11.00
2023-01-10T14:15:37.605Z,10.92
2023-01-10T14:18:32.359Z,10.94
2023-01-10T14:21:02.804Z,10.89
2023-01-10T14:23:49.772Z,11.09
2023-01-10T14:26:27.176Z,10.91
2023-01-10T14:28:54.260Z,11.07
2023-01-10T14:31:26.462Z,11.00
2023-01-10T14:33:54.166Z,11.10
2023-01-10T14:36:37.353Z,11.04
2023-01-10T14:39:07.784Z,11.16
2023-01-10T14:41:42.746Z,11.20
2023-01-10T14:44:45.895Z,10.90
2023-01-10T14:47:29.936Z,11.13
2023-01-10T14:50:06.815Z,10.91
2023-01-10T14:52:34.151Z,11.09
2023-01-10T14:55:16.982Z,11.09
2023-01-10T14:58:01.932Z,11.01
2023-01-10T15:00:36.562Z,11.00
2023-01-10T15:03:04.509Z,10.89
2023-01-10T15:05:37.549Z,11.00
2023-01-10T15:08:24.092Z,10.99
2023-01-10T15:10:54.874Z,10.85
2023-01-10T15:13:28.269Z,10.84
2023-01-10T15:15:56.582Z,10.89
2023-01-10T15:18:45.921Z,10.69
2023-01-10T15:21:15.404Z,10.78
2023-01-10T15:23:44.546Z,10.72
2023-01-10T15:26:27.687Z,10.91
2023-01-10T15:29:20.541Z,10.83
2023-01-10T15:31:47.574Z,10.96
2023-01-10T15:34:29.895Z,11.00
2023-01-10T15:36:58.495Z,11.03
2023-01-10T15:39:29.428Z,10.85
2023-01-10T15:42:00.678Z,11.03
2023-01-10T15:44:39.722Z,11.14
2023-01-10T15:47:37.067Z,10.91
2023-01-10T15:50:21.291Z,11.01
2023-01-10T15:52:57.639Z,11.01
2023-01-10T15:55:46.699Z,10.95
2023-01-10T15:58:19.124Z,10.89
2023-01-10T16:00:47.867Z,10.77
2023-01-10T16:03:36.986Z,10.85
2023-01-10T16:06:09.781Z,10.86
2023-01-10T16:08:38.784Z,10.99
2023-01-10T16:11:08.927Z,11.02
2023-01-10T16:13:37.521Z,10.99
2023-01-10T16:16:15.316Z,10.89
2023-01-10T16:18:42.518Z,10.92
2023-01-10T16:21:11.698Z,11.00
2023-01-10T16:23:46.045Z,11.07
2023-01-10T16:26:14.816Z,11.05
2023-01-10T16:28:41.777Z,10.90
2023-01-10T16:31:14.743Z,11.02
2023-01-10T16:33:42.216Z,10.95
2023-01-10T16:36:18.656Z,10.75
2023-01-10T16:38:45.626Z,10.79
2023-01-10T16:41:33.005Z,10.69
2023-01-10T16:44:00.866Z,10.70
2023-01-10T16:46:27.952Z,10.79
2023-01-10T16:48:55.082Z,10.82
2023-01-10T16:51:32.420Z,10.88
2023-01-10T16:53:59.446Z,10.87
2023-01-10T16:56:28.633Z,11.14
2023-01-10T16:58:55.958Z,11.26
2023-01-10T17:01:28.821Z,11.25
2023-01-10T17:03:56.560Z,11.28
2023-01-10T17:06:23.611Z,11.28
2023-01-10T17:08:50.650Z,11.39
2023-01-10T17:11:22.899Z,11.36
2023-01-10T17:13:50.004Z,11.47
2023-01-10T17:16:19.403Z,11.53
2023-01-10T17:18:47.579Z,11.54
2023-01-10T17:21:22.161Z,11.44
2023-01-10T17:23:49.982Z,11.52
2023-01-10T17:26:18.620Z,11.44
2023-01-10T17:28:46.699Z,11.49
2023-01-10T17:31:13.681Z,11.59
2023-01-10T17:33:40.613Z,11.44
2023-01-10T17:36:08.054Z,11.65
2023-01-10T17:38:34.864Z,11.62
2023-01-10T17:41:02.263Z,11.65
2023-01-10T17:43:30.751Z,11.73
2023-01-10T17:45:59.078Z,11.61
2023-01-10T17:48:26.634Z,11.62
2023-01-10T17:50:59.406Z,11.53
2023-01-10T17:53:26.667Z,11.50
2023-01-10T17:55:53.994Z,11.58
2023-01-10T17:58:21.486Z,11.63
2023-01-10T18:00:49.030Z,11.59
2023-01-10T18:03:16.682Z,11.62
2023-01-10T18:05:54.891Z,11.70
2023-01-10T18:08:22.708Z,11.67
2023-01-10T18:10:50.132Z,11.74
2023-01-10T18:13:18.781Z,11.51
2023-01-10T18:15:49.405Z,11.59
2023-01-10T18:18:18.374Z,11.63
2023-01-10T18:20:45.670Z,11.56
2023-01-10T18:23:23.076Z,11.56
2023-01-10T18:26:00.158Z,11.50
2023-01-10T18:28:40.664Z,11.49
2023-01-10T18:31:11.050Z,11.51
2023-01-10T18:33:39.230Z,11.43
2023-01-10T18:36:07.903Z,11.24
2023-01-10T18:38:36.976Z,11.29
2023-01-10T18:41:04.583Z,11.06
2023-01-10T18:43:33.982Z,11.00
2023-01-10T18:46:14.215Z,10.76
2023-01-10T18:48:41.975Z,10.35
2023-01-10T18:51:12.970Z,9.68
2023-01-10T18:53:42.289Z,9.58
2023-01-10T18:56:10.362Z,9.13
2023-01-10T18:58:41.935Z,9.00
2023-01-10T19:01:16.860Z,8.70
2023-01-10T19:03:44.732Z,8.55
2023-01-10T19:06:17.271Z,8.43
2023-01-10T19:08:46.006Z,8.25
2023-01-10T19:11:16.773Z,7.92
2023-01-10T19:13:45.112Z,7.90
2023-01-10T19:16:13.915Z,7.81
2023-01-10T19:18:41.540Z,7.56
2023-01-10T19:21:16.051Z,7.59
2023-01-10T19:23:45.009Z,7.61
2023-01-10T19:26:13.143Z,7.51
2023-01-10T19:28:40.989Z,7.63
2023-01-10T19:31:08.467Z,7.41
2023-01-10T19:33:37.939Z,7.29
2023-01-10T19:36:06.989Z,7.25
2023-01-10T19:38:34.705Z,7.17
2023-01-10T19:41:02.063Z,7.10
2023-01-10T19:43:29.541Z,7.05
2023-01-10T19:45:56.902Z,7.10
2023-01-10T19:48:24.696Z,7.04
2023-01-10T19:50:52.388Z,6.93
2023-01-10T19:53:24.066Z,6.89
2023-01-10T19:55:59.217Z,6.91
2023-01-10T19:58:27.147Z,6.84
2023-01-10T20:00:54.284Z,6.79
2023-01-10T20:03:21.586Z,6.62
2023-01-10T20:05:48.589Z,6.71
2023-01-10T20:08:20.701Z,6.69
2023-01-10T20:10:48.106Z,6.63
2023-01-10T20:13:15.655Z,6.70
2023-01-10T20:15:43.572Z,6.67
2023-01-10T20:18:10.650Z,6.42
2023-01-10T20:20:38.301Z,6.50
2023-01-10T20:23:07.156Z,6.52
2023-01-10T20:25:39.087Z,6.42
2023-01-10T20:28:16.352Z,6.42
2023-01-10T20:30:45.159Z,6.03
2023-01-10T20:33:16.106Z,6.32
2023-01-10T20:35:45.618Z,6.31
2023-01-10T20:38:13.063Z,6.35
2023-01-10T20:40:43.602Z,6.49
2023-01-10T20:43:12.131Z,6.52
2023-01-10T20:45:42.833Z,6.55
2023-01-10T20:48:10.440Z,6.60
2023-01-10T20:50:38.347Z,6.52
2023-01-10T20:53:05.362Z,6.60
2023-01-10T20:55:35.287Z,6.48
2023-01-10T20:58:03.061Z,6.57
2023-01-10T21:00:30.913Z,6.62
2023-01-10T21:02:58.059Z,6.41
2023-01-10T21:05:25.120Z,6.44
2023-01-10T21:07:52.052Z,6.47
2023-01-10T21:10:19.056Z,6.32
2023-01-10T21:12:46.101Z,6.39
2023-01-10T21:15:13.147Z,6.37
2023-01-10T21:17:42.038Z,6.46
2023-01-10T21:20:10.541Z,6.48
2023-01-10T21:22:37.478Z,6.50
2023-01-10T21:25:04.745Z,6.45
2023-01-10T21:27:31.962Z,6.47
2023-01-10T21:29:59.273Z,6.37
2023-01-10T21:32:26.513Z,6.42
2023-01-10T21:34:53.377Z,6.35
2023-01-10T21:37:20.343Z,6.36
2023-01-10T21:39:47.249Z,6.40
2023-01-10T21:42:32.477Z,6.36
2023-01-10T21:44:59.341Z,6.40
2023-01-10T21:47:26.313Z,6.47
2023-01-10T21:49:53.265Z,6.40
2023-01-10T21:52:20.473Z,6.40
2023-01-10T21:54:47.292Z,6.38
2023-01-10T21:57:14.228Z,6.37
2023-01-10T21:59:41.725Z,6.48
2023-01-10T22:02:15.932Z,6.41
2023-01-10T22:04:53.412Z,6.37
2023-01-10T22:07:28.344Z,6.34
2023-01-10T22:09:55.402Z,6.43
2023-01-10T22:12:24.302Z,6.47
2023-01-10T22:14:51.115Z,6.40
2023-01-10T22:17:18.154Z,6.37
2023-01-10T22:19:45.130Z,6.34
2023-01-10T22:22:12.261Z,6.38
2023-01-10T22:24:41.957Z,6.40
2023-01-10T22:27:08.984Z,6.31
2023-01-10T22:29:36.004Z,6.37
2023-01-10T22:32:03.024Z,6.37
2023-01-10T22:34:29.918Z,6.27
2023-01-10T22:36:56.933Z,6.28
2023-01-10T22:39:23.973Z,6.31
2023-01-10T22:41:53.500Z,6.30
2023-01-10T22:44:22.972Z,6.26
2023-01-10T22:46:51.720Z,6.32
2023-01-10T22:49:18.988Z,6.41
2023-01-10T22:51:46.173Z,6.34
2023-01-10T22:54:15.886Z,6.32
2023-01-10T22:56:43.807Z,6.35
2023-01-10T22:59:11.430Z,6.38
2023-01-10T23:01:39.109Z,6.25
2023-01-10T23:04:06.296Z,6.29
2023-01-10T23:06:33.292Z,6.19
2023-01-10T23:09:00.410Z,6.27
2023-01-10T23:11:27.341Z,6.13
2023-01-10T23:13:54.206Z,6.23
2023-01-10T23:16:28.598Z,6.32
2023-01-10T23:18:57.556Z,6.30
2023-01-10T23:21:25.995Z,6.31
2023-01-10T23:23:53.069Z,6.32
2023-01-10T23:26:19.981Z,6.29
2023-01-10T23:28:49.443Z,6.34
2023-01-10T23:31:19.873Z,6.33
2023-01-10T23:33:47.825Z,6.30
2023-01-10T23:36:15.199Z,6.32
2023-01-10T23:38:42.575Z,6.17
2023-01-10T23:41:09.763Z,6.21
2023-01-10T23:43:37.863Z,6.22
2023-01-10T23:46:06.096Z,6.22
2023-01-10T23:48:33.349Z,6.19
2023-01-10T23:51:00.282Z,6.14
2023-01-10T23:53:27.348Z,6.18
2023-01-10T23:55:54.479Z,6.09
2023-01-10T23:58:21.444Z,6.15
