createdAt,value
2023-04-01T00:01:28.389Z,6.13
2023-04-01T00:03:55.525Z,6.05
2023-04-01T00:06:22.605Z,6.32
2023-04-01T00:08:49.587Z,5.85
2023-04-01T00:11:17.259Z,5.88
2023-04-01T00:13:44.650Z,5.93
2023-04-01T00:16:20.928Z,6.32
2023-04-01T00:18:49.416Z,6.50
2023-04-01T00:21:16.861Z,6.57
2023-04-01T00:23:44.717Z,6.05
2023-04-01T00:26:13.502Z,5.78
2023-04-01T00:28:41.127Z,5.57
2023-04-01T00:31:09.833Z,6.57
2023-04-01T00:33:37.119Z,6.30
2023-04-01T00:36:11.782Z,5.90
2023-04-01T00:38:39.818Z,5.65
2023-04-01T00:41:07.099Z,6.45
2023-04-01T00:43:35.057Z,5.82
2023-04-01T00:46:02.210Z,5.72
2023-04-01T00:48:35.707Z,6.88
2023-04-01T00:51:07.657Z,6.40
2023-04-01T00:53:37.325Z,6.30
2023-04-01T00:56:18.444Z,6.53
2023-04-01T00:58:49.661Z,6.88
2023-04-01T01:01:16.860Z,6.25
2023-04-01T01:03:43.950Z,6.65
2023-04-01T01:06:32.756Z,6.72
2023-04-01T01:09:29.122Z,6.07
2023-04-01T01:12:05.019Z,6.32
2023-04-01T01:15:02.428Z,6.60
2023-04-01T01:17:54.132Z,6.68
2023-04-01T01:20:29.642Z,6.13
2023-04-01T01:23:19.425Z,6.32
2023-04-01T01:26:08.433Z,6.22
2023-04-01T01:28:59.877Z,6.10
2023-04-01T01:31:37.740Z,6.97
2023-04-01T01:34:31.816Z,6.78
2023-04-01T01:37:06.829Z,6.32
2023-04-01T01:39:35.937Z,7.25
2023-04-01T01:42:06.771Z,7.28
2023-04-01T01:44:35.847Z,6.97
2023-04-01T01:47:03.105Z,7.90
2023-04-01T01:49:33.085Z,7.53
2023-04-01T01:51:59.847Z,7.47
2023-04-01T01:54:26.677Z,7.07
2023-04-01T01:57:00.941Z,7.07
2023-04-01T01:59:29.716Z,6.82
2023-04-01T02:01:59.888Z,7.13
2023-04-01T02:04:28.040Z,6.68
2023-04-01T02:07:01.292Z,5.53
2023-04-01T02:09:28.240Z,5.88
2023-04-01T02:12:02.262Z,6.10
2023-04-01T02:14:51.119Z,5.40
2023-04-01T02:17:27.805Z,6.35
2023-04-01T02:19:58.582Z,5.75
2023-04-01T02:22:28.775Z,5.57
2023-04-01T02:25:00.357Z,6.20
2023-04-01T02:27:27.591Z,5.80
2023-04-01T02:29:54.533Z,5.68
2023-04-01T02:32:22.333Z,5.57
2023-04-01T02:34:49.194Z,5.72
2023-04-01T02:37:16.619Z,5.38
2023-04-01T02:39:44.022Z,5.30
2023-04-01T02:42:11.432Z,5.47
2023-04-01T02:44:38.214Z,5.00
2023-04-01T02:47:05.488Z,5.13
2023-04-01T02:49:32.355Z,5.53
2023-04-01T02:51:59.058Z,4.88
2023-04-01T02:54:25.893Z,5.28
2023-04-01T02:56:52.775Z,5.07
2023-04-01T02:59:19.596Z,5.00
2023-04-01T03:01:46.386Z,5.28
2023-04-01T03:04:13.074Z,5.55
2023-04-01T03:06:39.728Z,5.93
2023-04-01T03:09:06.467Z,5.78
2023-04-01T03:11:33.516Z,5.15
2023-04-01T03:14:00.341Z,5.03
2023-04-01T03:16:27.143Z,4.85
2023-04-01T03:18:55.018Z,5.35
2023-04-01T03:21:23.917Z,4.70
2023-04-01T03:23:50.993Z,5.03
2023-04-01T03:26:18.273Z,5.15
2023-04-01T03:28:45.223Z,5.45
2023-04-01T03:31:12.379Z,4.75
2023-04-01T03:33:39.114Z,5.03
2023-04-01T03:36:07.384Z,5.18
2023-04-01T03:38:37.389Z,5.40
2023-04-01T03:41:04.523Z,5.20
2023-04-01T03:43:31.424Z,4.93
2023-04-01T03:45:59.082Z,5.47
2023-04-01T03:48:26.920Z,5.43
2023-04-01T03:50:53.795Z,5.50
2023-04-01T03:53:20.806Z,5.05
2023-04-01T03:55:47.794Z,5.72
2023-04-01T03:58:14.869Z,5.07
2023-04-01T04:00:41.732Z,5.30
2023-04-01T04:03:08.610Z,5.75
2023-04-01T04:05:36.139Z,5.25
2023-04-01T04:08:03.517Z,5.57
2023-04-01T04:10:30.392Z,5.10
2023-04-01T04:12:57.546Z,4.45
2023-04-01T04:15:24.491Z,4.32
2023-04-01T04:17:51.593Z,4.57
2023-04-01T04:20:18.509Z,3.85
2023-04-01T04:22:45.508Z,3.67
2023-04-01T04:25:12.202Z,3.83
2023-04-01T04:27:38.958Z,3.13
2023-04-01T04:30:07.593Z,3.30
2023-04-01T04:32:34.577Z,3.90
2023-04-01T04:35:01.376Z,3.25
2023-04-01T04:37:28.415Z,3.40
2023-04-01T04:39:55.431Z,4.22
2023-04-01T04:42:22.108Z,3.13
2023-04-01T04:44:48.879Z,3.78
2023-04-01T04:47:15.804Z,3.17
2023-04-01T04:49:42.538Z,3.00
2023-04-01T04:52:09.508Z,3.20
2023-04-01T04:54:36.298Z,3.40
2023-04-01T04:57:03.133Z,3.13
2023-04-01T04:59:30.155Z,3.08
2023-04-01T05:01:56.877Z,3.00
2023-04-01T05:04:23.553Z,2.75
2023-04-01T05:06:50.385Z,2.53
2023-04-01T05:09:17.092Z,2.95
2023-04-01T05:11:43.856Z,2.67
2023-04-01T05:14:15.689Z,2.55
2023-04-01T05:16:42.691Z,2.40
2023-04-01T05:19:09.486Z,2.78
2023-04-01T05:21:36.518Z,2.40
2023-04-01T05:24:03.385Z,3.15
2023-04-01T05:26:30.172Z,2.92
2023-04-01T05:28:56.952Z,2.80
2023-04-01T05:31:25.107Z,3.03
2023-04-01T05:33:52.118Z,3.20
2023-04-01T05:36:19.173Z,3.10
2023-04-01T05:38:47.400Z,2.72
2023-04-01T05:41:15.362Z,2.85
2023-04-01T05:43:43.185Z,3.05
2023-04-01T05:46:10.260Z,3.83
2023-04-01T05:48:37.047Z,3.30
2023-04-01T05:51:04.933Z,3.97
2023-04-01T05:53:31.919Z,3.92
2023-04-01T05:56:02.699Z,3.92
2023-04-01T05:58:29.486Z,4.30
2023-04-01T06:01:08.586Z,4.20
2023-04-01T06:03:38.345Z,4.53
2023-04-01T06:06:05.676Z,4.13
2023-04-01T06:08:33.061Z,3.90
2023-04-01T06:11:11.749Z,4.15
2023-04-01T06:14:01.657Z,4.20
2023-04-01T06:16:59.660Z,3.80
2023-04-01T06:19:48.976Z,3.80
2023-04-01T06:22:36.971Z,3.88
2023-04-01T06:25:27.804Z,2.70
2023-04-01T06:28:19.175Z,2.63
2023-04-01T06:31:10.649Z,2.30
2023-04-01T06:33:55.381Z,2.63
2023-04-01T06:36:37.227Z,2.50
2023-04-01T06:39:26.390Z,2.78
2023-04-01T06:42:14.915Z,2.92
2023-04-01T06:45:06.593Z,2.90
2023-04-01T06:47:51.315Z,2.92
2023-04-01T06:50:59.629Z,2.55
2023-04-01T06:53:55.796Z,2.50
2023-04-01T06:56:27.935Z,2.33
2023-04-01T06:59:02.110Z,2.45
2023-04-01T07:01:57.941Z,2.92
2023-04-01T07:04:27.605Z,2.70
2023-04-01T07:06:59.650Z,2.50
2023-04-01T07:12:23.519Z,2.55
2023-04-01T07:14:54.353Z,2.83
2023-04-01T07:17:27.469Z,2.53
2023-04-01T07:20:12.225Z,2.90
2023-04-01T07:22:45.883Z,2.63
2023-04-01T07:25:34.984Z,2.28
2023-04-01T07:28:06.188Z,2.35
2023-04-01T07:30:56.964Z,2.60
2023-04-01T07:34:01.250Z,3.25
2023-04-01T07:36:51.945Z,2.85
2023-04-01T07:39:56.908Z,2.20
2023-04-01T07:42:46.314Z,2.55
2023-04-01T07:45:32.839Z,2.30
2023-04-01T07:48:05.566Z,2.55
2023-04-01T07:50:56.993Z,2.00
2023-04-01T07:53:44.427Z,2.35
2023-04-01T07:56:18.611Z,2.33
2023-04-01T07:59:10.541Z,2.42
2023-04-01T08:02:19.120Z,2.17
2023-04-01T08:04:52.002Z,2.30
2023-04-01T08:07:25.111Z,2.17
2023-04-01T08:10:13.656Z,2.70
2023-04-01T08:13:01.479Z,1.88
2023-04-01T08:15:47.814Z,2.15
2023-04-01T08:18:38.042Z,2.25
2023-04-01T08:21:24.503Z,2.50
2023-04-01T08:23:56.101Z,1.88
2023-04-01T08:26:49.154Z,2.20
2023-04-01T08:29:31.525Z,1.90
2023-04-01T08:32:09.886Z,2.22
2023-04-01T08:34:42.874Z,3.05
2023-04-01T08:37:18.717Z,2.17
2023-04-01T08:39:57.464Z,2.00
2023-04-01T08:42:43.041Z,1.90
2023-04-01T08:45:31.894Z,2.03
2023-04-01T08:48:14.075Z,2.10
2023-04-01T08:50:50.446Z,2.22
2023-04-01T08:53:29.068Z,2.70
2023-04-01T08:56:19.316Z,2.10
2023-04-01T08:58:48.780Z,2.15
2023-04-01T09:01:36.653Z,3.45
2023-04-01T09:04:32.356Z,2.10
2023-04-01T09:07:09.445Z,2.80
2023-04-01T09:09:43.247Z,2.70
2023-04-01T09:12:28.109Z,2.58
2023-04-01T09:15:36.674Z,3.00
2023-04-01T09:18:22.258Z,2.30
2023-04-01T09:21:12.736Z,2.17
2023-04-01T09:24:00.370Z,2.80
2023-04-01T09:26:51.311Z,2.53
2023-04-01T09:29:39.758Z,2.17
2023-04-01T09:32:34.535Z,2.85
2023-04-01T09:35:17.860Z,2.65
2023-04-01T09:37:59.474Z,2.50
2023-04-01T09:40:38.626Z,1.90
2023-04-01T09:43:29.827Z,2.20
2023-04-01T09:46:11.866Z,1.90
2023-04-01T09:48:57.418Z,2.33
2023-04-01T09:51:33.407Z,1.70
2023-04-01T09:54:18.238Z,2.22
2023-04-01T09:57:02.646Z,2.33
2023-04-01T09:59:47.483Z,2.53
2023-04-01T10:02:42.409Z,2.83
2023-04-01T10:05:27.825Z,3.15
2023-04-01T10:08:38.954Z,3.20
2023-04-01T10:11:28.060Z,3.58
2023-04-01T10:14:13.632Z,3.30
2023-04-01T10:16:51.938Z,3.42
2023-04-01T10:19:57.760Z,2.97
2023-04-01T10:22:43.034Z,2.90
2023-04-01T10:25:27.600Z,2.30
2023-04-01T10:28:23.999Z,2.30
2023-04-01T10:34:27.118Z,2.58
2023-04-01T10:37:10.200Z,2.25
2023-04-01T10:40:14.295Z,1.63
2023-04-01T10:43:12.402Z,2.10
2023-04-01T10:45:58.887Z,1.73
2023-04-01T10:48:47.653Z,1.67
2023-04-01T10:51:39.108Z,1.60
2023-04-01T10:54:16.875Z,1.35
2023-04-01T10:57:09.592Z,1.90
2023-04-01T11:00:00.969Z,1.90
2023-04-01T11:02:48.954Z,1.50
2023-04-01T11:06:00.545Z,1.40
2023-04-01T11:08:45.062Z,1.48
2023-04-01T11:11:43.172Z,1.50
2023-04-01T11:14:31.594Z,1.98
2023-04-01T11:17:07.704Z,1.50
2023-04-01T11:19:49.389Z,0.77
2023-04-01T11:22:47.363Z,1.08
2023-04-01T11:25:37.158Z,0.70
2023-04-01T11:28:12.809Z,0.98
2023-04-01T11:30:59.671Z,0.98
2023-04-01T11:33:39.518Z,0.85
2023-04-01T11:36:16.782Z,1.30
2023-04-01T11:38:43.585Z,1.40
2023-04-01T11:41:41.098Z,1.25
2023-04-01T11:44:28.250Z,0.93
2023-04-01T11:47:16.727Z,1.10
2023-04-01T11:50:22.105Z,0.80
2023-04-01T11:53:11.461Z,0.50
2023-04-01T11:55:49.149Z,0.70
2023-04-01T11:58:42.998Z,0.70
2023-04-01T12:01:45.001Z,0.70
2023-04-01T12:04:20.971Z,0.70
2023-04-01T12:07:03.104Z,0.52
2023-04-01T12:10:01.261Z,0.70
2023-04-01T12:12:58.000Z,0.68
2023-04-01T12:15:42.148Z,0.50
2023-04-01T12:18:34.082Z,0.50
2023-04-01T12:21:08.760Z,0.47
2023-04-01T12:24:04.539Z,0.50
2023-04-01T12:26:56.078Z,0.55
2023-04-01T12:29:50.559Z,0.50
2023-04-01T12:32:52.516Z,0.50
2023-04-01T12:35:22.466Z,0.38
2023-04-01T12:38:24.552Z,0.43
2023-04-01T12:41:11.901Z,0.43
2023-04-01T12:43:59.708Z,0.55
2023-04-01T12:46:35.633Z,0.47
2023-04-01T12:49:39.197Z,0.68
2023-04-01T12:52:16.805Z,0.50
2023-04-01T12:55:07.075Z,0.40
2023-04-01T12:58:04.556Z,0.57
2023-04-01T13:00:46.689Z,0.52
2023-04-01T13:03:38.608Z,0.60
2023-04-01T13:06:26.610Z,0.45
2023-04-01T13:09:20.463Z,0.40
2023-04-01T13:11:55.436Z,0.50
2023-04-01T13:14:43.728Z,0.45
2023-04-01T13:17:13.445Z,0.40
2023-04-01T13:19:48.576Z,0.50
2023-04-01T13:22:30.339Z,0.60
2023-04-01T13:25:11.728Z,0.40
2023-04-01T13:27:44.710Z,0.63
2023-04-01T13:30:39.102Z,0.40
2023-04-01T13:33:33.296Z,0.40
2023-04-01T13:36:36.265Z,0.60
2023-04-01T13:39:21.827Z,0.50
2023-04-01T13:42:17.542Z,0.35
2023-04-01T13:45:01.693Z,0.70
2023-04-01T13:47:55.233Z,0.40
2023-04-01T13:50:32.380Z,0.35
2023-04-01T13:53:33.790Z,0.30
2023-04-01T13:56:19.434Z,0.60
2023-04-01T13:59:25.328Z,0.30
2023-04-01T14:02:14.798Z,0.40
2023-04-01T14:05:00.200Z,0.70
2023-04-01T14:08:04.730Z,0.40
2023-04-01T14:10:55.468Z,0.38
2023-04-01T14:14:01.560Z,0.50
2023-04-01T14:17:05.746Z,0.50
2023-04-01T14:20:23.227Z,0.80
2023-04-01T14:23:14.841Z,1.27
2023-04-01T14:26:10.781Z,0.40
2023-04-01T14:28:43.844Z,1.23
2023-04-01T14:31:22.037Z,0.40
2023-04-01T14:34:07.439Z,0.40
2023-04-01T14:36:46.470Z,0.60
2023-04-01T14:39:16.189Z,2.10
2023-04-01T14:42:08.692Z,0.50
2023-04-01T14:44:44.804Z,0.50
2023-04-01T14:47:47.346Z,0.60
2023-04-01T14:50:23.931Z,0.32
2023-04-01T14:53:16.455Z,1.10
2023-04-01T14:55:43.362Z,0.60
2023-04-01T14:58:18.105Z,0.40
2023-04-01T15:01:01.388Z,0.28
2023-04-01T15:03:38.139Z,0.60
2023-04-01T15:06:26.738Z,0.50
2023-04-01T15:09:19.117Z,0.38
2023-04-01T15:12:17.544Z,0.30
2023-04-01T15:14:55.910Z,2.20
2023-04-01T15:17:57.322Z,0.52
2023-04-01T15:20:35.726Z,2.60
2023-04-01T15:23:14.176Z,0.30
2023-04-01T15:25:53.077Z,0.45
2023-04-01T15:28:33.370Z,0.30
2023-04-01T15:31:17.694Z,0.40
2023-04-01T15:34:10.826Z,0.30
2023-04-01T15:36:45.351Z,0.43
2023-04-01T15:39:23.939Z,0.38
2023-04-01T15:42:05.161Z,0.30
2023-04-01T15:44:33.937Z,0.30
2023-04-01T15:47:08.751Z,0.50
2023-04-01T15:52:35.127Z,0.40
2023-04-01T15:55:13.849Z,0.47
2023-04-01T15:57:55.905Z,0.40
2023-04-01T16:00:31.988Z,0.40
2023-04-01T16:03:23.526Z,0.52
2023-04-01T16:05:59.583Z,0.60
2023-04-01T16:08:35.593Z,0.50
2023-04-01T16:11:23.254Z,0.60
2023-04-01T16:14:21.972Z,0.50
2023-04-01T16:16:55.004Z,0.38
2023-04-01T16:19:39.877Z,0.50
2023-04-01T16:22:24.073Z,0.40
2023-04-01T16:25:30.218Z,0.50
2023-04-01T16:28:28.847Z,0.57
2023-04-01T16:31:07.639Z,0.52
2023-04-01T16:33:42.174Z,0.50
2023-04-01T16:36:34.890Z,0.60
2023-04-01T16:39:16.985Z,0.50
2023-04-01T16:42:07.808Z,0.60
2023-04-01T16:45:02.044Z,0.30
2023-04-01T16:47:39.188Z,0.45
2023-04-01T16:50:24.605Z,0.40
2023-04-01T16:53:09.364Z,0.50
2023-04-01T16:56:06.093Z,0.47
2023-04-01T16:59:03.413Z,0.40
2023-04-01T17:01:51.553Z,0.65
2023-04-01T17:04:37.229Z,0.50
2023-04-01T17:09:58.163Z,0.70
2023-04-01T17:12:33.564Z,0.63
2023-04-01T17:18:27.878Z,0.63
2023-04-01T17:21:11.397Z,0.50
2023-04-01T17:24:01.655Z,0.60
2023-04-01T17:26:40.934Z,0.60
2023-04-01T17:29:34.256Z,0.60
2023-04-01T17:32:06.572Z,0.30
2023-04-01T17:34:54.801Z,0.70
2023-04-01T17:37:29.426Z,0.68
2023-04-01T17:40:34.284Z,0.50
2023-04-01T17:43:15.906Z,0.70
2023-04-01T17:45:58.492Z,0.60
2023-04-01T17:48:48.194Z,0.85
2023-04-01T17:52:11.950Z,0.80
2023-04-01T17:55:08.863Z,0.90
2023-04-01T17:58:04.186Z,0.90
2023-04-01T18:00:54.768Z,1.30
2023-04-01T18:03:46.904Z,1.10
2023-04-01T18:07:00.672Z,1.15
2023-04-01T18:09:33.157Z,1.00
2023-04-01T18:12:27.640Z,0.73
2023-04-01T18:15:22.698Z,0.88
2023-04-01T18:18:19.589Z,0.90
2023-04-01T18:21:03.143Z,0.70
2023-04-01T18:24:06.823Z,0.90
2023-04-01T18:26:37.213Z,1.13
2023-04-01T18:29:35.956Z,1.02
2023-04-01T18:32:37.771Z,0.80
2023-04-01T18:35:20.598Z,0.90
2023-04-01T18:38:04.066Z,0.80
2023-04-01T18:40:33.961Z,1.02
2023-04-01T18:43:40.795Z,0.98
2023-04-01T18:46:27.568Z,0.90
2023-04-01T18:49:16.062Z,1.45
2023-04-01T18:51:56.862Z,1.13
2023-04-01T18:54:33.157Z,1.08
2023-04-01T18:57:14.397Z,1.23
2023-04-01T18:59:46.308Z,1.25
2023-04-01T19:02:19.657Z,1.60
2023-04-01T19:04:51.657Z,1.33
2023-04-01T19:07:42.163Z,1.40
2023-04-01T19:10:29.197Z,1.50
2023-04-01T19:13:14.878Z,1.38
2023-04-01T19:15:58.043Z,1.30
2023-04-01T19:18:35.047Z,1.80
2023-04-01T19:21:29.365Z,1.50
2023-04-01T19:24:17.383Z,1.70
2023-04-01T19:26:59.588Z,2.10
2023-04-01T19:29:54.208Z,1.90
2023-04-01T19:32:40.232Z,1.75
2023-04-01T19:35:23.483Z,1.80
2023-04-01T19:38:16.835Z,1.90
2023-04-01T19:40:54.066Z,2.08
2023-04-01T19:43:40.385Z,2.13
2023-04-01T19:46:18.313Z,2.28
2023-04-01T19:49:08.417Z,2.10
2023-04-01T19:52:06.938Z,2.13
2023-04-01T19:54:47.432Z,2.10
2023-04-01T19:57:22.812Z,1.75
2023-04-01T20:00:03.269Z,2.28
2023-04-01T20:03:01.855Z,1.90
2023-04-01T20:05:49.953Z,2.20
2023-04-01T20:08:39.658Z,2.17
2023-04-01T20:11:22.275Z,2.10
2023-04-01T20:14:13.747Z,2.13
2023-04-01T20:16:59.592Z,2.80
2023-04-01T20:19:53.987Z,3.70
2023-04-01T20:22:29.316Z,2.83
2023-04-01T20:25:02.673Z,3.38
2023-04-01T20:27:36.864Z,3.53
2023-04-01T20:30:32.630Z,3.20
2023-04-01T20:33:22.489Z,3.05
2023-04-01T20:36:05.134Z,2.97
2023-04-01T20:38:54.096Z,2.67
2023-04-01T20:41:23.783Z,3.10
2023-04-01T20:44:12.063Z,2.75
2023-04-01T20:46:48.105Z,2.15
2023-04-01T20:49:38.305Z,3.22
2023-04-01T20:52:14.045Z,2.40
2023-04-01T20:54:50.088Z,2.67
2023-04-01T20:57:26.361Z,2.80
2023-04-01T21:00:21.314Z,2.45
2023-04-01T21:03:03.851Z,2.63
2023-04-01T21:06:19.044Z,2.47
2023-04-01T21:08:54.440Z,2.25
2023-04-01T21:11:29.664Z,2.63
2023-04-01T21:14:36.961Z,2.72
2023-04-01T21:17:13.809Z,2.70
2023-04-01T21:20:19.087Z,2.67
2023-04-01T21:23:07.482Z,2.45
2023-04-01T21:26:08.923Z,2.42
2023-04-01T21:28:52.526Z,2.53
2023-04-01T21:31:23.943Z,2.95
2023-04-01T21:34:31.840Z,2.40
2023-04-01T21:37:19.614Z,2.00
2023-04-01T21:39:59.247Z,1.90
2023-04-01T21:42:28.682Z,2.00
2023-04-01T21:45:03.148Z,1.83
2023-04-01T21:48:04.516Z,1.58
2023-04-01T21:50:49.060Z,1.65
2023-04-01T21:53:57.848Z,1.23
2023-04-01T21:57:00.475Z,1.23
2023-04-01T21:59:30.121Z,1.30
2023-04-01T22:02:26.493Z,1.30
2023-04-01T22:07:26.895Z,1.60
2023-04-01T22:09:59.762Z,1.58
2023-04-01T22:12:48.055Z,1.42
2023-04-01T22:16:04.499Z,1.55
2023-04-01T22:18:35.088Z,1.25
2023-04-01T22:21:28.344Z,1.42
2023-04-01T22:24:04.247Z,1.40
2023-04-01T22:26:52.378Z,1.23
2023-04-01T22:29:48.096Z,1.50
2023-04-01T22:32:20.977Z,1.30
2023-04-01T22:34:58.879Z,1.42
2023-04-01T22:37:54.023Z,1.63
2023-04-01T22:40:36.490Z,1.20
2023-04-01T22:43:09.113Z,1.70
2023-04-01T22:46:11.576Z,1.85
2023-04-01T22:48:58.825Z,1.25
2023-04-01T22:52:07.659Z,1.38
2023-04-01T22:54:47.937Z,1.08
2023-04-01T22:57:20.418Z,1.75
2023-04-01T22:59:59.652Z,1.40
2023-04-01T23:02:38.227Z,1.30
2023-04-01T23:05:07.348Z,1.23
2023-04-01T23:08:01.435Z,1.25
2023-04-01T23:10:45.016Z,1.30
2023-04-01T23:13:20.623Z,1.23
2023-04-01T23:15:48.710Z,1.23
2023-04-01T23:18:21.393Z,1.35
2023-04-01T23:21:16.662Z,1.42
2023-04-01T23:23:46.334Z,1.25
2023-04-01T23:26:16.077Z,1.98
2023-04-01T23:29:01.232Z,2.70
2023-04-01T23:31:33.129Z,2.00
2023-04-01T23:34:24.956Z,2.38
2023-04-01T23:36:54.881Z,2.53
2023-04-01T23:39:27.625Z,2.38
2023-04-01T23:42:06.974Z,2.58
2023-04-01T23:44:36.120Z,2.60
2023-04-01T23:47:05.039Z,2.38
2023-04-01T23:49:39.654Z,2.10
2023-04-01T23:52:23.113Z,2.27
2023-04-01T23:55:05.194Z,2.40
2023-04-01T23:57:34.253Z,2.67
